lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.719,0.707,0.843
2,0.478,0.547,0.664
3,0.326,0.415,0.496
4,0.239,0.307,0.343
5,0.198,0.221,0.213
6,0.166,0.153,0.099
7,0.13,0.101,0.005
8,0.097,0.062,-0.068
9,0.067,0.035,-0.125
10,0.044,0.017,-0.166
11,0.029,0.006,-0.195
12,0.019,0.001,-0.214
13,0.015,0.001,-0.225
14,0.014,0.004,-0.231
15,0.013,0.009,-0.234
16,0.013,0.016,-0.232
17,0.019,0.023,-0.224
18,0.024,0.031,-0.211
19,0.03,0.038,-0.192
20,0.034,0.044,-0.168
21,0.032,0.048,-0.136
22,0.033,0.052,-0.086
23,0.044,0.054,-0.016
24,0.058,0.055,0.069
25,0.077,0.054,0.172
26,0.079,0.049,0.28
27,0.036,0.045,0.36
28,-0.001,0.043,0.417
29,-0.044,0.043,0.441
30,-0.033,0.043,0.448
31,0.012,0.044,0.428
32,0.055,0.043,0.372
33,0.082,0.04,0.283
34,0.074,0.036,0.178
35,0.052,0.028,0.078
36,0.039,0.019,-0.005
37,0.029,0.011,-0.072
38,0.021,0.005,-0.126
39,0.017,0.001,-0.165
40,0.014,-0.001,-0.191
41,0.008,-0.002,-0.212
42,-0.002,-0.001,-0.227
43,-0.004,0.001,-0.235
44,-0.007,0.005,-0.238
45,-0.002,0.01,-0.235
46,0.0,0.016,-0.23
47,-0.002,0.024,-0.223
48,0.005,0.032,-0.207
49,0.005,0.041,-0.189
50,0.009,0.048,-0.16
51,0.011,0.055,-0.121
52,0.012,0.06,-0.07
53,0.026,0.066,0.007
54,0.046,0.072,0.104
55,0.08,0.08,0.218
56,0.133,0.087,0.339
57,0.19,0.093,0.45
58,0.213,0.097,0.517
59,0.216,0.098,0.54
60,0.154,0.096,0.497
61,0.088,0.092,0.411
62,0.054,0.088,0.314
63,0.054,0.082,0.219
64,0.07,0.077,0.129
65,0.057,0.071,0.034
66,0.041,0.065,-0.046
67,0.029,0.057,-0.108
68,0.012,0.048,-0.16
69,0.001,0.037,-0.197
70,-0.006,0.026,-0.223
71,-0.001,0.014,-0.236
72,-0.006,0.002,-0.248
73,-0.011,-0.009,-0.255
74,-0.014,-0.018,-0.257
75,-0.015,-0.025,-0.256
76,-0.015,-0.03,-0.25
77,-0.011,-0.031,-0.237
78,-0.009,-0.03,-0.223
79,-0.005,-0.026,-0.2
80,-0.004,-0.02,-0.167
81,-0.003,-0.011,-0.12
82,0.003,-0.003,-0.054
83,0.01,0.003,0.029
84,0.009,0.008,0.127
85,-0.004,0.011,0.232
86,-0.025,0.014,0.327
87,-0.044,0.018,0.394
88,-0.04,0.023,0.433
89,-0.016,0.026,0.443
90,0.027,0.029,0.427
91,0.069,0.031,0.374
92,0.09,0.033,0.285
93,0.085,0.032,0.185
94,0.083,0.03,0.094
95,0.066,0.027,0.005
96,0.054,0.024,-0.067
97,0.04,0.022,-0.126
98,0.024,0.021,-0.171
99,0.012,0.02,-0.202
100,0.004,0.019,-0.224
101,0.001,0.018,-0.236
102,-0.003,0.018,-0.244
103,-0.006,0.018,-0.248
104,-0.009,0.018,-0.249
105,-0.01,0.019,-0.246
106,-0.008,0.019,-0.237
107,-0.005,0.019,-0.224
108,0.001,0.018,-0.203
109,0.007,0.017,-0.173
110,0.011,0.017,-0.134
111,0.015,0.017,-0.08
112,0.03,0.018,-0.003
113,0.031,0.02,0.086
114,0.034,0.024,0.187
115,0.044,0.028,0.29
116,0.075,0.031,0.391
117,0.101,0.033,0.468
118,0.083,0.033,0.484
119,0.042,0.032,0.454
120,0.011,0.028,0.394
121,-0.013,0.024,0.305
122,-0.003,0.019,0.216
123,0.008,0.016,0.123
124,0.005,0.013,0.033
125,-0.005,0.009,-0.044
126,-0.011,0.005,-0.103
127,-0.014,-0.001,-0.147
128,-0.012,-0.007,-0.176
129,-0.01,-0.012,-0.195
130,-0.01,-0.016,-0.209
131,-0.012,-0.02,-0.217
132,-0.019,-0.022,-0.224
133,-0.025,-0.024,-0.228
134,-0.025,-0.024,-0.226
135,-0.021,-0.022,-0.22
136,-0.018,-0.02,-0.21
137,-0.013,-0.016,-0.195
138,-0.014,-0.011,-0.175
139,-0.011,-0.005,-0.143
140,-0.005,0.001,-0.097
141,0.008,0.008,-0.034
142,0.022,0.014,0.045
143,0.03,0.018,0.138
144,0.025,0.021,0.24
145,0.005,0.025,0.326
146,-0.018,0.029,0.384
147,-0.007,0.033,0.415
148,0.027,0.036,0.428
149,0.064,0.038,0.412
150,0.077,0.038,0.351
151,0.079,0.037,0.263
152,0.058,0.033,0.16
153,0.044,0.028,0.063
154,0.046,0.023,-0.015
155,0.035,0.02,-0.088
156,0.032,0.018,-0.141
157,0.028,0.017,-0.178
158,0.018,0.018,-0.205
159,0.01,0.019,-0.223
160,0.009,0.021,-0.232
161,0.003,0.023,-0.238
162,0.004,0.026,-0.24
163,0.004,0.029,-0.239
164,0.002,0.034,-0.237
165,0.007,0.039,-0.228
166,0.006,0.045,-0.218
167,0.013,0.051,-0.198
168,0.026,0.056,-0.166
169,0.042,0.06,-0.12
170,0.059,0.065,-0.059
171,0.081,0.069,0.025
172,0.101,0.075,0.122
173,0.138,0.081,0.237
174,0.159,0.085,0.341
175,0.169,0.088,0.431
176,0.171,0.089,0.492
177,0.125,0.087,0.489
178,0.061,0.085,0.448
179,0.033,0.081,0.389
180,0.032,0.075,0.315
181,0.034,0.07,0.224
182,0.048,0.065,0.129
183,0.054,0.059,0.042
184,0.045,0.051,-0.034
185,0.031,0.041,-0.096
186,0.02,0.031,-0.143
187,0.009,0.021,-0.178
188,0.005,0.013,-0.2
189,0.003,0.005,-0.211
190,0.002,-0.001,-0.218
191,0.005,-0.004,-0.22
192,0.007,-0.006,-0.218
193,0.006,-0.005,-0.215
194,0.007,-0.001,-0.209
195,0.007,0.004,-0.201
196,0.005,0.011,-0.187
197,0.007,0.019,-0.166
198,0.013,0.028,-0.131
199,0.023,0.035,-0.082
200,0.034,0.042,-0.018
201,0.042,0.047,0.061
202,0.05,0.05,0.156
203,0.045,0.052,0.253
204,0.024,0.056,0.337
205,0.024,0.059,0.409
206,0.056,0.062,0.462
207,0.096,0.063,0.486
208,0.135,0.063,0.478
209,0.121,0.061,0.405
210,0.099,0.056,0.299
211,0.073,0.051,0.187
212,0.053,0.045,0.082
213,0.045,0.04,-0.008
214,0.033,0.037,-0.083
215,0.023,0.035,-0.137
216,0.017,0.033,-0.175
217,0.009,0.031,-0.202
218,0.003,0.029,-0.219
219,0.002,0.027,-0.227
220,0.004,0.026,-0.231
221,0.005,0.025,-0.232
222,0.008,0.026,-0.229
223,0.008,0.027,-0.226
224,0.009,0.029,-0.22
225,0.009,0.032,-0.209
226,0.019,0.035,-0.188
227,0.031,0.038,-0.157
228,0.047,0.041,-0.113
229,0.067,0.044,-0.051
230,0.085,0.048,0.025
231,0.097,0.054,0.113
232,0.101,0.059,0.205
233,0.116,0.062,0.303
234,0.102,0.062,0.381
235,0.076,0.061,0.433
236,0.049,0.059,0.45
237,0.013,0.056,0.433
238,-0.003,0.052,0.386
239,0.018,0.048,0.324
240,0.042,0.043,0.242
241,0.044,0.039,0.139
242,0.039,0.033,0.043
243,0.023,0.026,-0.039
244,0.009,0.017,-0.106
245,0.001,0.008,-0.154
246,-0.0,-0.001,-0.186
247,-0.001,-0.008,-0.207
248,-0.003,-0.013,-0.222
249,-0.005,-0.017,-0.231
250,-0.006,-0.019,-0.236
251,-0.006,-0.018,-0.239
252,-0.006,-0.016,-0.238
253,-0.006,-0.011,-0.235
254,-0.009,-0.004,-0.229
255,-0.014,0.003,-0.219
256,-0.01,0.01,-0.197
257,-0.006,0.017,-0.165
258,-0.001,0.024,-0.119
259,0.007,0.029,-0.058
260,0.01,0.034,0.016
261,0.022,0.038,0.108
262,0.02,0.043,0.201
263,0.025,0.048,0.294
264,0.035,0.052,0.368
265,0.075,0.055,0.428
266,0.128,0.056,0.462
267,0.14,0.056,0.45
268,0.121,0.055,0.387
269,0.101,0.052,0.299
270,0.065,0.048,0.185
271,0.04,0.043,0.077
272,0.032,0.038,-0.013
273,0.022,0.033,-0.086
274,0.009,0.028,-0.141
275,-0.003,0.024,-0.182
276,-0.014,0.018,-0.211
277,-0.017,0.013,-0.228
278,-0.018,0.007,-0.238
279,-0.019,0.002,-0.244
280,-0.016,-0.002,-0.246
281,-0.017,-0.006,-0.247
282,-0.018,-0.008,-0.246
283,-0.016,-0.01,-0.239
284,-0.016,-0.01,-0.229
285,-0.012,-0.009,-0.211
286,0.001,-0.006,-0.181
287,0.013,-0.003,-0.139
288,0.021,0.002,-0.085
289,0.026,0.007,-0.018
290,0.023,0.014,0.061
291,0.019,0.02,0.148
292,0.032,0.024,0.244
293,0.049,0.026,0.336
294,0.05,0.027,0.398
295,0.026,0.027,0.415
296,0.008,0.027,0.406
297,-0.004,0.025,0.367
298,0.001,0.023,0.303
299,0.027,0.023,0.224
300,0.034,0.021,0.129
301,0.024,0.017,0.035
302,0.014,0.009,-0.043
303,0.007,0.001,-0.104
304,0.002,-0.007,-0.148
305,-0.0,-0.013,-0.178
306,-0.007,-0.018,-0.2
307,-0.013,-0.022,-0.216
308,-0.022,-0.023,-0.228
309,-0.023,-0.023,-0.233
310,-0.02,-0.021,-0.234
311,-0.017,-0.016,-0.232
312,-0.014,-0.01,-0.227
313,-0.015,-0.004,-0.22
314,-0.018,0.004,-0.209
315,-0.013,0.012,-0.186
316,-0.009,0.021,-0.155
317,-0.004,0.031,-0.112
318,0.004,0.04,-0.056
319,0.018,0.048,0.017
320,0.038,0.055,0.11
321,0.042,0.062,0.204
322,0.039,0.068,0.296
323,0.069,0.073,0.39
324,0.152,0.078,0.478
325,0.212,0.08,0.52
326,0.192,0.08,0.49
327,0.131,0.079,0.406
328,0.086,0.076,0.3
329,0.069,0.071,0.193
330,0.056,0.065,0.091
331,0.045,0.059,0.004
332,0.033,0.052,-0.067
333,0.021,0.045,-0.121
334,0.008,0.039,-0.161
335,0.0,0.032,-0.187
336,-0.002,0.026,-0.204
337,-0.003,0.019,-0.214
338,-0.009,0.014,-0.222
339,-0.013,0.009,-0.226
340,-0.014,0.006,-0.227
341,-0.01,0.004,-0.222
342,-0.004,0.003,-0.213
343,0.001,0.004,-0.2
344,0.007,0.006,-0.181
345,0.017,0.009,-0.153
346,0.027,0.013,-0.115
347,0.032,0.018,-0.066
348,0.041,0.025,-0.001
349,0.046,0.032,0.076
350,0.051,0.036,0.162
351,0.06,0.037,0.252
352,0.064,0.035,0.335
353,0.065,0.034,0.396
354,0.034,0.032,0.418
355,0.014,0.03,0.408
356,0.015,0.026,0.37
357,0.019,0.023,0.304
358,0.014,0.02,0.211
359,0.009,0.015,0.116
360,0.006,0.01,0.031
361,-0.003,0.003,-0.042
362,-0.012,-0.003,-0.1
363,-0.018,-0.009,-0.144
364,-0.021,-0.013,-0.174
365,-0.017,-0.016,-0.191
366,-0.016,-0.018,-0.203
367,-0.013,-0.018,-0.209
368,-0.014,-0.018,-0.213
369,-0.016,-0.015,-0.214
370,-0.014,-0.012,-0.211
371,-0.009,-0.007,-0.204
372,-0.007,-0.002,-0.194
373,-0.002,0.005,-0.177
374,0.002,0.011,-0.156
375,0.007,0.018,-0.126
376,0.013,0.025,-0.083
377,0.021,0.032,-0.028
378,0.032,0.038,0.042
379,0.034,0.043,0.122
380,0.035,0.048,0.21
381,0.034,0.052,0.291
382,0.057,0.055,0.367
383,0.094,0.057,0.427
384,0.107,0.058,0.449
385,0.094,0.057,0.426
386,0.054,0.055,0.354
387,0.035,0.052,0.263
388,0.03,0.047,0.167
389,0.032,0.041,0.077
390,0.031,0.035,-0.003
391,0.024,0.028,-0.07
392,0.016,0.02,-0.121
393,0.007,0.012,-0.159
394,-0.001,0.005,-0.185
395,-0.006,-0.002,-0.202
396,-0.004,-0.007,-0.21
397,-0.006,-0.011,-0.216
398,-0.008,-0.012,-0.219
399,-0.007,-0.009,-0.219
400,-0.005,-0.003,-0.214
