lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.774,0.771,0.843
2,0.575,0.612,0.671
3,0.431,0.477,0.515
4,0.336,0.364,0.382
5,0.264,0.27,0.259
6,0.2,0.192,0.145
7,0.145,0.131,0.048
8,0.104,0.082,-0.028
9,0.07,0.046,-0.088
10,0.046,0.02,-0.134
11,0.025,0.003,-0.171
12,0.011,-0.007,-0.196
13,-0.002,-0.011,-0.214
14,-0.011,-0.009,-0.224
15,-0.015,-0.003,-0.226
16,-0.008,0.006,-0.215
17,0.001,0.017,-0.197
18,0.009,0.03,-0.175
19,0.018,0.043,-0.148
20,0.032,0.057,-0.11
21,0.05,0.071,-0.063
22,0.066,0.083,-0.008
23,0.081,0.095,0.055
24,0.109,0.105,0.132
25,0.137,0.113,0.212
26,0.156,0.117,0.286
27,0.155,0.119,0.343
28,0.142,0.121,0.378
29,0.13,0.121,0.39
30,0.129,0.12,0.385
31,0.132,0.116,0.357
32,0.127,0.111,0.306
33,0.109,0.105,0.231
34,0.09,0.097,0.149
35,0.069,0.087,0.068
36,0.056,0.076,-0.001
37,0.045,0.063,-0.059
38,0.035,0.05,-0.106
39,0.025,0.037,-0.143
40,0.018,0.025,-0.168
41,0.011,0.015,-0.189
42,0.012,0.006,-0.2
43,0.01,0.0,-0.21
44,0.001,-0.003,-0.22
45,-0.01,-0.003,-0.226
46,-0.017,-0.001,-0.224
47,-0.014,0.003,-0.213
48,-0.009,0.009,-0.195
49,-0.003,0.016,-0.17
50,0.011,0.025,-0.134
51,0.025,0.034,-0.089
52,0.034,0.042,-0.037
53,0.035,0.05,0.023
54,0.043,0.058,0.095
55,0.054,0.065,0.169
56,0.065,0.072,0.239
57,0.082,0.077,0.307
58,0.111,0.08,0.362
59,0.137,0.081,0.389
60,0.139,0.08,0.377
61,0.121,0.078,0.331
62,0.109,0.074,0.278
63,0.098,0.069,0.212
64,0.088,0.064,0.138
65,0.057,0.057,0.056
66,0.028,0.05,-0.017
67,0.018,0.043,-0.069
68,0.012,0.035,-0.11
69,0.006,0.029,-0.143
70,0.001,0.023,-0.166
71,-0.002,0.019,-0.181
72,-0.005,0.016,-0.193
73,-0.009,0.015,-0.2
74,-0.009,0.015,-0.2
75,-0.0,0.017,-0.19
76,0.001,0.02,-0.18
77,0.008,0.023,-0.163
78,0.012,0.027,-0.145
79,0.024,0.033,-0.114
80,0.039,0.039,-0.073
81,0.059,0.046,-0.019
82,0.074,0.054,0.043
83,0.085,0.061,0.109
84,0.105,0.068,0.187
85,0.108,0.073,0.259
86,0.102,0.077,0.321
87,0.083,0.079,0.361
88,0.097,0.079,0.399
89,0.102,0.077,0.409
90,0.078,0.073,0.367
91,0.077,0.069,0.317
92,0.058,0.064,0.242
93,0.034,0.057,0.16
94,0.025,0.05,0.086
95,0.019,0.043,0.019
96,0.018,0.036,-0.036
97,0.02,0.03,-0.082
98,0.018,0.023,-0.119
99,0.014,0.018,-0.149
100,0.016,0.012,-0.166
101,0.015,0.007,-0.178
102,0.009,0.003,-0.19
103,0.008,0.0,-0.195
104,-0.001,-0.0,-0.199
105,-0.009,0.0,-0.198
106,-0.012,0.003,-0.191
107,-0.008,0.006,-0.173
108,-0.002,0.009,-0.149
109,0.004,0.013,-0.117
110,0.019,0.017,-0.07
111,0.032,0.02,-0.015
112,0.034,0.023,0.047
113,0.031,0.027,0.113
114,0.029,0.03,0.181
115,0.037,0.031,0.252
116,0.042,0.033,0.314
117,0.042,0.033,0.353
118,0.031,0.032,0.361
119,0.022,0.031,0.348
120,0.009,0.029,0.308
121,0.02,0.025,0.258
122,0.038,0.02,0.201
123,0.043,0.014,0.133
124,0.035,0.008,0.06
125,0.02,0.002,-0.008
126,0.004,-0.004,-0.067
127,-0.008,-0.011,-0.113
128,-0.017,-0.016,-0.149
129,-0.023,-0.019,-0.175
130,-0.024,-0.021,-0.19
131,-0.022,-0.021,-0.2
132,-0.027,-0.019,-0.21
133,-0.031,-0.015,-0.214
134,-0.03,-0.011,-0.211
135,-0.029,-0.005,-0.204
136,-0.031,0.001,-0.195
137,-0.027,0.008,-0.178
138,-0.018,0.016,-0.149
139,-0.003,0.024,-0.108
140,0.012,0.032,-0.059
141,0.028,0.04,0.002
142,0.051,0.047,0.075
143,0.09,0.054,0.166
144,0.112,0.059,0.249
145,0.111,0.064,0.31
146,0.102,0.069,0.35
147,0.101,0.071,0.374
148,0.105,0.07,0.377
149,0.1,0.068,0.35
150,0.085,0.063,0.299
151,0.054,0.057,0.223
152,0.031,0.048,0.148
153,0.021,0.038,0.075
154,0.015,0.029,0.008
155,0.012,0.02,-0.046
156,0.009,0.013,-0.089
157,0.008,0.007,-0.121
158,-0.002,0.002,-0.15
159,-0.011,-0.003,-0.171
160,-0.019,-0.005,-0.186
161,-0.026,-0.005,-0.197
162,-0.027,-0.004,-0.201
163,-0.026,-0.0,-0.198
164,-0.019,0.006,-0.186
165,-0.008,0.014,-0.167
166,0.008,0.025,-0.141
167,0.012,0.037,-0.118
168,0.031,0.05,-0.078
169,0.053,0.063,-0.03
170,0.084,0.074,0.033
171,0.102,0.085,0.096
172,0.115,0.094,0.16
173,0.134,0.102,0.232
174,0.153,0.107,0.306
175,0.175,0.109,0.375
176,0.159,0.109,0.404
177,0.124,0.107,0.399
178,0.091,0.103,0.368
179,0.08,0.098,0.324
180,0.083,0.091,0.272
181,0.084,0.083,0.207
182,0.088,0.075,0.14
183,0.072,0.066,0.066
184,0.052,0.056,-0.003
185,0.052,0.046,-0.051
186,0.041,0.035,-0.096
187,0.015,0.026,-0.14
188,-0.015,0.018,-0.176
189,-0.024,0.012,-0.193
190,-0.026,0.009,-0.2
191,-0.021,0.007,-0.201
192,-0.014,0.009,-0.196
193,-0.007,0.013,-0.188
194,0.003,0.019,-0.174
195,0.017,0.027,-0.152
196,0.039,0.036,-0.121
197,0.054,0.045,-0.087
198,0.073,0.055,-0.044
199,0.083,0.065,0.002
200,0.09,0.074,0.055
201,0.098,0.081,0.115
202,0.102,0.086,0.179
203,0.096,0.09,0.238
204,0.095,0.094,0.3
205,0.089,0.096,0.348
206,0.095,0.096,0.378
207,0.114,0.095,0.39
208,0.124,0.092,0.37
209,0.118,0.087,0.32
210,0.104,0.081,0.252
211,0.083,0.072,0.174
212,0.065,0.061,0.098
213,0.042,0.05,0.022
214,0.026,0.039,-0.041
215,0.01,0.029,-0.095
216,-0.001,0.02,-0.135
217,-0.005,0.013,-0.165
218,-0.007,0.006,-0.185
219,-0.008,0.001,-0.199
220,-0.016,-0.002,-0.212
221,-0.023,-0.004,-0.22
222,-0.022,-0.004,-0.219
223,-0.011,-0.003,-0.208
224,-0.008,-0.0,-0.198
225,0.001,0.003,-0.178
226,0.009,0.006,-0.154
227,0.018,0.01,-0.122
228,0.021,0.015,-0.085
229,0.023,0.021,-0.039
230,0.024,0.026,0.019
231,0.023,0.033,0.082
232,0.041,0.039,0.16
233,0.053,0.043,0.235
234,0.075,0.046,0.306
235,0.08,0.047,0.351
236,0.074,0.046,0.367
237,0.059,0.045,0.35
238,0.042,0.041,0.309
239,0.036,0.037,0.255
240,0.031,0.032,0.189
241,0.034,0.029,0.122
242,0.028,0.025,0.052
243,0.017,0.021,-0.012
244,0.008,0.016,-0.064
245,0.001,0.012,-0.106
246,-0.002,0.009,-0.139
247,-0.005,0.007,-0.164
248,-0.001,0.007,-0.178
249,0.0,0.007,-0.189
250,-0.001,0.008,-0.197
251,-0.002,0.01,-0.2
252,-0.004,0.012,-0.199
253,-0.0,0.016,-0.191
254,0.01,0.021,-0.174
255,0.02,0.028,-0.153
256,0.034,0.035,-0.121
257,0.046,0.043,-0.084
258,0.057,0.051,-0.037
259,0.072,0.059,0.022
260,0.083,0.066,0.086
261,0.087,0.071,0.153
262,0.092,0.074,0.222
263,0.08,0.076,0.273
264,0.066,0.077,0.311
265,0.068,0.077,0.34
266,0.085,0.076,0.361
267,0.095,0.073,0.354
268,0.085,0.07,0.312
269,0.065,0.065,0.249
270,0.056,0.059,0.175
271,0.058,0.053,0.104
272,0.056,0.046,0.036
273,0.043,0.039,-0.031
274,0.036,0.031,-0.079
275,0.022,0.022,-0.119
276,0.007,0.013,-0.152
277,-0.009,0.005,-0.18
278,-0.015,-0.002,-0.196
279,-0.018,-0.007,-0.206
280,-0.02,-0.01,-0.211
281,-0.026,-0.011,-0.214
282,-0.026,-0.011,-0.208
283,-0.013,-0.009,-0.191
284,-0.002,-0.006,-0.17
285,0.011,-0.001,-0.145
286,0.008,0.004,-0.122
287,0.016,0.009,-0.083
288,0.011,0.015,-0.043
289,0.005,0.022,0.007
290,0.004,0.03,0.064
291,0.016,0.038,0.131
292,0.035,0.045,0.197
293,0.052,0.05,0.258
294,0.059,0.055,0.296
295,0.053,0.058,0.308
296,0.066,0.06,0.31
297,0.091,0.06,0.3
298,0.108,0.059,0.268
299,0.105,0.056,0.211
300,0.084,0.053,0.137
301,0.064,0.048,0.063
302,0.045,0.041,-0.004
303,0.034,0.033,-0.06
304,0.027,0.025,-0.103
305,0.015,0.019,-0.139
306,0.002,0.013,-0.169
307,-0.004,0.01,-0.187
308,-0.008,0.008,-0.199
309,-0.012,0.007,-0.206
310,-0.008,0.007,-0.206
311,-0.012,0.009,-0.207
312,-0.017,0.012,-0.203
313,-0.016,0.015,-0.192
314,-0.006,0.02,-0.171
315,0.002,0.027,-0.145
316,0.018,0.035,-0.107
317,0.035,0.044,-0.058
318,0.054,0.052,-0.0
319,0.073,0.06,0.067
320,0.077,0.068,0.132
321,0.078,0.076,0.197
322,0.089,0.083,0.263
323,0.105,0.088,0.32
324,0.13,0.09,0.368
325,0.155,0.089,0.396
326,0.165,0.086,0.394
327,0.132,0.082,0.342
328,0.076,0.076,0.256
329,0.051,0.069,0.177
330,0.045,0.06,0.11
331,0.043,0.051,0.047
332,0.024,0.042,-0.018
333,0.013,0.032,-0.068
334,0.002,0.022,-0.108
335,0.002,0.012,-0.134
336,-0.003,0.004,-0.155
337,-0.012,-0.003,-0.174
338,-0.02,-0.006,-0.188
339,-0.018,-0.007,-0.194
340,-0.018,-0.005,-0.196
341,-0.014,0.001,-0.191
342,-0.006,0.009,-0.177
343,0.002,0.019,-0.159
344,0.011,0.03,-0.135
345,0.025,0.043,-0.102
346,0.041,0.056,-0.059
347,0.07,0.07,0.0
348,0.088,0.085,0.061
349,0.094,0.098,0.123
350,0.111,0.11,0.196
351,0.129,0.118,0.265
352,0.141,0.123,0.324
353,0.147,0.126,0.367
354,0.143,0.127,0.384
355,0.157,0.127,0.389
356,0.174,0.124,0.372
357,0.183,0.118,0.331
358,0.161,0.11,0.261
359,0.112,0.1,0.168
360,0.088,0.088,0.094
361,0.066,0.074,0.027
362,0.044,0.059,-0.033
363,0.022,0.044,-0.084
364,0.003,0.029,-0.124
365,-0.014,0.016,-0.157
366,-0.023,0.004,-0.18
367,-0.024,-0.007,-0.193
368,-0.024,-0.015,-0.202
369,-0.03,-0.02,-0.208
370,-0.039,-0.022,-0.212
371,-0.042,-0.021,-0.205
372,-0.038,-0.018,-0.19
373,-0.024,-0.013,-0.166
374,-0.017,-0.006,-0.14
375,-0.013,0.003,-0.111
376,-0.005,0.015,-0.072
377,0.009,0.028,-0.022
378,0.032,0.041,0.041
379,0.047,0.053,0.109
380,0.064,0.065,0.183
381,0.083,0.074,0.253
382,0.096,0.082,0.309
383,0.113,0.088,0.345
384,0.126,0.091,0.36
385,0.114,0.092,0.337
386,0.097,0.089,0.29
387,0.085,0.084,0.232
388,0.069,0.076,0.166
389,0.059,0.066,0.1
390,0.043,0.053,0.034
391,0.028,0.038,-0.028
392,0.007,0.022,-0.083
393,-0.009,0.006,-0.125
394,-0.019,-0.01,-0.155
395,-0.026,-0.025,-0.178
396,-0.031,-0.036,-0.192
397,-0.032,-0.043,-0.201
398,-0.031,-0.044,-0.205
399,-0.033,-0.037,-0.206
400,-0.03,-0.02,-0.2
