lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.884,0.882,0.917
2,0.771,0.776,0.813
3,0.673,0.681,0.706
4,0.595,0.597,0.604
5,0.528,0.522,0.504
6,0.461,0.456,0.409
7,0.402,0.399,0.323
8,0.35,0.35,0.25
9,0.307,0.307,0.19
10,0.271,0.27,0.142
11,0.242,0.24,0.104
12,0.218,0.214,0.075
13,0.196,0.193,0.051
14,0.179,0.176,0.034
15,0.166,0.162,0.021
16,0.152,0.152,0.011
17,0.139,0.144,0.004
18,0.13,0.138,0.002
19,0.123,0.133,0.008
20,0.119,0.13,0.021
21,0.119,0.128,0.045
22,0.121,0.127,0.077
23,0.122,0.126,0.115
24,0.123,0.125,0.158
25,0.125,0.123,0.203
26,0.128,0.12,0.252
27,0.133,0.117,0.302
28,0.119,0.113,0.331
29,0.123,0.108,0.348
30,0.116,0.103,0.339
31,0.117,0.096,0.315
32,0.115,0.089,0.273
33,0.104,0.081,0.215
34,0.084,0.074,0.147
35,0.063,0.065,0.08
36,0.047,0.057,0.023
37,0.034,0.048,-0.026
38,0.023,0.04,-0.067
39,0.014,0.032,-0.1
40,0.007,0.026,-0.125
41,0.004,0.021,-0.141
42,0.006,0.018,-0.15
43,0.008,0.015,-0.155
44,0.008,0.014,-0.158
45,0.007,0.014,-0.16
46,0.007,0.015,-0.157
47,0.008,0.017,-0.15
48,0.013,0.019,-0.138
49,0.018,0.022,-0.119
50,0.022,0.026,-0.094
51,0.027,0.029,-0.061
52,0.033,0.032,-0.019
53,0.041,0.035,0.032
54,0.051,0.037,0.09
55,0.057,0.039,0.146
56,0.046,0.04,0.191
57,0.05,0.04,0.238
58,0.06,0.037,0.274
59,0.066,0.034,0.286
60,0.054,0.029,0.266
61,0.034,0.023,0.226
62,0.01,0.016,0.173
63,-0.006,0.008,0.12
64,-0.014,-0.001,0.067
65,-0.021,-0.01,0.018
66,-0.029,-0.018,-0.027
67,-0.033,-0.026,-0.064
68,-0.037,-0.033,-0.095
69,-0.041,-0.039,-0.119
70,-0.046,-0.044,-0.138
71,-0.05,-0.048,-0.151
72,-0.054,-0.05,-0.161
73,-0.054,-0.051,-0.165
74,-0.053,-0.051,-0.166
75,-0.053,-0.049,-0.166
76,-0.055,-0.045,-0.164
77,-0.057,-0.041,-0.159
78,-0.055,-0.036,-0.146
79,-0.05,-0.03,-0.124
80,-0.038,-0.024,-0.09
81,-0.022,-0.018,-0.044
82,-0.006,-0.011,0.009
83,-0.0,-0.005,0.06
84,0.015,-0.0,0.12
85,0.031,0.004,0.18
86,0.042,0.007,0.232
87,0.035,0.009,0.261
88,0.03,0.011,0.274
89,0.024,0.012,0.269
90,0.016,0.013,0.246
91,0.014,0.013,0.21
92,0.011,0.012,0.163
93,0.004,0.01,0.11
94,-0.004,0.007,0.055
95,-0.008,0.003,0.007
96,-0.011,-0.002,-0.036
97,-0.015,-0.005,-0.073
98,-0.016,-0.008,-0.103
99,-0.018,-0.011,-0.126
100,-0.017,-0.013,-0.142
101,-0.015,-0.015,-0.152
102,-0.012,-0.015,-0.158
103,-0.012,-0.014,-0.162
104,-0.011,-0.012,-0.162
105,-0.009,-0.008,-0.157
106,-0.008,-0.004,-0.149
107,-0.006,0.001,-0.137
108,-0.003,0.007,-0.118
109,0.001,0.013,-0.093
110,0.007,0.019,-0.059
111,0.014,0.025,-0.018
112,0.021,0.029,0.031
113,0.029,0.034,0.087
114,0.043,0.038,0.146
115,0.055,0.041,0.201
116,0.068,0.044,0.248
117,0.077,0.045,0.278
118,0.075,0.046,0.284
119,0.062,0.046,0.266
120,0.046,0.045,0.234
121,0.038,0.043,0.194
122,0.039,0.04,0.15
123,0.037,0.037,0.1
124,0.03,0.033,0.048
125,0.023,0.03,-0.0
126,0.018,0.026,-0.041
127,0.017,0.022,-0.073
128,0.016,0.019,-0.098
129,0.011,0.015,-0.117
130,0.007,0.013,-0.131
131,0.003,0.011,-0.141
132,0.001,0.009,-0.148
133,0.0,0.008,-0.149
134,0.002,0.008,-0.146
135,0.003,0.008,-0.14
136,0.003,0.01,-0.131
137,0.006,0.012,-0.116
138,0.01,0.015,-0.092
139,0.018,0.019,-0.059
140,0.025,0.023,-0.02
141,0.03,0.027,0.024
142,0.035,0.03,0.074
143,0.045,0.034,0.127
144,0.052,0.036,0.181
145,0.053,0.039,0.226
146,0.051,0.041,0.258
147,0.044,0.043,0.272
148,0.04,0.045,0.268
149,0.044,0.046,0.253
150,0.046,0.046,0.223
151,0.043,0.045,0.179
152,0.035,0.043,0.13
153,0.036,0.041,0.085
154,0.042,0.038,0.045
155,0.045,0.036,0.008
156,0.045,0.034,-0.026
157,0.046,0.033,-0.053
158,0.046,0.034,-0.074
159,0.048,0.036,-0.087
160,0.048,0.039,-0.096
161,0.046,0.045,-0.103
162,0.047,0.052,-0.105
163,0.05,0.062,-0.102
164,0.054,0.073,-0.095
165,0.061,0.086,-0.084
166,0.072,0.1,-0.068
167,0.082,0.115,-0.046
168,0.099,0.131,-0.015
169,0.119,0.147,0.025
170,0.139,0.163,0.073
171,0.161,0.177,0.127
172,0.183,0.191,0.186
173,0.21,0.204,0.248
174,0.238,0.215,0.311
175,0.261,0.223,0.363
176,0.276,0.23,0.399
177,0.285,0.234,0.414
178,0.281,0.236,0.405
179,0.268,0.236,0.374
180,0.257,0.234,0.335
181,0.245,0.23,0.286
182,0.233,0.223,0.234
183,0.221,0.215,0.183
184,0.205,0.206,0.134
185,0.187,0.195,0.088
186,0.167,0.184,0.045
187,0.148,0.172,0.009
188,0.132,0.161,-0.019
189,0.119,0.149,-0.039
190,0.107,0.138,-0.053
191,0.099,0.128,-0.061
192,0.096,0.119,-0.064
193,0.095,0.112,-0.062
194,0.096,0.107,-0.057
195,0.099,0.103,-0.047
196,0.102,0.102,-0.031
197,0.108,0.102,-0.009
198,0.116,0.103,0.021
199,0.122,0.106,0.055
200,0.125,0.108,0.095
201,0.128,0.111,0.138
202,0.126,0.113,0.183
203,0.124,0.114,0.228
204,0.122,0.115,0.269
205,0.119,0.115,0.301
206,0.115,0.114,0.319
207,0.112,0.112,0.321
208,0.106,0.109,0.304
209,0.101,0.105,0.269
210,0.099,0.1,0.225
211,0.098,0.094,0.178
212,0.097,0.087,0.13
213,0.091,0.08,0.081
214,0.081,0.073,0.035
215,0.067,0.067,-0.007
216,0.058,0.061,-0.04
217,0.052,0.055,-0.065
218,0.045,0.05,-0.084
219,0.036,0.045,-0.099
220,0.029,0.041,-0.108
221,0.025,0.038,-0.113
222,0.024,0.036,-0.113
223,0.026,0.035,-0.108
224,0.03,0.035,-0.099
225,0.032,0.035,-0.087
226,0.031,0.036,-0.072
227,0.035,0.037,-0.05
228,0.04,0.039,-0.022
229,0.043,0.04,0.011
230,0.045,0.042,0.049
231,0.049,0.044,0.093
232,0.052,0.045,0.138
233,0.051,0.047,0.181
234,0.057,0.048,0.225
235,0.059,0.048,0.257
236,0.05,0.048,0.265
237,0.046,0.047,0.26
238,0.046,0.046,0.24
239,0.05,0.043,0.211
240,0.049,0.04,0.17
241,0.045,0.037,0.12
242,0.039,0.033,0.07
243,0.031,0.029,0.022
244,0.023,0.024,-0.02
245,0.015,0.018,-0.056
246,0.007,0.014,-0.086
247,0.003,0.01,-0.108
248,-0.001,0.006,-0.123
249,-0.002,0.003,-0.133
250,-0.003,0.0,-0.139
251,-0.006,-0.002,-0.143
252,-0.008,-0.003,-0.144
253,-0.008,-0.004,-0.14
254,-0.007,-0.004,-0.132
255,-0.006,-0.003,-0.119
256,-0.002,-0.001,-0.098
257,0.0,0.001,-0.073
258,0.003,0.004,-0.04
259,0.008,0.007,-0.001
260,0.011,0.01,0.041
261,0.011,0.012,0.086
262,0.011,0.015,0.132
263,0.012,0.018,0.175
264,0.014,0.021,0.212
265,0.028,0.023,0.244
266,0.041,0.025,0.261
267,0.043,0.026,0.255
268,0.038,0.027,0.229
269,0.031,0.027,0.19
270,0.025,0.026,0.141
271,0.029,0.025,0.094
272,0.03,0.024,0.047
273,0.027,0.022,0.001
274,0.021,0.021,-0.039
275,0.015,0.018,-0.07
276,0.011,0.015,-0.095
277,0.008,0.013,-0.113
278,0.004,0.011,-0.126
279,0.002,0.009,-0.134
280,0.004,0.008,-0.138
281,0.005,0.007,-0.138
282,0.007,0.007,-0.135
283,0.008,0.008,-0.13
284,0.009,0.009,-0.121
285,0.01,0.011,-0.106
286,0.011,0.013,-0.086
287,0.009,0.015,-0.062
288,0.01,0.018,-0.03
289,0.014,0.022,0.01
290,0.018,0.026,0.056
291,0.025,0.03,0.104
292,0.034,0.033,0.155
293,0.037,0.036,0.197
294,0.042,0.039,0.226
295,0.045,0.042,0.239
296,0.052,0.045,0.243
297,0.056,0.046,0.233
298,0.062,0.047,0.21
299,0.066,0.048,0.172
300,0.057,0.047,0.12
301,0.045,0.046,0.066
302,0.041,0.044,0.02
303,0.039,0.041,-0.02
304,0.038,0.038,-0.051
305,0.035,0.035,-0.076
306,0.032,0.032,-0.095
307,0.03,0.029,-0.107
308,0.029,0.027,-0.115
309,0.028,0.026,-0.119
310,0.027,0.026,-0.12
311,0.027,0.027,-0.119
312,0.025,0.029,-0.117
313,0.024,0.031,-0.112
314,0.023,0.035,-0.102
315,0.023,0.039,-0.086
316,0.023,0.043,-0.064
317,0.027,0.048,-0.034
318,0.034,0.053,0.004
319,0.044,0.058,0.051
320,0.057,0.063,0.106
321,0.066,0.068,0.16
322,0.078,0.072,0.213
323,0.092,0.076,0.258
324,0.104,0.08,0.291
325,0.117,0.082,0.308
326,0.12,0.084,0.303
327,0.115,0.085,0.276
328,0.107,0.085,0.235
329,0.099,0.085,0.188
330,0.09,0.084,0.139
331,0.078,0.083,0.087
332,0.068,0.081,0.042
333,0.064,0.08,0.007
334,0.061,0.078,-0.019
335,0.061,0.076,-0.037
336,0.065,0.075,-0.047
337,0.065,0.076,-0.056
338,0.069,0.078,-0.059
339,0.076,0.081,-0.058
340,0.083,0.087,-0.055
341,0.091,0.094,-0.05
342,0.098,0.103,-0.042
343,0.106,0.113,-0.03
344,0.113,0.124,-0.015
345,0.121,0.136,0.006
346,0.129,0.147,0.032
347,0.138,0.159,0.066
348,0.153,0.17,0.109
349,0.169,0.18,0.158
350,0.188,0.188,0.212
351,0.209,0.194,0.267
352,0.222,0.197,0.313
353,0.224,0.199,0.343
354,0.226,0.198,0.36
355,0.228,0.196,0.361
356,0.228,0.191,0.346
357,0.229,0.185,0.319
358,0.22,0.177,0.275
359,0.186,0.167,0.211
360,0.155,0.156,0.151
361,0.132,0.144,0.097
362,0.112,0.131,0.05
363,0.094,0.118,0.01
364,0.078,0.106,-0.024
365,0.067,0.094,-0.049
366,0.059,0.084,-0.067
367,0.055,0.075,-0.078
368,0.052,0.067,-0.085
369,0.051,0.062,-0.087
370,0.051,0.059,-0.085
371,0.055,0.059,-0.08
372,0.059,0.061,-0.07
373,0.065,0.065,-0.056
374,0.071,0.072,-0.037
375,0.076,0.08,-0.013
376,0.083,0.091,0.02
377,0.092,0.103,0.06
378,0.105,0.115,0.109
379,0.116,0.127,0.161
380,0.127,0.138,0.216
381,0.146,0.149,0.271
382,0.166,0.158,0.321
383,0.186,0.166,0.355
384,0.195,0.172,0.37
385,0.193,0.176,0.361
386,0.184,0.179,0.334
387,0.173,0.178,0.293
388,0.167,0.176,0.247
389,0.165,0.171,0.2
390,0.159,0.165,0.152
391,0.151,0.156,0.108
392,0.141,0.147,0.069
393,0.134,0.136,0.038
394,0.124,0.124,0.013
395,0.113,0.113,-0.008
396,0.105,0.103,-0.023
397,0.099,0.095,-0.032
398,0.094,0.09,-0.037
399,0.093,0.09,-0.037
400,0.091,0.096,-0.034
