gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2383,3569,4.92125463485718,-1.38461339473724,36.6970596313477,3670144,2388,2898,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-04-03 23:37:59.344444,-80.84355881072298,61.075967651108144,50.762784042755776,0.0252264807335988,16.0,61.18,2.5331140255951103,60.89,1.2092,1.5965,2.6827,0.5762,2.2324,2.8355,2.253404943811293,7
413,npp,2406,2414,2.08804857730865,-1.38965046405792,36.6969947814941,3670144,2406,1954,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-04-10 23:06:35.081311,-81.39296247548957,21.42246779604647,18.85717820243316,0.04370962378780224,11.0,21.45,1.0837787002826917,20.72,0.7238,0.9624,1.6849,0.9558,1.9585,1.9958,0.987210804248227,7
1430,npp,2789,2875,20.7493476867676,-1.38632345199585,36.7029266357422,3670144,2790,2318,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-05-06 23:18:52.774111,-80.8590281152057,41.752436617559965,36.10518499119207,0.1777722593322539,13.0,41.84,1.4867838833500562,41.44,0.877,1.2088,3.2737,0.761,14.0627,15.7901,11.688047304755129,7
1475,npp,2068,2182,20.6589202880859,-1.38457846641541,36.7007484436035,3670144,2068,1742,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-05-07 23:00:02.450484,-81.40930328488632,8.565438805936543,7.573280724131604,0.1222967006418307,10.0,8.58,1.0,8.03,0.6561,0.8833,2.0264,1.0414,20.6955,21.5138,18.691832656097557,7
1511,npp,1349,1492,2.76814246177673,-1.38747501373291,36.7020568847656,3670144,1349,1119,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-05-08 22:41:12.122768,99.25835425657549,29.429591927619843,25.77192977876707,0.07878451437136648,7.0,-29.5,1.184412938166907,-29.97,0.7627,1.0212,2.6384,0.9008,2.3948,2.4934,0.6754660279925531,7
1601,npp,1892,3796,2.08489227294922,-1.39105665683746,36.701358795166,3670144,1894,3055,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-05-10 23:43:56.074044,-81.36302390555876,65.44924474088302,53.603462406951586,0.03634499703803877,17.0,65.56,3.0,65.33,1.3232,1.8486,2.9882,0.4976,0.9987,1.0375,0.19884781872852075,7
1988,npp,2776,573,0.983312666416168,-1.38952124118805,36.7029418945312,3670176,2776,362,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-05-20 22:15:55.634664,98.95423918275249,59.68923503325274,49.80733376498314,1.1068487153799638e-35,3.0,-59.74,2.3545700244418297,-59.89,1.2129,1.6367,3.6718,0.562,0.6424,0.5527,0.5527,7
2051,npp,961,3562,0.308044254779816,-1.38791871070862,36.7030334472656,3670176,964,2890,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-05-21 23:37:29.912731,-81.20768159870607,60.9329895458256,50.664322868473334,2.337074948445257e-31,16.0,61.03,2.5331140255951103,60.89,1.2092,1.5965,2.6827,0.5762,0.4112,0.1775,0.1775,7
2087,npp,238,2868,0.5296162664890289,-1.38890933990479,36.6986618041992,3670176,237,2312,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-05-22 23:18:37.803488,-80.35112341457878,41.508903775279315,35.90492099361821,7.983437000421464e-32,13.0,41.59,1.4867838833500562,41.44,0.877,1.2088,3.2737,0.761,0.4631,0.403,0.403,7
2123,npp,2587,2176,0.5759269595146179,-1.38500845432281,36.7001647949219,3670176,2587,1737,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-05-23 22:59:47.449386,-78.52605268729178,8.22418491456702,7.271793477153923,7.65736073560032e-31,10.0,8.23,1.0,8.03,0.6561,0.8833,2.0264,1.0414,0.6125,0.5998,0.5998,7
2249,npp,413,121,1.80752122402191,-1.38469898700714,36.6993789672852,3670176,411,56,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-05-26 22:03:16.452570,99.0369136507586,68.28839304137361,55.28815869643935,5.293881559173567e-18,1.0,-68.33,3.3166247903554,-68.41,1.5849,2.2351,3.858,0.4116,0.791,0.7439,0.7439,7
2348,npp,941,2402,0.374951288104057,-1.38579928874969,36.6973037719727,3670176,941,1944,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-05-28 23:05:58.630387,-79.59449576724548,20.781516941702936,18.297202667480395,2.49206432379122e-14,11.0,20.82,1.0837787002826917,20.72,0.7238,0.9624,1.6849,0.9558,0.3778,0.3584,0.3584,7
2375,npp,219,1713,0.59101927280426,-1.38917863368988,36.7005004882812,3670176,219,1300,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-05-29 22:47:08.306567,98.08651373678617,18.262605513001557,16.09787739459649,1.2923629222971636e-06,8.0,-18.31,1.0442604737599883,-18.53,0.6606,0.8608,1.7973,1.0687,0.6616,0.6316,0.6316,7
2546,npp,2364,2631,4.0237925052642805,-1.38571619987488,36.7035713195801,3670144,2364,2122,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-06-02 23:12:09.847909,-80.04204394786866,31.915713231186913,27.89018714433038,0.08488195636152963,12.0,31.98,1.2365102219381485,31.84,0.7732,1.0161,3.6458,0.9053,3.3523,3.6428,1.684169001112218,7
2690,npp,1454,3553,3.60494089126587,-1.38973116874695,36.7035789489746,3670144,1452,2883,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-06-06 23:37:11.408867,-80.86679782552221,60.75116968805871,50.53579234983984,0.09995212658052592,16.0,60.85,2.5331140255951103,60.89,1.2092,1.5965,2.6827,0.5762,1.7128,2.0771,-0.22927160024389392,7
2762,npp,5,2169,1.39101386070251,-1.39052140712738,36.7007789611816,3670144,5,1730,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-06-08 22:59:30.778693,-79.77436952574196,7.796210760042521,6.8934613581410185,0.04038675975757349,10.0,7.83,1.0,8.03,0.6561,0.8833,2.0264,1.0414,1.4276,1.4486,0.516685103164892,7
2834,npp,1615,788,1.37329363822937,-1.38382756710052,36.6990013122559,3670144,1620,574,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-06-10 22:21:48.372144,98.6402473032057,54.45919250147797,46.04998292591908,0.006070989290959243,4.0,-54.51,1.9513309067639726,-54.465,1.0293,1.4824,3.0909,0.6205,0.864,0.8522,0.7121133628760503,7
3005,npp,3030,1015,0.5356698334217069,-1.38579404354095,36.6970367431641,3670176,3031,746,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-06-15 22:27:59.619106,98.89722307810088,47.93714335675437,41.060201375299236,2.5941839461432792e-20,5.0,-48.0,1.646109783506203,-47.755,1.0162,1.4785,2.6799,0.6222,0.3471,0.3333,0.3333,7
3185,npp,2110,1930,0.307590991258621,-1.38847780227661,36.7006683349609,3670176,2110,1501,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-06-19 22:52:59.414429,93.76847546557718,6.020355091593145,5.32455726930232,3.118133789268786e-33,9.0,-6.03,1.0,-5.57,0.6201,0.9199,2.223,1.0,0.3076,0.3076,0.3076,7
3266,npp,1907,3544,0.522184938192368,-1.38881647586823,36.7024192810059,3670176,1909,2876,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-06-22 23:36:52.511088,-81.2607513744919,60.553213765205804,50.39883407256059,1.0232611239444924e-31,16.0,60.65,2.4157378735459294,60.89,1.2092,1.5965,2.6827,0.5762,0.4752,0.3009,0.3009,7
3464,npp,280,3770,0.380132436752319,-1.38834929466248,36.6974449157715,3670176,280,3039,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-06-27 23:43:03.707448,-81.62255094200819,64.99508347854963,53.30987583805833,2.579265878739622e-15,17.0,65.1,2.898275349237888,65.33,1.3232,1.8486,2.9882,0.4976,0.4132,0.1892,0.1892,7
3500,npp,2640,3082,0.5313116610050199,-1.38694143295288,36.7027130126953,3670176,2643,2474,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-06-28 23:24:13.388006,-81.0192535469951,48.68780651509357,41.65040125979334,4.047284368310151e-07,14.0,48.77,1.7549928774784245,49.13,1.016,1.4659,3.0207,0.6275,0.3874,0.3334,0.3334,7
3545,npp,1913,2387,0.773883759975433,-1.38885235786438,36.6977653503418,3670144,1913,1931,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-06-29 23:05:24.846685,-79.14703473234009,20.007295661087223,17.62125202722721,0.0069199270885284565,11.0,20.03,1.0837787002826917,20.72,0.7238,0.9624,1.6849,0.9558,0.7459,0.7397,0.5800243246667451,7
3599,npp,477,1010,2.9741747379303,-1.38470995426178,36.6997909545898,3670144,476,742,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-07-01 22:27:43.993510,97.7703435259942,48.15326903583336,41.23073760195285,0.0877534738158973,5.0,-48.16,1.646109783506203,-47.755,1.0162,1.4785,2.6799,0.6222,1.8285,1.8504,-0.17449058267985462,7
3635,npp,2843,331,4.85539484024048,-1.38628280162811,36.6975212097168,3670144,2842,180,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-07-02 22:08:55.459565,98.70125203967929,64.65050375682503,53.088505564430186,0.16886365366503323,2.0,-64.67,2.8345692104261015,-64.51,1.5663,2.0848,4.6108,0.4412,1.8973,2.1423,-1.7541887336607598,7
3662,npp,1749,4002,7.06053018569946,-1.38646113872528,36.7000541687012,3670144,1751,3169,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-07-02 23:49:20.064229,-81.04798075336141,68.86593539655541,55.6192601457001,0.12206288042957152,18.0,68.98,3.5496478698597698,69.16,1.4383,1.9812,4.546,0.4643,2.3508,3.2783,0.46172800200531094,7
3698,npp,1053,3315,6.53229236602783,-1.38420832157135,36.6978530883789,3670144,1052,2663,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-07-03 23:30:30.750816,-80.71214345614933,55.161407378814324,46.570414198856305,0.22428403363106442,15.0,55.26,2.0682789409984763,55.54,0.9926,1.475,3.7273,0.6237,3.3651,4.074,-1.101300849032837,7
3905,npp,2537,3545,2.0366669893264797,-1.389120221138,36.6987648010254,3670144,2537,2877,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-07-08 23:36:49.093001,-81.17561983390377,60.57186369848035,50.41381077132628,0.03945128428985807,16.0,60.67,2.4157378735459294,60.89,1.2092,1.5965,2.6827,0.5762,1.1021,1.1735,0.26317097757573293,7
4157,npp,232,3088,0.549794286489487,-1.38482427597046,36.7024688720703,3670176,232,2477,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.14413397819303,48.85806997274752,41.78626862681934,3.3400392222973904e-11,14.0,48.95,1.7549928774784245,49.13,1.016,1.4659,3.0207,0.6275,0.3979,0.345,0.345,7
4193,npp,2591,2392,0.565504342317581,-1.38468742370605,36.700569152832,3670176,2591,1935,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-07-15 23:05:26.741802,-78.99516365193537,20.23934074811262,17.824519907721395,2.036555963572757e-18,11.0,20.3,1.0837787002826917,20.72,0.7238,0.9624,1.6849,0.9558,0.5537,0.5405,0.5405,7
4373,npp,1726,3321,0.994873344898224,-1.38790154457092,36.7032737731934,3670176,1724,2668,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-07-19 23:30:33.604931,-80.69888527597936,55.31545797612421,46.6874236665134,1.8315455409867832e-32,15.0,55.42,2.0682789409984763,55.54,0.9926,1.475,3.7273,0.6237,0.6878,0.6205,0.6205,7
4409,npp,997,2624,0.442054241895676,-1.38993573188782,36.696460723877,3670176,997,2118,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-07-20 23:11:45.063533,-81.42872833995509,31.59236962804032,27.616419697252223,4.717980989715857e-33,12.0,31.67,1.2365102219381485,31.84,0.7732,1.0161,3.6458,0.9053,0.4556,0.4002,0.4002,7
4445,npp,284,1933,0.603868931531906,-1.38805174827576,36.6992111206055,3670176,284,1504,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-07-21 22:52:54.742822,93.18376529403575,5.893375500339865,5.212704690111177,5.316322058207316e-32,9.0,-5.86,1.0,-5.57,0.6201,0.9199,2.223,1.0,0.6039,0.6039,0.6039,7
4526,npp,1935,561,1.43915772438049,-1.38722801208496,36.7024230957031,3670176,1940,353,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-07-23 22:15:15.873028,98.59161555696733,59.97455645459037,50.00403156304755,3.699400095379182e-24,3.0,-60.01,2.3545700244418297,-59.89,1.2129,1.6367,3.6718,0.562,0.836,0.8089,0.8089,7
4868,npp,175,2395,3.42106056213379,-1.38580596446991,36.6971893310547,3670144,175,1938,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-07-31 23:05:27.810529,-78.96926927668838,20.38986348514921,17.95675505584275,0.12130694930156505,11.0,20.45,1.0837787002826917,20.72,0.7238,0.9624,1.6849,0.9558,3.1885,3.2699,0.4707709333867638,7
5120,npp,932,1936,1.3195972442627,-1.38689470291138,36.6985206604004,3670144,932,1507,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-08-06 22:52:55.784340,97.35542148397917,5.7029870719328075,5.044706924581934,0.04563064753976903,9.0,-5.68,1.0,-5.57,0.6201,0.9199,2.223,1.0,1.3196,1.3196,0.2666836370682404,7
5246,npp,774,3553,1.46939837932587,-1.39029848575592,36.6992034912109,3670144,775,2884,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-08-09 23:36:51.196535,-81.21500778643222,60.73098765982159,50.52849132271558,0.009657967817982708,16.0,60.85,2.5331140255951103,60.89,1.2092,1.5965,2.6827,0.5762,0.8697,0.8466,0.6237446846254024,7
5318,npp,2399,2168,0.378911465406418,-1.38904774188995,36.6994705200195,3670176,2399,1729,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-08-11 22:59:10.556452,-76.01761701828227,7.748190159305432,6.851833632693242,4.673723733796112e-05,10.0,7.77,1.0,8.03,0.6561,0.8833,2.0264,1.0414,0.4155,0.3946,0.3946,7
5354,npp,1685,1479,0.529391914606094,-1.38701975345612,36.701301574707,3670176,1685,1109,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-08-12 22:40:22.015107,99.33306495978648,30.05857474284814,26.309923877244273,1.5691273984113161e-12,7.0,-30.11,1.184412938166907,-29.97,0.7627,1.0212,2.6384,0.9008,0.5046,0.4769,0.4769,7
5390,npp,973,788,0.685834348201752,-1.39037442207336,36.7010192871094,3670176,971,572,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-08-13 22:21:31.693047,98.60001782715835,54.459000591846,46.056861177293605,1.134815743642286e-19,4.0,-54.51,1.9513309067639726,-54.465,1.0293,1.4824,3.0909,0.6205,0.5117,0.4256,0.4256,7
5426,npp,264,114,0.710713386535645,-1.38803827762604,36.7009353637695,3670176,264,52,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-08-14 22:02:43.149569,99.28453830782092,68.39867923775167,55.35817146397591,8.172215596976482e-26,1.0,-68.44,3.3166247903554,-68.41,1.5849,2.2351,3.858,0.4116,0.4603,0.2925,0.2925,7
5444,npp,2239,3783,0.781633913516998,-1.38949537277222,36.7013397216797,3670176,2236,3047,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.7039967856027,65.20033055314387,53.44881194522031,3.2480664779821856e-17,17.0,65.33,3.0,65.33,1.3232,1.8486,2.9882,0.4976,0.5642,0.389,0.389,7
5633,npp,1725,338,0.859112799167633,-1.38953423500061,36.7009315490723,3670176,1723,184,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-08-19 22:08:57.928859,98.79032759723697,64.5080312195787,53.009527820473174,8.86728899047128e-32,2.0,-64.54,2.8345692104261015,-64.51,1.5663,2.0848,4.6108,0.4412,0.4875,0.3791,0.3791,7
5723,npp,2270,2628,0.434382200241089,-1.38444328308105,36.7005386352539,3670176,2270,2120,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-08-21 23:11:41.880138,-79.8194620197689,31.75122447585838,27.753836552420566,1.152645772612116e-28,12.0,31.84,1.2365102219381485,31.84,0.7732,1.0161,3.6458,0.9053,0.4494,0.3932,0.3932,7
5750,npp,1555,1937,0.523766815662384,-1.38667953014374,36.6991920471191,3670176,1555,1508,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-08-22 22:52:53.335742,100.53278661588101,5.632269455293827,4.9822762288275415,1.913482361066268e-23,9.0,-5.63,1.0,-5.57,0.6201,0.9199,2.223,1.0,0.5238,0.5238,0.5238,7
5903,npp,660,2861,0.741723895072937,-1.38975918292999,36.6988868713379,3670144,661,2307,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-08-26 23:17:58.433615,-81.20179606154605,41.239299056539636,35.68639028537823,0.0014345522714987546,13.0,41.33,1.4867838833500562,41.44,0.877,1.2088,3.2737,0.761,0.6057,0.5644,0.5312980467825812,7
5930,npp,3015,2169,0.774094700813293,-1.38637888431549,36.701717376709,3670144,3015,1730,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-08-27 22:59:08.118062,-81.48617587957487,7.797309394548618,6.895321901285734,0.020943795457967266,10.0,7.83,1.0,8.03,0.6561,0.8833,2.0264,1.0414,0.8106,0.8061,0.3228268901812034,7
6056,npp,2852,3783,15.6383876800537,-1.38979196548462,36.699878692627,3670144,2854,3047,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-08-30 23:43:03.544225,-81.20434701658932,65.21302543432687,53.45721209034588,0.15300926536843534,17.0,65.33,3.0,65.33,1.3232,1.8486,2.9882,0.4976,5.5165,7.7818,4.251147513725664,7
6101,npp,2134,3094,5.08284902572632,-1.38523054122925,36.7031745910645,3670144,2135,2481,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-08-31 23:24:13.227403,-81.18427658592668,49.03365438154309,41.92854036653405,0.2137848002063172,14.0,49.13,1.7549928774784245,49.13,1.016,1.4659,3.0207,0.6275,2.9808,3.1896,-1.7434335294309915,7
6137,npp,1401,2397,4.76351642608643,-1.38608133792877,36.6994857788086,3670144,1401,1939,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-09-01 23:05:22.911179,-79.75133608698675,20.488562157142113,18.04344616668504,0.16571003906901738,11.0,20.56,1.0837787002826917,20.72,0.7238,0.9624,1.6849,0.9558,4.4272,4.5531,0.7293801747276554,7
6164,npp,685,1707,3.52377867698669,-1.3867849111557,36.6987380981445,3670144,685,1294,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-09-02 22:46:32.595067,97.2503808380249,18.6299102082405,16.420471929430388,0.12221590742807037,8.0,-18.64,1.0442604737599883,-18.53,0.6606,0.8608,1.7973,1.0687,3.47,3.7658,0.9456969403312607,7
6182,npp,3043,1018,2.19592022895813,-1.38904786109924,36.699535369873,3670144,3044,748,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-09-03 22:27:44.058175,99.33828224138901,47.843149134524374,40.99305073889514,0.084025803264329,5.0,-47.9,1.646109783506203,-47.755,1.0162,1.4785,2.6799,0.6222,1.3557,1.3662,-0.5726754693518137,7
6650,npp,1444,112,1.62768423557281,-1.38387322425842,36.6975059509277,3670176,1447,52,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-09-15 22:02:33.039164,99.43923897422827,68.43076477219915,55.37198527885836,1.1203208746966597e-34,1.0,-68.47,3.3166247903554,-68.41,1.5849,2.2351,3.858,0.4116,0.7367,0.6699,0.6699,7
6704,npp,2700,3090,1.108765065670013,-1.38987791538239,36.6980323791504,3670176,2699,2479,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-09-16 23:24:05.551953,-80.68910130769996,48.90662051314895,41.82650159332092,1.8056967290343205e-32,14.0,49.01,1.7549928774784245,49.13,1.016,1.4659,3.0207,0.6275,0.7164,0.6958,0.6958,7
6803,npp,547,1016,0.490616172552109,-1.38977932929993,36.7025871276855,3670176,548,746,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-09-19 22:27:36.392696,99.17045000612991,47.91841394151627,41.04989165214289,1.3510067942882135e-26,5.0,-47.96,1.646109783506203,-47.755,1.0162,1.4785,2.6799,0.6222,0.3197,0.3052,0.3052,7
6839,npp,2905,336,0.728226482868195,-1.39073479175568,36.7012405395508,3670176,2905,183,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-09-20 22:08:46.083491,99.1912482344281,64.54390306960939,53.02660600315896,2.0280558118260186e-20,2.0,-64.58,2.8345692104261015,-64.51,1.5663,2.0848,4.6108,0.4412,0.4413,0.3213,0.3213,7
6866,npp,1810,4009,0.785752058029175,-1.38916301727295,36.7012481689453,3670176,1813,3172,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-09-20 23:49:10.688442,-81.23510298340697,68.9656431745274,55.68219967769142,3.646279869348166e-27,18.0,69.09,3.5496478698597698,69.16,1.4383,1.9812,4.546,0.4643,0.5831,0.3648,0.3648,7
6902,npp,1091,3321,1.47496974468231,-1.39022350311279,36.6985816955566,3670176,1093,2669,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-09-21 23:30:20.376055,-81.32319573083393,55.313733326227734,46.68653422496941,7.198925689283773e-22,15.0,55.42,2.0682789409984763,55.54,0.9926,1.475,3.7273,0.6237,0.9199,0.9199,0.9199,7
6938,npp,371,2624,0.907663941383362,-1.39043295383453,36.7012519836426,3670176,371,2117,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-09-22 23:11:30.066594,-81.58293260367859,31.5974179854582,27.62061931456073,7.659829596092112e-15,12.0,31.67,1.2365102219381485,31.84,0.7732,1.0161,3.6458,0.9053,0.8322,0.8217,0.8217,7
6974,npp,2708,1932,0.533800601959229,-1.38990461826324,36.6976013183594,3670176,2708,1504,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-09-23 22:52:39.759644,97.80196043250668,5.923197242729161,5.2390644127814125,7.159893851339415e-07,9.0,-5.92,1.0,-5.57,0.6201,0.9199,2.223,1.0,0.5338,0.5338,0.5338,7
7154,npp,1813,2854,3.27370929718018,-1.38787615299225,36.6987762451172,3670144,1814,2301,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-09-27 23:17:43.144154,-81.31114199330969,40.996737538348846,35.48364992378817,0.06632029720479236,13.0,41.08,1.4276677814245327,41.44,0.877,1.2088,3.2737,0.761,2.3662,2.4913,0.9609748811078391,7
7190,npp,1093,2163,4.36485719680786,-1.39011359214783,36.7027320861816,3670144,1093,1724,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-09-28 22:58:52.839474,-79.38537018029228,7.435627199511471,6.575155459267771,0.13336777826120552,10.0,7.48,1.0,8.03,0.6561,0.8833,2.0264,1.0414,4.4014,4.5455,1.4680701674145316,7
7226,npp,374,1473,3.98863482475281,-1.38874983787537,36.7003364562988,3670144,374,1104,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-09-29 22:40:02.537459,98.7645176406742,30.361563716095034,26.56643363182675,0.23940145550613737,7.0,-30.4,1.184412938166907,-29.97,0.7627,1.0212,2.6384,0.9008,3.4253,3.5928,-1.9313317711391726,7
7361,npp,179,3085,3.01767063140869,-1.38715541362762,36.7002029418945,3670144,181,2475,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-10-02 23:23:56.247907,-81.37601884542187,48.77078056876172,41.71848411051798,0.10720910508595219,14.0,48.86,1.7549928774784245,49.13,1.016,1.4659,3.0207,0.6275,1.8041,1.8937,-0.5801246570331484,7
7613,npp,907,2617,0.678915560245514,-1.39060139656067,36.7025337219238,3670144,906,2112,196611,3866755,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-10-08 23:11:17.331810,-80.61760718839732,31.283237320317447,27.352059142277252,0.003639425639840552,12.0,31.35,1.2365102219381485,31.84,0.7732,1.0161,3.6458,0.9053,0.6472,0.6146,0.5306211170678271,7
7964,npp,2639,110,1.20810008049011,-1.38510036468506,36.7025108337402,3670176,2645,51,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-10-17 22:02:21.819540,98.90173244420197,68.48937967192037,55.39928791733093,2.33926156923494e-29,1.0,-68.51,3.3166247903554,-68.41,1.5849,2.2351,3.858,0.4116,0.6102,0.4972,0.4972,7
7991,npp,1559,3774,1.084149897098541,-1.38845801353455,36.6989479064941,3670176,1560,3042,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-10-17 23:42:46.426060,-81.13166395526802,65.06176764307537,53.35228578954959,4.961213693009296e-31,17.0,65.17,2.898275349237888,65.33,1.3232,1.8486,2.9882,0.4976,0.6561,0.5395,0.5395,7
8063,npp,126,2391,0.768549144268036,-1.38694155216217,36.7011756896973,3670176,126,1934,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-10-19 23:05:07.633678,-79.34473429340676,20.185312259345448,17.776661265159408,2.4156740087996855e-25,11.0,20.24,1.0837787002826917,20.72,0.7238,0.9624,1.6849,0.9558,0.741,0.7346,0.7346,7
8099,npp,2491,1703,0.703568994998932,-1.3886251449585,36.7011795043945,3670176,2491,1291,196611,3866787,5516,ken_nairobi_16_56,-1.3875,36.7,16,56,ken_nairobi,2012-10-20 22:46:19.134085,98.37316040197527,18.82890424419119,16.592197300822388,2.1675927882962336e-19,8.0,-18.86,1.0442604737599883,-18.53,0.6606,0.8608,1.7973,1.0687,0.7694,0.7519,0.7519,7
