gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1491,2231,0.28730650246143297,-1.25196707248688,37.0484085083008,3670176,1491,1789,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-04-21 23:00:10.419401,-81.81664995084157,11.38941453997359,10.064263635864856,5.491539312861727e-33,10.0,11.4,1.015504800579495,10.5,0.3351,0.5189,0.8141,1.0194,0.3009,0.2929,7
1079,npp,2217,1769,0.5960404872894289,-1.24672162532806,37.0496063232422,3670176,2217,1350,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-04-27 22:47:32.985172,97.0638449635338,15.227998626213457,13.440155140652188,2.4165276846603826e-19,8.0,-15.24,1.0442604737599883,-15.78,0.3206,0.4535,0.8499,1.1664,0.6655,0.6953,7
1115,npp,1500,1079,0.388790667057037,-1.25201594829559,37.0501594543457,3670176,1499,792,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-04-28 22:28:42.648216,98.43573608272821,45.854771440814794,39.418264691046325,1.6326005697873782e-12,5.0,-45.9,1.5732132722552272,-46.24,0.4591,0.8499,1.4481,0.6223,0.2358,0.242,7
1988,npp,2747,618,0.429067671298981,-1.25292956829071,37.0490455627441,3670176,2746,403,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-05-20 22:15:52.076146,98.98263429703975,58.67253689118556,49.098584816877654,1.2431107110490775e-35,3.0,-58.71,2.253202848596432,-58.88,0.8166,1.0901,1.6606,0.4852,0.2356,0.2082,7
2051,npp,932,3607,0.30727021396160104,-1.24887943267822,37.0534591674805,3670176,934,2926,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-05-21 23:37:26.354177,-81.25754779816396,61.890899117346954,51.308916634137624,2.761421145066756e-31,16.0,61.97,2.5331140255951103,61.8,0.7783,1.2282,2.1361,0.4307,0.1654,0.1323,7
2123,npp,2559,2222,0.246102280914783,-1.2513382434845,37.0523567199707,3670176,2559,1780,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-05-23 22:59:43.890825,-76.75792333357631,10.89184036110708,9.62506274544243,7.444020783306585e-31,10.0,10.89,1.015504800579495,10.5,0.3351,0.5189,0.8141,1.0194,0.2603,0.2509,7
2177,npp,1837,1533,0.253816202282906,-1.24780237674713,37.0522422790527,3670176,1837,1149,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-05-24 22:40:53.571509,97.96615924199754,27.534244929269487,24.14479380809,2.938490586210594e-28,7.0,-27.57,1.184412938166907,-27.85,0.3851,0.5608,0.9499,0.9431,0.2697,0.2394,7
2213,npp,1101,842,0.33357267081737496,-1.24709439277649,37.0522003173828,3670176,1100,633,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-05-25 22:22:03.221467,98.75399189307193,53.010438205296154,44.97119652056788,4.9747843932345636e-24,4.0,-53.05,1.9513309067639726,-53.21,0.4324,0.7943,1.4499,0.6659,0.2928,0.2221,7
2249,npp,384,168,0.857132315635681,-1.25147640705109,37.0512847900391,3670176,389,81,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-05-26 22:03:12.894007,98.76707057124214,67.5514165091737,54.86040914846321,3.915073739594326e-18,1.0,-67.56,3.1865100272627664,-67.65,0.7577,1.2032,2.1316,0.4396,0.4203,0.3768,7
2348,npp,913,2449,0.2026616856455803,-1.25138449668884,37.0526962280273,3670176,913,1983,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-05-28 23:05:56.851106,-81.14817203123152,23.24835616732877,20.442231889058203,1.7380198781135445e-14,11.0,23.3,1.1367971201176101,23.09,0.3646,0.5523,0.8121,0.9577,0.2214,0.1941,7
3050,npp,2281,382,0.468296378850937,-1.25377798080444,37.0518684387207,3670176,2281,214,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-06-16 22:09:05.748552,98.93343285644477,63.681730298448535,52.470492134694105,1.1912409235736574e-25,2.0,-63.7,2.7445598364131496,-63.63,0.6795,1.2975,2.0249,0.4077,0.2268,0.1909,7
3185,npp,2081,1977,0.274863362312317,-1.24717271327972,37.0484390258789,3670176,2081,1547,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-06-19 22:52:57.635148,100.52222242389678,3.289593807211739,2.9102276445706807,3.57610491498341e-33,9.0,-3.31,1.0,-2.79,0.3264,0.5289,0.735,1.0,0.2749,0.2749,7
3212,npp,1357,1289,0.350853934884071,-1.24853825569153,37.0519256591797,3670176,1356,966,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-06-20 22:34:05.540822,98.26142947164577,38.246418169589745,33.210384457760625,1.1541098916115732e-32,6.0,-38.28,1.357151599901897,-37.92,0.3732,0.6783,1.2984,0.7798,0.2877,0.2736,7
3338,npp,426,2205,0.23821403831243498,-1.25002932548523,37.0525093078613,3670176,426,1764,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-06-24 22:59:06.498874,-79.07165851142332,9.902038787810035,8.751710062527893,1.153535415636389e-25,10.0,9.92,1.0,10.5,0.3351,0.5189,0.8141,1.0194,0.2483,0.2428,7
3410,npp,2052,825,0.1847051382064819,-1.24741876125336,37.0489730834961,3670176,2054,615,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-06-26 22:21:25.863417,99.02439302019944,53.47522446575486,45.315959081696164,1.819148555057247e-12,4.0,-53.5,1.9513309067639726,-53.21,0.4324,0.7943,1.4499,0.6659,0.2165,0.123,7
3446,npp,1331,153,0.443150907754898,-1.24786627292633,37.0476913452148,3670176,1334,73,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-06-27 22:02:37.323779,99.86185811993366,67.80126305325015,55.00175323018649,0.00018914346990441067,1.0,-67.81,3.3166247903554,-67.65,0.7577,1.2032,2.1316,0.4396,0.2998,0.1948,7
4157,npp,204,3134,0.600981533527374,-1.25211930274963,37.0526847839355,3670176,203,2507,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-07-14 23:24:13.512080,-80.71442073599664,50.24731364103355,42.86513311108081,5.008290258075251e-11,14.0,50.33,1.7549928774784245,50.53,0.482,0.6569,1.1146,0.8052,0.4971,0.4839,7
4193,npp,2563,2438,0.381085634231567,-1.24851787090302,37.0469741821289,3670176,2563,1974,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-07-15 23:05:24.962521,-80.66409110513793,22.646179423871725,19.91939038716205,2.9327811757053945e-18,11.0,22.72,1.0837787002826917,23.09,0.3646,0.5523,0.8121,0.9577,0.3709,0.3649,7
4238,npp,1851,1749,0.247606605291367,-1.24900901317596,37.0481300354004,3670176,1851,1332,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-07-16 22:46:34.636174,97.29390593003075,16.33588445913786,14.410911783864417,1.1753279395853802e-24,8.0,-16.33,1.0442604737599883,-15.78,0.3206,0.4535,0.8499,1.1664,0.3318,0.2888,7
4373,npp,1698,3366,0.267839297652245,-1.25069987773895,37.0473136901855,3670176,1700,2715,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-07-19 23:30:31.825649,-81.14647165055065,56.46333890652671,47.524415124103484,2.1102666813506072e-32,15.0,56.55,2.1127631471468895,56.73,0.5781,0.9991,1.6871,0.5294,0.1828,0.1418,7
4445,npp,255,1980,0.291739165782928,-1.24722754955292,37.0534782409668,3670176,255,1549,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-07-21 22:52:51.184260,90.38128304352934,3.165270864652573,2.8004643729714367,4.960132887753565e-32,9.0,-3.14,1.0,-2.79,0.3264,0.5289,0.735,1.0,0.2917,0.2917,7
4580,npp,101,3596,0.368741244077682,-1.24770724773407,37.0524826049805,3670176,103,2917,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-07-24 23:36:48.371112,-81.17776650077413,61.64602641784501,51.14407424480044,4.8734428092356724e-26,16.0,61.74,2.5331140255951103,61.8,0.7783,1.2282,2.1361,0.4307,0.1897,0.1588,7
4661,npp,1746,2213,0.389618128538132,-1.24920046329498,37.0535583496094,3670176,1746,1772,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-07-26 22:59:09.500005,-81.88153868000909,10.339938762196544,9.138479246284241,2.87024384765088e-12,10.0,10.38,1.0,10.5,0.3351,0.5189,0.8141,1.0194,0.3997,0.3972,7
4697,npp,1018,1523,0.30653767287731204,-1.25104784965515,37.0483322143555,3670176,1018,1142,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-07-27 22:40:19.175113,98.65592568309333,28.002525226174157,24.54742174854513,0.00037321971136776265,7.0,-28.04,1.184412938166907,-27.85,0.3851,0.5608,0.9499,0.9431,0.3142,0.2891,7
5318,npp,2370,2215,0.2018019556999207,-1.24742209911346,37.0529861450195,3670176,2370,1774,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-08-11 22:59:08.777172,-80.85912255817962,10.43781516000942,9.225272934222916,5.8007005084084306e-05,10.0,10.5,1.0,10.5,0.3351,0.5189,0.8141,1.0194,0.2119,0.2057,7
5354,npp,1656,1525,0.301505625247955,-1.24676084518433,37.0494384765625,3670176,1656,1144,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-08-12 22:40:18.456551,98.56743037483182,27.921009793897674,24.478598587478025,2.344467685988319e-12,7.0,-27.94,1.184412938166907,-27.85,0.3851,0.5608,0.9499,0.9431,0.31,0.2844,7
5390,npp,944,834,0.328186973929405,-1.25231087207794,37.0527229309082,3670176,941,624,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-08-13 22:21:28.134486,98.64272528779995,53.22456722220268,45.135970289035285,1.6193892484881362e-19,4.0,-53.26,1.9513309067639726,-53.21,0.4324,0.7943,1.4499,0.6659,0.2901,0.2185,7
5426,npp,234,160,0.910685837268829,-1.24779510498047,37.0484809875488,3670176,233,76,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-08-14 22:02:39.591057,99.04864613080842,67.67717889262512,54.9406883738035,1.0741871569457402e-25,1.0,-67.7,3.3166247903554,-67.65,0.7577,1.2032,2.1316,0.4396,0.4408,0.4004,7
5444,npp,2211,3829,0.609100043773651,-1.25339877605438,37.0506744384766,3670176,2213,3075,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.3142849049563,66.03672580678163,53.96509180846622,4.743312515618543e-17,17.0,66.14,3.0,66.11,0.8459,1.3393,1.9163,0.3949,0.2856,0.2406,7
5678,npp,2958,3370,0.239040158689022,-1.24978220462799,37.0476570129395,3670176,2956,2719,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-08-20 23:30:28.647775,-80.65643919266248,56.560404769483235,47.59999051944303,9.17467427245125e-32,15.0,56.65,2.1127631471468895,56.73,0.5781,0.9991,1.6871,0.5294,0.1692,0.1266,7
5723,npp,2242,2675,0.242187909781933,-1.24925625324249,37.050895690918,3670176,2243,2153,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-08-21 23:11:40.100857,-81.60415357505234,33.854478043126356,29.53644964076761,9.5177553940881e-29,12.0,33.93,1.2937979144666532,33.97,0.3651,0.6205,0.9583,0.8524,0.2365,0.2064,7
5750,npp,1527,1984,0.1989860609173775,-1.25265800952911,37.0520210266113,3670176,1527,1553,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-08-22 22:52:49.777180,93.08014696493733,2.9451480621008583,2.605938602017441,1.4227360613365162e-23,9.0,-2.91,1.0,-2.79,0.3264,0.5289,0.735,1.0,0.199,0.199,7
6470,npp,1941,3597,0.618705451488495,-1.24987685680389,37.0498809814453,3670176,1943,2918,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-09-10 23:36:39.282799,-81.22271683613387,61.671147917657336,51.162966821345854,0.00020734503174700073,16.0,61.76,2.5331140255951103,61.8,0.7783,1.2282,2.1361,0.4307,0.2883,0.2665,7
6542,npp,504,2212,0.321402207016945,-1.24751317501068,37.0472526550293,3670176,504,1772,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-09-12 22:58:58.625714,-79.54978952519966,10.283718947935128,9.089160948491449,2.746602215877911e-18,10.0,10.32,1.0,10.5,0.3351,0.5189,0.8141,1.0194,0.3315,0.3276,7
6614,npp,2143,832,0.43496698141098,-1.24903845787048,37.0518798828125,3670176,2141,622,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-09-14 22:21:18.011335,98.75455063425852,53.274291220405864,45.170478690197285,1.5472562124502526e-30,4.0,-53.31,1.9513309067639726,-53.21,0.4324,0.7943,1.4499,0.6659,0.3448,0.2896,7
6704,npp,2671,3136,0.465305507183075,-1.25100922584534,37.0497207641602,3670176,2675,2509,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-09-16 23:24:01.993391,-80.32721356455879,50.298042240009195,42.90674294177632,2.003393487061134e-32,14.0,50.39,1.7549928774784245,50.53,0.482,0.6569,1.1146,0.8052,0.4198,0.3747,7
6749,npp,1952,2439,0.30046007037162803,-1.2491682767868,37.0469703674316,3670176,1952,1975,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-09-17 23:05:11.678123,-79.23583341006837,22.71844063998178,19.982930499010873,1.3530405673545348e-32,11.0,22.77,1.0837787002826917,23.09,0.3646,0.5523,0.8121,0.9577,0.2965,0.2877,7
6776,npp,1234,1751,0.338887721300125,-1.24697434902191,37.0503463745117,3670176,1235,1334,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-09-18 22:46:23.143519,100.11125408228175,16.206159414930237,14.297456325993187,9.348159320862086e-31,8.0,-16.22,1.0442604737599883,-15.78,0.3206,0.4535,0.8499,1.1664,0.4192,0.3953,7
6803,npp,518,1062,0.26660718023776997,-1.25187301635742,37.0525207519531,3670176,519,779,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-09-19 22:27:32.834177,98.73129671357724,46.45012139341844,39.88945186421348,1.0615686890811053e-26,5.0,-46.47,1.646109783506203,-46.24,0.4591,0.8499,1.4481,0.6223,0.1746,0.1659,7
6839,npp,2875,381,0.408690541982651,-1.24924504756927,37.0515289306641,3670176,2874,213,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-09-20 22:08:42.524980,98.93621256579235,63.69706677741076,52.48656115549979,1.444951444663908e-20,2.0,-63.72,2.7445598364131496,-63.63,0.6795,1.2975,2.0249,0.4077,0.2051,0.1666,7
6902,npp,1062,3366,0.525241017341614,-1.25067663192749,37.0497245788574,3670176,1063,2715,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-09-21 23:30:16.817494,-81.00204795290855,56.45920750320774,47.52198401644571,5.25189309923109e-22,15.0,56.55,2.1127631471468895,56.73,0.5781,0.9991,1.6871,0.5294,0.3047,0.2781,7
6938,npp,342,2669,0.307700291275978,-1.24883532524109,37.0470657348633,3670176,342,2150,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.9270735156469,33.600035649572405,29.318980037863124,5.2215918568266715e-15,12.0,33.67,1.2937979144666532,33.97,0.3651,0.6205,0.9583,0.8524,0.2871,0.2623,7
6974,npp,2679,1979,0.405548930168152,-1.24943625926971,37.0518646240234,3670176,2679,1548,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-09-23 22:52:36.201081,98.94560728727072,3.1889157184745582,2.8213821808955553,4.735756336954118e-07,9.0,-3.2,1.0,-2.79,0.3264,0.5289,0.735,1.0,0.4055,0.4055,7
7964,npp,2611,157,0.27137300372123696,-1.25160098075867,37.0481605529785,3670176,2614,75,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-10-17 22:02:20.040259,99.43696684923246,67.74204794612622,54.967728486631124,1.9646716402521172e-29,1.0,-67.75,3.3166247903554,-67.65,0.7577,1.2032,2.1316,0.4396,0.248,0.1193,7
8063,npp,98,2437,0.488190084695816,-1.25031101703644,37.047721862793,3670176,98,1973,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-10-19 23:05:05.854397,-80.98748034743285,22.596470458764138,19.875381019235725,1.8682357610516848e-25,11.0,22.66,1.0837787002826917,23.09,0.3646,0.5523,0.8121,0.9577,0.4698,0.4675,7
8144,npp,1756,1060,0.335545763373375,-1.250124335289,37.047477722168,3670176,1755,779,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-10-21 22:27:27.078757,98.8106151094089,46.506657995562506,39.93092858882127,3.4270000761129112e-12,5.0,-46.54,1.646109783506203,-46.24,0.4591,0.8499,1.4481,0.6223,0.2165,0.2088,7
8990,npp,892,1296,0.481095224618912,-1.25095844268799,37.0487365722656,3670176,891,973,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-11-11 22:33:52.903399,98.13025116207028,37.98477695386186,32.99342353255962,3.192000014702744e-24,6.0,-38.0,1.357151599901897,-37.92,0.3732,0.6783,1.2984,0.7798,0.3836,0.3752,7
9026,npp,184,611,0.648191213607788,-1.25061762332916,37.0486946105957,3670176,184,396,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-11-12 22:15:04.413899,98.98439144011465,58.854623158247115,49.22157580426063,8.807931202442327e-30,3.0,-58.88,2.253202848596432,-58.88,0.8166,1.0901,1.6606,0.4852,0.3328,0.3145,7
9116,npp,723,2907,0.5720923542976379,-1.24693465232849,37.0471839904785,3670176,725,2345,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-11-14 23:17:50.267266,-81.37302208403726,42.92883441856487,37.05986960845614,2.2320999714504246e-31,13.0,43.0,1.4867838833500562,43.11,0.4436,0.6418,1.1479,0.8241,0.482,0.4715,7
9188,npp,2372,1527,0.383128046989441,-1.24948167800903,37.0493392944336,3670176,2373,1145,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-11-16 22:40:11.525110,98.92685798627845,27.839312974381222,24.406513664795614,1.2096512656965552e-28,7.0,-27.85,1.184412938166907,-27.85,0.3851,0.5608,0.9499,0.9431,0.3789,0.3613,7
9224,npp,1662,836,0.5729607939720149,-1.24971973896027,37.0500183105469,3670176,1660,627,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-11-17 22:21:21.261417,98.72219959403266,53.18349035743979,45.10046231035718,4.4624175143176845e-24,4.0,-53.21,1.9513309067639726,-53.21,0.4324,0.7943,1.4499,0.6659,0.4155,0.3815,7
9314,npp,2217,3140,0.2230557799339294,-1.24942946434021,37.0502471923828,3670176,2217,2511,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-11-19 23:24:07.119275,-81.09522782508397,50.42902819881319,43.00600964050648,1.2316561864302612e-20,14.0,50.5,1.847645286154319,50.53,0.482,0.6569,1.1146,0.8052,0.2941,0.1796,7
9350,npp,1503,2443,0.353688329458237,-1.24634277820587,37.0480270385742,3670176,1503,1979,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-11-20 23:05:16.852593,-79.14859782680588,22.92626112484108,20.162657265605294,6.902704121144271e-14,11.0,22.98,1.0837787002826917,23.09,0.3646,0.5523,0.8121,0.9577,0.3457,0.3387,7
9989,npp,711,1063,0.1794332377612591,-1.24828112125397,37.0492897033691,3670176,712,781,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-12-08 22:27:38.321301,98.92458351601755,46.37090371726754,39.82760780197446,1.9176258682209412e-10,5.0,-46.44,1.646109783506203,-46.24,0.4591,0.8499,1.4481,0.6223,0.1216,0.1117,7
10115,npp,531,2672,0.24389348924159998,-1.24694395065308,37.0479393005371,3670176,532,2152,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-12-11 23:11:33.725741,-81.01203321007803,33.750970536942624,29.448456159999473,5.915574201646469e-24,12.0,33.8,1.2937979144666532,33.97,0.3651,0.6205,0.9583,0.8524,0.2378,0.2079,7
10142,npp,2889,1981,0.25680823624134097,-1.25163972377777,37.0468940734863,3670176,2889,1551,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-12-12 22:52:43.397130,94.94242946731349,3.064174069570997,2.7111870662310746,1.542438680769755e-30,9.0,-3.08,1.0,-2.79,0.3264,0.5289,0.735,1.0,0.2568,0.2568,7
10187,npp,2175,1293,0.228045485913754,-1.25006818771362,37.0529747009277,3670176,2174,970,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-12-13 22:33:53.065780,98.48052836772744,38.05847754148149,33.0590909384068,1.1852847710799295e-32,6.0,-38.12,1.357151599901897,-37.92,0.3732,0.6783,1.2984,0.7798,0.1972,0.1778,7
10268,npp,2727,3595,0.32100921869278,-1.25122427940369,37.0523338317871,3670176,2728,2916,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-12-15 23:36:38.789370,-80.98270296612728,61.6617786933338,51.15841688492887,1.8270822584212437e-31,16.0,61.72,2.5331140255951103,61.8,0.7783,1.2282,2.1361,0.4307,0.1708,0.1383,7
10313,npp,2011,2904,0.30692920088768,-1.25093066692352,37.0526695251465,3670176,2010,2342,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-12-16 23:17:48.455804,-80.74131901075638,42.846680784786585,36.997748021983625,1.688182738287607e-29,13.0,42.89,1.4867838833500562,43.11,0.4436,0.6418,1.1479,0.8241,0.3037,0.2529,7
10349,npp,1295,2211,0.292060285806656,-1.24865317344666,37.0513191223145,3670176,1295,1770,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-12-17 22:58:58.130695,-78.65192016126477,10.281177754121877,9.087231642169439,1.7809869710818264e-25,10.0,10.26,1.0,10.5,0.3351,0.5189,0.8141,1.0194,0.3021,0.2977,7
10412,npp,2924,829,0.410343110561371,-1.25108480453491,37.0476226806641,3670176,2923,619,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-12-19 22:21:19.210731,98.82465134111278,53.31850825710857,45.2063955414812,7.035501990919623e-13,4.0,-53.4,1.9513309067639726,-53.21,0.4324,0.7943,1.4499,0.6659,0.3322,0.2733,7
10457,npp,2214,155,0.472737818956375,-1.25270318984985,37.0509490966797,3670176,2215,74,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-12-20 22:02:30.659041,99.17873549417308,67.71769657013208,54.96462479498096,1.9969180730095777e-05,1.0,-67.78,3.3166247903554,-67.65,0.7577,1.2032,2.1316,0.4396,0.3087,0.2078,7
10475,npp,1116,3822,0.914616525173187,-1.25141513347626,37.0509033203125,3670176,1114,3071,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-12-20 23:42:53.482472,-80.91107198212829,65.9623090129282,53.91999045446095,1.3442095550369644e-16,17.0,66.02,3.0,66.11,0.8459,1.3393,1.9163,0.3949,0.3874,0.3612,7
10511,npp,399,3134,0.322287738323212,-1.24699926376343,37.0494575500488,3670176,403,2508,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2012-12-21 23:24:03.149041,-80.76358590765751,50.284698266161094,42.89925658832863,1.2534384821817902e-09,14.0,50.33,1.7549928774784245,50.53,0.482,0.6569,1.1146,0.8052,0.3383,0.2595,7
11375,npp,2439,3357,0.449418783187866,-1.2478449344635,37.050724029541,3670176,2440,2706,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2013-01-11 23:30:11.956104,-80.89252734918168,56.27577009207448,47.3933105585427,1.0967220541479849e-31,15.0,56.33,2.1127631471468895,56.73,0.5781,0.9991,1.6871,0.5294,0.2688,0.2379,7
11456,npp,1002,1970,0.25129009783267997,-1.24898171424866,37.0533905029297,3670176,1002,1539,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2013-01-13 22:52:31.321622,95.26059900338693,3.694556775662194,3.2688274376878717,3.509915818821424e-32,9.0,-3.72,1.0,-2.79,0.3264,0.5289,0.735,1.0,0.2513,0.2513,7
11519,npp,2631,594,0.50433811545372,-1.24849987030029,37.0477447509766,3670176,2632,381,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2013-01-15 22:14:52.455375,99.24105296873486,59.20301769816458,49.47218691285781,3.9687851154813276e-25,3.0,-59.27,2.3545700244418297,-58.88,0.8166,1.0901,1.6606,0.4852,0.2802,0.2447,7
11618,npp,136,2894,0.249441802501678,-1.24856901168823,37.0525321960449,3670176,136,2334,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2013-01-17 23:17:39.964588,-80.63478440329553,42.47214907401049,36.6913965621078,4.208912469529879e-22,13.0,42.53,1.4867838833500562,43.11,0.4436,0.6418,1.1479,0.8241,0.265,0.2056,7
11708,npp,1807,1513,0.21886543929576868,-1.25016593933105,37.0486831665039,3670176,1806,1135,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2013-01-19 22:40:02.864340,95.76202278673492,28.50757594436975,24.982360894617933,1.4504675821867738e-08,7.0,-28.51,1.184412938166907,-27.85,0.3851,0.5608,0.9499,0.9431,0.2402,0.2064,7
11798,npp,2388,3816,1.0981947183609009,-1.2498197555542,37.0511932373047,3670176,2390,3067,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2013-01-21 23:42:52.139729,-81.30634327961009,65.85999701649703,53.854701322032,9.099176487096939e-05,17.0,65.91,3.0,66.11,0.8459,1.3393,1.9163,0.3949,0.4486,0.4337,7
12347,npp,2643,1524,0.384792029857635,-1.25228083133698,37.0474853515625,3670176,2643,1143,196611,3866787,2300,ken_nairobi_100_23,-1.25,37.05,100,23,ken_nairobi,2013-02-04 22:40:25.065443,99.48517680414842,27.932090019166232,24.485975291602106,7.875518908173066e-05,7.0,-27.99,1.184412938166907,-27.85,0.3851,0.5608,0.9499,0.9431,0.3803,0.3629,7
