gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1650,2870,9.06263256072998,-1.27260673046112,36.669807434082,3670144,1651,2314,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-04-04 23:19:08.996397,-80.99122629846985,41.56571612242123,35.95280594092701,0.07215841270998899,13.0,41.66,1.4867838833500562,41.12,2.7621,5.5812,9.0131,0.7216,6.3689,6.5395,5.007476499392785,7
413,npp,2389,2407,3.42844319343567,-1.27127087116241,36.6736145019531,3670144,2389,1947,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-04-10 23:06:33.302038,-81.23807325892348,21.043085227604973,18.52686202754646,0.043637735026546,11.0,21.08,1.0837787002826917,20.24,2.5333,4.907,7.9197,0.8207,2.6631,2.8138,1.8873101693182845,7
440,npp,1673,1716,2.08773481845856,-1.27334070205688,36.6681442260742,3670144,1673,1303,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-04-11 22:47:42.943910,97.36986511727045,18.12449532003242,15.978836882057347,0.020399864121320256,8.0,-18.15,1.0442604737599883,-18.86,2.6166,5.213,9.2051,0.7726,1.0345,1.6129,1.17978250102361,7
1475,npp,2052,2174,10.9464731216431,-1.27174210548401,36.6700553894043,3670144,2052,1735,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-05-07 23:00:00.671203,-80.6018672518622,8.09214040436029,7.155452895482507,0.1221719263493764,10.0,8.12,1.0,7.51,2.1441,4.1884,6.9111,0.9615,10.7854,10.5254,7.9315200177177925,7
1511,npp,1332,1484,4.49063587188721,-1.26805257797241,36.6732406616211,3670144,1333,1113,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-05-08 22:41:10.343494,99.1465788332634,29.809494803429924,26.096962648380583,0.07867589953476477,7.0,-29.88,1.184412938166907,-30.44,3.0747,4.9954,8.1224,0.8062,3.6011,3.6204,1.9500011858921305,7
1601,npp,1875,3788,3.48924326896667,-1.27376890182495,36.6687393188477,3670144,1877,3050,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-05-10 23:43:54.294770,-81.30590883084817,65.29696160389834,53.50912011367824,0.036291187936085934,17.0,65.42,3.0,65.19,4.7941,8.7804,13.5953,0.4587,2.2636,1.6004,0.8298875857858214,7
1790,npp,1331,341,1.75453221797943,-1.27254796028137,36.6691818237305,3670176,1333,186,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-05-15 22:09:42.654366,99.21104885768732,64.43370009158494,52.95914006350795,6.583843545625946e-17,2.0,-64.49,2.8345692104261015,-64.69,4.3295,7.5876,11.7218,0.5308,1.9695,0.9313,0.9313,7
1925,npp,1126,1938,1.27377772331238,-1.27110385894775,36.6676635742188,3670176,1126,1510,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-05-18 22:53:34.508274,97.88938751873812,5.540717844536485,4.901128464123023,1.3484552339513204e-25,9.0,-5.57,1.0,-6.03,2.2788,4.0273,7.7403,1.0,1.2738,1.2738,1.2738,7
1988,npp,2759,564,3.20944476127625,-1.26988089084625,36.6684608459473,3670176,2760,355,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-05-20 22:15:53.855383,98.90260384940215,59.8873671949578,49.944385598341974,1.1441710634397965e-35,3.0,-59.94,2.3545700244418297,-60.075,4.603,7.1788,10.051,0.561,2.3415,1.8005,1.8005,7
2051,npp,944,3553,5.3584418296814,-1.27257692813873,36.6713485717773,3670176,948,2884,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.7975835655923,60.74548833595925,50.537210624176716,2.410169714847074e-31,16.0,60.85,2.5331140255951103,60.72,4.2143,7.504,11.8494,0.5367,3.1803,2.8758,2.8758,7
2510,npp,16,3320,6.4935507774353,-1.27287244796753,36.6699676513672,3670144,20,2669,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-06-01 23:30:58.387394,-80.71273384261897,55.29215361074111,46.66874187619609,0.029938774366284372,15.0,55.39,2.0682789409984763,55.32,4.677,7.3556,10.0654,0.5475,3.6105,3.5553,2.919658164406032,7
2546,npp,2348,2623,4.5840630531311,-1.27312791347504,36.6726570129395,3670144,2347,2117,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-06-02 23:12:08.068627,-80.68743762939313,31.566985743279186,27.593733328976118,0.0848391727574378,12.0,31.62,1.2365102219381485,31.53,3.3213,5.8254,8.5347,0.6913,3.0234,3.1691,1.3678463200049384,7
2690,npp,1437,3545,7.29263687133789,-1.27208495140076,36.6703033447266,3670144,1435,2877,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-06-06 23:37:09.629587,-80.80288474061375,60.56798358527214,50.41116917356739,0.09986214188885069,16.0,60.67,2.4157378735459294,60.72,4.2143,7.504,11.8494,0.5367,3.9398,3.9139,1.7936877828940574,7
2753,npp,3044,2161,2.43295979499817,-1.27069091796875,36.6714668273926,3670144,3044,1722,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-06-08 22:59:28.999412,-79.25576820319351,7.325737634302109,6.4779951995347,0.04033984338095876,10.0,7.36,1.0,7.51,2.1441,4.1884,6.9111,0.9615,2.2718,2.3394,1.4829289975289612,7
2834,npp,1599,780,3.46219420433044,-1.27074086666107,36.6703147888184,3670144,1597,564,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-06-10 22:21:46.592862,98.54739606216532,54.66859256243909,46.20511705896874,0.006055562759753981,4.0,-54.71,2.0682789409984763,-54.69,3.5451,5.8879,10.011,0.684,2.8545,2.3681,2.2395319771052735,7
2960,npp,1404,2386,1.53664231300354,-1.26747691631317,36.6708908081055,3670176,1404,1930,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-06-13 23:05:38.464644,-79.78205686934695,19.94589908167736,17.56778568875917,1.7341668228716308e-06,11.0,19.98,1.0837787002826917,20.24,2.5333,4.907,7.9197,0.8207,0.9175,1.2612,1.2612,7
3005,npp,3013,1007,1.99343144893646,-1.26723575592041,36.6686706542969,3670176,3014,741,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-06-15 22:27:57.839824,98.8295610121745,48.192011962493794,41.260480202771625,2.6309664462472124e-20,5.0,-48.25,1.7549928774784245,-48.09,3.7725,5.9607,9.0363,0.6756,1.7667,1.3468,1.3468,7
3185,npp,2093,1922,0.492607206106186,-1.26880443096161,36.672004699707,3670176,2093,1494,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-06-19 22:52:57.635148,93.65360443860679,6.492856872366266,5.7420860555099065,3.226152452813433e-33,9.0,-6.5,1.0,-6.03,2.2788,4.0273,7.7403,1.0,0.4926,0.4926,0.4926,7
3338,npp,438,2151,1.36268758773804,-1.27124333381653,36.6701698303223,3670176,438,1713,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-06-24 22:59:08.278149,-81.00010315456598,6.770315111242574,5.987282039255713,1.5007675077412126e-25,10.0,6.78,1.0,7.51,2.1441,4.1884,6.9111,0.9615,1.2016,1.3103,1.3103,7
3464,npp,263,3763,0.668919742107391,-1.27170968055725,36.6699066162109,3670176,264,3035,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-06-27 23:43:01.928165,-81.56706347351171,64.85387495409074,53.221518049806704,2.5867053192673587e-15,17.0,64.97,2.898275349237888,65.19,4.7941,8.7804,13.5953,0.4587,1.2286,0.3068,0.3068,7
3545,npp,1896,2379,1.76806175708771,-1.2696373462677,36.6686172485352,3670144,1896,1924,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-06-29 23:05:23.067404,-80.39650492165015,19.59780715507953,17.26395346229307,0.006910576399996991,11.0,19.61,1.0837787002826917,20.24,2.5333,4.907,7.9197,0.8207,1.131,1.4511,1.3043788478858627,7
3599,npp,461,1002,6.93687582015991,-1.27190661430359,36.6736488342285,3670144,460,737,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-07-01 22:27:42.214230,98.15908864086286,48.36937018252962,41.40026388278912,0.08768659977220626,5.0,-48.4,1.7549928774784245,-48.09,3.7725,5.9607,9.0363,0.6756,4.5835,4.6869,2.825191482667791,7
3635,npp,2826,323,8.37327003479004,-1.26871609687805,36.6698036193848,3670144,2825,174,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-07-02 22:08:53.680284,98.65042992035302,64.79754119953668,53.181254658423704,0.168728472818301,2.0,-64.82,2.8345692104261015,-64.69,4.3295,7.5876,11.7218,0.5308,4.3045,4.4443,0.8619597589788892,7
3662,npp,1732,3994,10.9305276870728,-1.26989853382111,36.6678466796875,3670144,1734,3165,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-07-02 23:49:18.284956,-80.99020716252959,68.7340438852774,55.54478399163489,0.12198298930464391,18.0,68.86,3.5496478698597698,69.04,4.0971,8.0609,11.4402,0.4996,4.8357,5.461,2.871131414058076,7
3698,npp,1037,3308,9.34036636352539,-1.27350318431854,36.6720733642578,3670144,1035,2655,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-07-03 23:30:28.971535,-80.60174627919498,54.97241684226224,46.4314403665542,0.2241434558104666,15.0,55.09,2.0682789409984763,55.32,4.677,7.3556,10.0654,0.5475,4.9869,5.114,0.3551225675227032,7
3734,npp,325,2612,5.71167802810669,-1.27229595184326,36.6730346679688,3670144,325,2109,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-07-04 23:11:40.433606,-81.03817884820022,31.046786127783566,27.150067139744454,0.16317355747185255,12.0,31.13,1.2365102219381485,31.53,3.3213,5.8254,8.5347,0.6913,3.9353,3.9487,0.48429834070526656,7
3851,npp,1252,550,4.67168998718262,-1.2696989774704,36.6717300415039,3670144,1254,343,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-07-07 22:15:13.033273,99.29654133098705,60.20332666017556,50.15712891767961,0.04567314947595423,3.0,-60.25,2.4157378735459294,-60.075,4.603,7.1788,10.051,0.561,2.9895,2.6208,1.6510954885505458,7
3905,npp,2520,3538,7.09857320785522,-1.27127635478973,36.6734924316406,3670144,2520,2871,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-07-08 23:36:47.313727,-81.12143125348024,60.4122458929187,50.30492303136051,0.03944265873231832,16.0,60.52,2.4157378735459294,60.72,4.2143,7.504,11.8494,0.5367,3.8595,3.8097,2.9722774759319637,7
4022,npp,385,1466,1.96546304225922,-1.27165985107422,36.6699028015137,3670144,386,1099,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-07-11 22:40:19.895688,98.94562464861161,30.698530217840737,26.853422341701183,0.001388293673608061,7.0,-30.73,1.184412938166907,-30.44,3.0747,4.9954,8.1224,0.8062,1.4691,1.5846,1.5551245936844529,7
4121,npp,928,3768,3.78496217727661,-1.27002024650574,36.6701774597168,3670176,933,3038,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-07-13 23:43:03.840900,-80.7081146937769,64.93597498553505,53.27640802987323,0.00010822596789607594,17.0,65.06,2.898275349237888,65.19,4.7941,8.7804,13.5953,0.4587,2.3037,1.736,1.736,7
4157,npp,216,3080,1.56624400615692,-1.27310311794281,36.6722221374512,3670176,216,2472,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-07-14 23:24:15.291361,-81.01858061133485,48.60823146573498,41.59112708048141,3.3856172434365704e-11,14.0,48.71,1.7549928774784245,48.86,4.5912,5.781,9.62,0.6966,1.6257,1.0911,1.0911,7
4193,npp,2575,2384,1.55296802520752,-1.27193081378937,36.6701812744141,3670176,2575,1928,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-07-15 23:05:24.962521,-78.61556162230366,19.812461766360954,17.45217129153005,2.0725475099090223e-18,11.0,19.88,1.0837787002826917,20.24,2.5333,4.907,7.9197,0.8207,0.9326,1.2746,1.2746,7
4373,npp,1709,3313,3.08614587783813,-1.26937198638916,36.6715850830078,3670176,1708,2660,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-07-19 23:30:31.825649,-80.63304454882358,55.10047601712241,46.5295509049686,1.862179464391729e-32,15.0,55.21,2.0682789409984763,55.32,4.677,7.3556,10.0654,0.5475,1.963,1.6897,1.6897,7
4445,npp,267,1925,2.44111514091492,-1.26838099956512,36.6706314086914,3670176,267,1497,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-07-21 22:52:52.963541,93.10907996420482,6.365722035566353,5.630146294305286,5.398233241302713e-32,9.0,-6.32,1.0,-6.03,2.2788,4.0273,7.7403,1.0,2.4411,2.4411,2.4411,7
4868,npp,159,2388,4.61539602279663,-1.27364194393158,36.6735992431641,3670144,158,1931,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-07-31 23:05:26.031247,-80.04710099236299,20.032646343504044,17.64522692958206,0.12124182637414346,11.0,20.09,1.0837787002826917,20.24,2.5333,4.907,7.9197,0.8207,3.7583,3.788,1.213867334301626,7
4985,npp,1081,329,7.95346927642822,-1.27239918708801,36.6698112487793,3670144,1081,178,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-03 22:08:58.605832,99.00217428766445,64.66618114319479,53.10701806449242,0.13770950762660092,2.0,-64.71,2.8345692104261015,-64.69,4.3295,7.5876,11.7218,0.5308,4.1564,4.2215,1.2977355487374016,7
5039,npp,2344,3317,8.43689155578613,-1.26942110061646,36.6724739074707,3670144,2344,2664,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-04 23:30:32.880818,-80.82336477060572,55.194419263011305,46.6013227575607,0.10402780440817475,15.0,55.32,2.0682789409984763,55.32,4.677,7.3556,10.0654,0.5475,4.5501,4.6193,2.4106449716469127,7
5120,npp,915,1928,3.20053291320801,-1.26749908924103,36.6696662902832,3670144,916,1500,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-06 22:52:54.005058,101.7471955290182,6.146685374985631,5.43687916014093,0.045635804106032136,9.0,-6.15,1.0,-6.03,2.2788,4.0273,7.7403,1.0,3.2005,3.2005,2.231588382715076,7
5282,npp,41,2852,0.895997285842896,-1.26890707015991,36.6684112548828,3670144,41,2299,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-10 23:17:59.097602,-81.08806931661005,40.90055530381463,35.407975376854914,0.002434153486278264,13.0,41.0,1.4276677814245327,41.12,2.7621,5.5812,9.0131,0.7216,0.7456,0.6465,0.594819534687505,7
5318,npp,2382,2160,1.38846850395203,-1.26954984664917,36.6700210571289,3670176,2382,1722,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-11 22:59:08.777172,-75.22547638552614,7.28249497793631,6.440529107878035,4.720207730366063e-05,10.0,7.31,1.0,7.51,2.1441,4.1884,6.9111,0.9615,1.2273,1.3351,1.3351,7
5354,npp,1669,1471,2.24670314788818,-1.27387034893036,36.6710739135742,3670176,1669,1103,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-12 22:40:20.235825,99.12685184215799,30.43739353002961,26.63347637522298,1.5928564346949804e-12,7.0,-30.49,1.184412938166907,-30.44,3.0747,4.9954,8.1224,0.8062,1.7066,1.8113,1.8113,7
5390,npp,956,779,3.66100358963013,-1.26980435848236,36.6681060791016,3670176,955,563,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-13 22:21:29.913766,98.55249616648548,54.688825129312754,46.227126481428535,1.1531577247300318e-19,4.0,-54.74,2.0682789409984763,-54.69,3.5451,5.8879,10.011,0.684,2.9506,2.5041,2.5041,7
5426,npp,247,105,6.42364168167114,-1.27023100852966,36.6689338684082,3670176,248,48,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-14 22:02:41.370339,99.23241844759016,68.53615501037356,55.43697366885361,8.307758653836734e-26,1.0,-68.59,3.3166247903554,-68.52,5.0742,7.2212,10.153,0.5577,3.7868,3.5825,3.5825,7
5444,npp,2222,3775,5.80990123748779,-1.27114903926849,36.6695785522461,3670176,2219,3042,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-14 23:43:04.195434,-80.9439117749713,65.05779626311225,53.359916136010305,3.278969803881491e-17,17.0,65.19,2.898275349237888,65.19,4.7941,8.7804,13.5953,0.4587,3.0024,2.6648,2.6648,7
5723,npp,2254,2620,1.94008457660675,-1.27179348468781,36.6697731018066,3670176,2253,2115,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.4676068142908,31.40093125267557,27.455858990770135,1.1373258434420084e-28,12.0,31.49,1.2365102219381485,31.53,3.3213,5.8254,8.5347,0.6913,0.8851,1.3412,1.3412,7
5750,npp,1539,1929,1.20170652866364,-1.27351653575897,36.6696662902832,3670176,1539,1501,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-22 22:52:51.556461,99.35109000426935,6.099171063549657,5.394979605919643,1.8857783720106815e-23,9.0,-6.09,1.0,-6.03,2.2788,4.0273,7.7403,1.0,1.2017,1.2017,1.2017,7
5777,npp,824,1240,4.90605211257935,-1.2679226398468,36.6723327636719,3670176,824,923,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-23 22:34:01.232080,98.8503413617223,40.11310301502318,34.759785681089596,1.7809613354707483e-16,6.0,-40.17,1.4276677814245327,-40.06,2.8069,5.2538,8.0422,0.7665,3.7837,3.7607,3.7607,7
5867,npp,1359,3545,2.49255895614624,-1.26845633983612,36.6677589416504,3670176,1364,2879,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-25 23:36:45.191318,-80.82789676784995,60.55504705463439,50.40967637552407,2.2054417543100422e-10,16.0,60.67,2.4157378735459294,60.72,4.2143,7.504,11.8494,0.5367,1.9528,1.3377,1.3377,7
5903,npp,643,2853,2.42178082466125,-1.27002561092377,36.6693534851074,3670144,644,2300,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-26 23:17:56.654334,-81.12829672549407,40.93299466687752,35.43534571118888,0.001429387317792981,13.0,41.04,1.4276677814245327,41.12,2.7621,5.5812,9.0131,0.7216,1.8143,1.7475,1.7171521184421008,7
6056,npp,2835,3775,10.6437129974365,-1.27254867553711,36.667594909668,3670144,2837,3043,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-30 23:43:01.764945,-81.14624203638546,65.06027286598537,53.362048618520156,0.15305473416140997,17.0,65.19,2.898275349237888,65.19,4.7941,8.7804,13.5953,0.4587,4.6702,4.8819,1.632335038574372,7
6101,npp,2118,3086,8.19295692443848,-1.27351403236389,36.6726493835449,3670144,2118,2476,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-08-31 23:24:11.448128,-81.0589487254781,48.78360264072173,41.7334747238536,0.2138468094598095,14.0,48.89,1.7549928774784245,48.86,4.5912,5.781,9.62,0.6966,5.4016,5.7076,1.1673346959525253,7
6137,npp,1385,2389,7.70140981674194,-1.27337872982025,36.6689834594727,3670144,1385,1932,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-01 23:05:21.131897,-80.8244578292664,20.082435325147987,17.689290510638216,0.1657626119386662,11.0,20.14,1.0837787002826917,20.24,2.5333,4.907,7.9197,0.8207,6.6057,6.3208,2.8014291120520216,7
6164,npp,668,1699,5.19049739837646,-1.26719617843628,36.6686706542969,3670144,668,1287,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-02 22:46:30.815786,97.11916296492883,19.076397050608996,16.810703131264916,0.12225908662688173,8.0,-19.08,1.0442604737599883,-18.86,2.6166,5.213,9.2051,0.7726,4.0058,4.0099,1.4141694837544936,7
6182,npp,3026,1010,4.28429794311523,-1.27001392841339,36.6710968017578,3670144,3028,742,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-03 22:27:42.278944,99.27042413231369,48.09937666105722,41.19458638953784,0.08405780551126488,5.0,-48.16,1.646109783506203,-48.09,3.7725,5.9607,9.0363,0.6756,3.0089,2.8947,1.1100358338091403,7
6614,npp,2156,778,5.53209781646729,-1.27394330501556,36.6711006164551,3670176,2154,562,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-14 22:21:19.790571,98.61449607908219,54.71698013931878,46.245001129262704,1.2753552983930976e-30,4.0,-54.77,2.0682789409984763,-54.69,3.5451,5.8879,10.011,0.684,3.8553,3.784,3.784,7
6704,npp,2683,3082,4.81933403015137,-1.27077841758728,36.6691474914551,3670176,2682,2474,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-16 23:24:03.772673,-80.62057700622616,48.658267600480954,41.63259491469957,1.7603515917078588e-32,14.0,48.77,1.7549928774784245,48.86,4.5912,5.781,9.62,0.6966,3.4793,3.3574,3.3574,7
6803,npp,530,1007,2.2616171836853,-1.27124130725861,36.6681137084961,3670176,532,741,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-19 22:27:34.613458,99.09242695370956,48.20148926467439,41.27236994528094,1.3210546318853315e-26,5.0,-48.25,1.7549928774784245,-48.09,3.7725,5.9607,9.0363,0.6756,1.9196,1.528,1.528,7
6839,npp,2888,327,6.9861421585083,-1.27252662181854,36.6700057983398,3670176,2888,177,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-20 22:08:44.304261,99.13839254179643,64.70118713970322,53.12606899345184,1.9851476539294435e-20,2.0,-64.75,2.8345692104261015,-64.69,4.3295,7.5876,11.7218,0.5308,3.8151,3.7081,3.7081,7
6866,npp,1792,4000,7.68593120574951,-1.26962745189667,36.6684799194336,3670176,1797,3168,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-20 23:49:07.129880,-80.92901195763288,68.82328006813975,55.602133105705995,3.534904231617903e-27,18.0,68.95,3.5496478698597698,69.04,4.0971,8.0609,11.4402,0.4996,3.9217,3.84,3.84,7
6902,npp,1074,3314,3.96414017677307,-1.27305626869202,36.673641204834,3670176,1076,2661,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-21 23:30:18.596774,-81.25955299921043,55.12449090983648,46.5476130026595,6.991367446028832e-22,15.0,55.24,2.0682789409984763,55.32,4.677,7.3556,10.0654,0.5475,2.3875,2.1704,2.1704,7
6938,npp,354,2616,2.39728403091431,-1.27139973640442,36.671630859375,3670176,355,2112,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-22 23:11:28.287320,-81.47946821656662,31.22637122224893,27.304902485820975,7.51267365257776e-15,12.0,31.31,1.2365102219381485,31.53,3.3213,5.8254,8.5347,0.6913,1.2549,1.6573,1.6573,7
6974,npp,2691,1924,1.114872395992279,-1.27052080631256,36.6687126159668,3670176,2691,1496,196611,3866787,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-23 22:52:37.980363,97.3599575219173,6.3957810359969605,5.656712519459132,7.072493657179974e-07,9.0,-6.38,1.0,-6.03,2.2788,4.0273,7.7403,1.0,1.1149,1.1149,1.1149,7
7019,npp,1973,1235,2.59073996543884,-1.26818466186523,36.6680908203125,3670144,1974,919,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-24 22:33:47.676086,98.85234879365191,40.30923104045008,34.91821882523703,0.005365308010143764,6.0,-40.36,1.4276677814245327,-40.06,2.8069,5.2538,8.0422,0.7665,2.162,1.9859,1.8719870458366041,7
7154,npp,1796,2846,6.02309465408325,-1.26896941661835,36.6689453125,3670144,1797,2294,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-27 23:17:41.364925,-81.22956116501334,40.687909871131644,35.230269907763095,0.06637010370230385,13.0,40.77,1.4276677814245327,41.12,2.7621,5.5812,9.0131,0.7216,4.3368,4.3462,2.937070353283261,7
7190,npp,1076,2155,7.96848773956299,-1.27079260349274,36.673900604248,3670144,1076,1716,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-28 22:58:51.060236,-83.02098210454207,7.00209818905319,6.1922346362249305,0.13345494842231728,10.0,7.02,1.0,7.51,2.1441,4.1884,6.9111,0.9615,7.8074,7.662,4.828565760294078,7
7226,npp,357,1465,6.86888551712036,-1.26921761035919,36.6712226867676,3670144,358,1098,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-09-29 22:40:00.758223,98.66477006597923,30.73832447287251,26.887933571662575,0.23955419340661777,7.0,-30.77,1.184412938166907,-30.44,3.0747,4.9954,8.1224,0.8062,5.6091,5.5377,0.45163116637750633,7
7325,npp,899,3767,14.1664924621582,-1.26866066455841,36.6735343933105,3670144,902,3037,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-10-01 23:42:44.767166,-81.13584892833332,64.92314963383812,53.26916512606353,0.13712657055720365,17.0,65.04,2.898275349237888,65.19,4.7941,8.7804,13.5953,0.4587,5.8857,6.4977,3.586312113799622,7
7361,npp,162,3077,7.70307064056396,-1.26892554759979,36.6710472106934,3670144,164,2470,196611,3866755,2709,ken_nairobi_9_28,-1.27083333,36.67083333,9,28,ken_nairobi,2012-10-02 23:23:54.468633,-81.30538564147575,48.52051713578621,41.522888306085385,0.10730478141624478,14.0,48.62,1.7549928774784245,48.86,4.5912,5.781,9.62,0.6966,5.1225,5.3663,3.088070190290645,7
