lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.856,0.83,0.9
2,0.684,0.677,0.751
3,0.531,0.546,0.589
4,0.42,0.434,0.439
5,0.328,0.341,0.299
6,0.26,0.263,0.177
7,0.203,0.199,0.076
8,0.151,0.147,-0.006
9,0.11,0.106,-0.071
10,0.078,0.074,-0.118
11,0.052,0.05,-0.154
12,0.033,0.033,-0.179
13,0.02,0.021,-0.196
14,0.013,0.013,-0.206
15,0.011,0.009,-0.21
16,0.01,0.008,-0.209
17,0.008,0.009,-0.205
18,0.009,0.011,-0.195
19,0.012,0.014,-0.18
20,0.021,0.018,-0.155
21,0.029,0.022,-0.12
22,0.036,0.025,-0.075
23,0.04,0.028,-0.022
24,0.04,0.03,0.041
25,0.037,0.031,0.116
26,0.032,0.032,0.196
27,0.019,0.031,0.27
28,0.002,0.029,0.325
29,-0.018,0.027,0.353
30,-0.012,0.024,0.362
31,0.007,0.02,0.344
32,0.031,0.016,0.303
33,0.038,0.011,0.235
34,0.035,0.005,0.155
35,0.024,-0.002,0.074
36,0.009,-0.009,0.0
37,-0.003,-0.014,-0.061
38,-0.011,-0.016,-0.111
39,-0.016,-0.016,-0.148
40,-0.02,-0.015,-0.174
41,-0.022,-0.012,-0.192
42,-0.024,-0.007,-0.204
43,-0.024,-0.002,-0.211
44,-0.023,0.004,-0.214
45,-0.02,0.011,-0.212
46,-0.014,0.018,-0.205
47,-0.005,0.025,-0.193
48,0.009,0.032,-0.175
49,0.021,0.038,-0.152
50,0.035,0.043,-0.122
51,0.046,0.047,-0.083
52,0.062,0.05,-0.031
53,0.075,0.053,0.035
54,0.09,0.055,0.115
55,0.101,0.057,0.2
56,0.109,0.059,0.284
57,0.126,0.059,0.369
58,0.13,0.058,0.426
59,0.097,0.055,0.434
60,0.054,0.05,0.4
61,0.004,0.045,0.332
62,-0.018,0.038,0.253
63,-0.021,0.031,0.175
64,-0.011,0.025,0.097
65,-0.013,0.02,0.019
66,-0.013,0.015,-0.047
67,-0.014,0.009,-0.1
68,-0.018,0.002,-0.142
69,-0.019,-0.006,-0.171
70,-0.019,-0.014,-0.191
71,-0.021,-0.022,-0.205
72,-0.021,-0.03,-0.213
73,-0.02,-0.037,-0.217
74,-0.02,-0.042,-0.219
75,-0.02,-0.047,-0.218
76,-0.021,-0.051,-0.214
77,-0.024,-0.053,-0.208
78,-0.028,-0.055,-0.197
79,-0.032,-0.055,-0.18
80,-0.04,-0.055,-0.155
81,-0.049,-0.055,-0.12
82,-0.057,-0.054,-0.072
83,-0.063,-0.054,-0.012
84,-0.068,-0.055,0.06
85,-0.076,-0.056,0.136
86,-0.094,-0.057,0.203
87,-0.116,-0.055,0.252
88,-0.121,-0.052,0.283
89,-0.1,-0.049,0.298
90,-0.059,-0.045,0.293
91,-0.022,-0.042,0.259
92,-0.003,-0.039,0.198
93,0.002,-0.036,0.128
94,0.004,-0.033,0.059
95,0.004,-0.031,-0.005
96,0.002,-0.028,-0.06
97,0.001,-0.024,-0.105
98,-0.001,-0.02,-0.14
99,-0.004,-0.016,-0.166
100,-0.007,-0.012,-0.185
101,-0.01,-0.009,-0.199
102,-0.014,-0.007,-0.208
103,-0.018,-0.005,-0.214
104,-0.021,-0.004,-0.216
105,-0.024,-0.003,-0.215
106,-0.024,-0.004,-0.208
107,-0.026,-0.004,-0.198
108,-0.025,-0.005,-0.18
109,-0.026,-0.006,-0.156
110,-0.021,-0.008,-0.12
111,-0.014,-0.009,-0.07
112,-0.006,-0.01,-0.009
113,-0.001,-0.009,0.063
114,0.01,-0.007,0.144
115,0.026,-0.004,0.231
116,0.03,-0.001,0.306
117,0.027,0.001,0.358
118,0.013,0.002,0.375
119,-0.002,0.004,0.359
120,-0.017,0.004,0.313
121,-0.015,0.004,0.252
122,-0.002,0.004,0.183
123,-0.002,0.004,0.104
124,-0.001,0.004,0.03
125,-0.006,0.002,-0.035
126,-0.006,-0.002,-0.084
127,-0.006,-0.008,-0.121
128,-0.009,-0.014,-0.151
129,-0.014,-0.02,-0.175
130,-0.016,-0.026,-0.189
131,-0.019,-0.031,-0.2
132,-0.019,-0.035,-0.206
133,-0.02,-0.037,-0.208
134,-0.024,-0.038,-0.209
135,-0.029,-0.036,-0.207
136,-0.03,-0.034,-0.201
137,-0.032,-0.03,-0.189
138,-0.036,-0.025,-0.173
139,-0.038,-0.019,-0.148
140,-0.041,-0.013,-0.114
141,-0.042,-0.007,-0.069
142,-0.039,-0.001,-0.012
143,-0.025,0.004,0.06
144,-0.019,0.009,0.134
145,-0.014,0.014,0.204
146,-0.005,0.019,0.266
147,0.019,0.023,0.317
148,0.054,0.026,0.351
149,0.092,0.028,0.356
150,0.107,0.03,0.32
151,0.102,0.03,0.255
152,0.084,0.029,0.173
153,0.061,0.028,0.09
154,0.039,0.025,0.013
155,0.02,0.023,-0.053
156,0.007,0.021,-0.104
157,-0.003,0.019,-0.142
158,-0.008,0.018,-0.168
159,-0.013,0.016,-0.188
160,-0.017,0.015,-0.201
161,-0.019,0.014,-0.209
162,-0.019,0.013,-0.213
163,-0.018,0.013,-0.213
164,-0.016,0.012,-0.209
165,-0.013,0.012,-0.2
166,-0.005,0.012,-0.185
167,0.008,0.013,-0.16
168,0.023,0.015,-0.127
169,0.034,0.017,-0.086
170,0.045,0.019,-0.033
171,0.054,0.023,0.032
172,0.058,0.027,0.103
173,0.055,0.031,0.176
174,0.06,0.034,0.253
175,0.068,0.036,0.319
176,0.07,0.036,0.366
177,0.049,0.034,0.371
178,0.024,0.031,0.343
179,0.012,0.027,0.294
180,0.002,0.023,0.228
181,-0.006,0.019,0.151
182,-0.016,0.014,0.072
183,-0.017,0.01,0.005
184,-0.016,0.004,-0.049
185,-0.014,-0.003,-0.092
186,-0.012,-0.01,-0.124
187,-0.011,-0.016,-0.148
188,-0.01,-0.02,-0.165
189,-0.012,-0.023,-0.178
190,-0.011,-0.025,-0.187
191,-0.007,-0.024,-0.191
192,-0.005,-0.021,-0.193
193,-0.005,-0.016,-0.193
194,-0.005,-0.009,-0.19
195,-0.006,-0.002,-0.184
196,-0.005,0.006,-0.173
197,-0.003,0.015,-0.155
198,0.001,0.023,-0.129
199,0.009,0.032,-0.091
200,0.018,0.04,-0.043
201,0.026,0.046,0.017
202,0.031,0.051,0.086
203,0.04,0.055,0.165
204,0.045,0.058,0.24
205,0.055,0.06,0.308
206,0.088,0.061,0.37
207,0.116,0.061,0.396
208,0.126,0.061,0.376
209,0.117,0.059,0.322
210,0.091,0.056,0.241
211,0.074,0.052,0.159
212,0.057,0.046,0.08
213,0.041,0.041,0.007
214,0.025,0.036,-0.056
215,0.013,0.032,-0.104
216,0.003,0.029,-0.139
217,-0.003,0.026,-0.164
218,-0.006,0.024,-0.18
219,-0.007,0.022,-0.189
220,-0.005,0.022,-0.192
221,0.0,0.022,-0.19
222,0.007,0.024,-0.184
223,0.014,0.026,-0.175
224,0.021,0.03,-0.164
225,0.028,0.035,-0.148
226,0.035,0.04,-0.128
227,0.044,0.046,-0.1
228,0.056,0.053,-0.062
229,0.071,0.06,-0.012
230,0.086,0.067,0.051
231,0.096,0.075,0.123
232,0.109,0.082,0.204
233,0.122,0.087,0.29
234,0.137,0.089,0.372
235,0.129,0.091,0.424
236,0.104,0.091,0.435
237,0.071,0.089,0.407
238,0.054,0.087,0.356
239,0.047,0.083,0.289
240,0.06,0.078,0.219
241,0.061,0.072,0.141
242,0.053,0.063,0.064
243,0.045,0.052,-0.001
244,0.037,0.04,-0.052
245,0.031,0.028,-0.091
246,0.027,0.017,-0.12
247,0.022,0.007,-0.14
248,0.018,-0.001,-0.155
249,0.014,-0.007,-0.165
250,0.009,-0.01,-0.173
251,0.004,-0.011,-0.177
252,-0.003,-0.01,-0.179
253,-0.01,-0.007,-0.177
254,-0.016,-0.002,-0.171
255,-0.019,0.004,-0.16
256,-0.021,0.012,-0.143
257,-0.021,0.02,-0.118
258,-0.017,0.028,-0.082
259,-0.012,0.035,-0.037
260,-0.002,0.041,0.022
261,0.014,0.046,0.094
262,0.031,0.051,0.17
263,0.055,0.056,0.248
264,0.094,0.06,0.323
265,0.135,0.064,0.38
266,0.167,0.066,0.412
267,0.158,0.067,0.391
268,0.13,0.066,0.334
269,0.092,0.064,0.253
270,0.066,0.06,0.169
271,0.048,0.055,0.09
272,0.031,0.049,0.015
273,0.016,0.042,-0.048
274,0.002,0.036,-0.097
275,-0.008,0.028,-0.132
276,-0.012,0.02,-0.156
277,-0.017,0.012,-0.174
278,-0.019,0.004,-0.185
279,-0.019,-0.003,-0.191
280,-0.021,-0.009,-0.196
281,-0.022,-0.014,-0.196
282,-0.021,-0.018,-0.193
283,-0.021,-0.02,-0.187
284,-0.02,-0.021,-0.177
285,-0.016,-0.02,-0.161
286,-0.012,-0.017,-0.138
287,-0.008,-0.013,-0.106
288,-0.004,-0.008,-0.065
289,0.001,-0.001,-0.011
290,0.006,0.005,0.052
291,0.016,0.009,0.125
292,0.034,0.011,0.203
293,0.042,0.012,0.268
294,0.033,0.011,0.309
295,0.018,0.01,0.32
296,0.001,0.008,0.304
297,-0.004,0.006,0.27
298,0.006,0.003,0.221
299,0.006,0.001,0.154
300,-0.001,-0.001,0.08
301,-0.006,-0.004,0.014
302,-0.013,-0.007,-0.043
303,-0.019,-0.011,-0.087
304,-0.025,-0.014,-0.122
305,-0.028,-0.017,-0.146
306,-0.028,-0.019,-0.162
307,-0.027,-0.021,-0.174
308,-0.027,-0.023,-0.181
309,-0.025,-0.024,-0.185
310,-0.024,-0.024,-0.186
311,-0.026,-0.024,-0.185
312,-0.027,-0.023,-0.181
313,-0.025,-0.021,-0.173
314,-0.02,-0.019,-0.159
315,-0.012,-0.016,-0.139
316,-0.006,-0.013,-0.113
317,-0.002,-0.011,-0.078
318,0.002,-0.008,-0.034
319,0.003,-0.007,0.019
320,-0.003,-0.006,0.079
321,-0.012,-0.005,0.14
322,-0.019,-0.004,0.2
323,-0.011,-0.002,0.261
324,0.004,-0.001,0.305
325,0.014,-0.001,0.324
326,0.01,-0.001,0.304
327,-0.0,-0.001,0.254
328,-0.008,-0.003,0.188
329,-0.008,-0.005,0.118
330,-0.005,-0.007,0.05
331,-0.005,-0.008,-0.014
332,-0.008,-0.009,-0.068
333,-0.012,-0.01,-0.109
334,-0.018,-0.012,-0.141
335,-0.021,-0.013,-0.163
336,-0.019,-0.015,-0.176
337,-0.018,-0.017,-0.185
338,-0.017,-0.018,-0.19
339,-0.016,-0.019,-0.191
340,-0.017,-0.02,-0.19
341,-0.018,-0.02,-0.186
342,-0.02,-0.02,-0.177
343,-0.02,-0.021,-0.165
344,-0.024,-0.021,-0.149
345,-0.025,-0.021,-0.126
346,-0.026,-0.021,-0.095
347,-0.025,-0.02,-0.056
348,-0.022,-0.018,-0.007
349,-0.02,-0.017,0.05
350,-0.011,-0.016,0.119
351,0.005,-0.015,0.192
352,0.003,-0.015,0.248
353,-0.019,-0.014,0.278
354,-0.035,-0.013,0.288
355,-0.029,-0.013,0.283
356,-0.017,-0.013,0.254
357,-0.006,-0.013,0.207
358,-0.0,-0.012,0.145
359,0.002,-0.012,0.081
360,-0.001,-0.012,0.018
361,-0.009,-0.012,-0.039
362,-0.012,-0.012,-0.085
363,-0.013,-0.011,-0.12
364,-0.013,-0.011,-0.145
365,-0.015,-0.011,-0.163
366,-0.013,-0.01,-0.175
367,-0.012,-0.01,-0.182
368,-0.011,-0.009,-0.186
369,-0.011,-0.008,-0.188
370,-0.012,-0.006,-0.188
371,-0.009,-0.005,-0.184
372,-0.005,-0.003,-0.175
373,-0.001,0.0,-0.161
374,0.001,0.003,-0.143
375,0.004,0.006,-0.117
376,0.008,0.008,-0.082
377,0.013,0.011,-0.038
378,0.015,0.013,0.014
379,0.014,0.015,0.072
380,0.008,0.017,0.133
381,0.009,0.018,0.196
382,0.016,0.02,0.254
383,0.031,0.02,0.301
384,0.035,0.02,0.316
385,0.028,0.02,0.294
386,0.018,0.02,0.245
387,0.019,0.018,0.183
388,0.018,0.017,0.115
389,0.016,0.015,0.045
390,0.014,0.012,-0.016
391,0.011,0.009,-0.066
392,0.005,0.006,-0.105
393,-0.0,0.003,-0.133
394,-0.004,-0.001,-0.153
395,-0.008,-0.004,-0.168
396,-0.012,-0.008,-0.178
397,-0.014,-0.011,-0.184
398,-0.014,-0.014,-0.187
399,-0.013,-0.016,-0.187
400,-0.012,-0.017,-0.185
