lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.791,0.775,0.865
2,0.584,0.607,0.697
3,0.439,0.467,0.536
4,0.333,0.352,0.389
5,0.258,0.259,0.252
6,0.187,0.185,0.126
7,0.128,0.127,0.022
8,0.082,0.083,-0.059
9,0.055,0.05,-0.117
10,0.042,0.028,-0.158
11,0.024,0.013,-0.189
12,0.01,0.005,-0.213
13,-0.001,0.001,-0.23
14,-0.002,0.001,-0.238
15,0.005,0.004,-0.239
16,0.014,0.009,-0.233
17,0.018,0.014,-0.225
18,0.022,0.02,-0.212
19,0.025,0.026,-0.192
20,0.033,0.031,-0.16
21,0.044,0.035,-0.117
22,0.046,0.037,-0.068
23,0.037,0.039,-0.014
24,0.034,0.039,0.058
25,0.04,0.038,0.145
26,0.056,0.037,0.244
27,0.047,0.034,0.327
28,0.02,0.032,0.391
29,-0.019,0.03,0.421
30,-0.033,0.028,0.419
31,-0.028,0.025,0.38
32,-0.017,0.023,0.316
33,0.003,0.02,0.243
34,0.02,0.016,0.165
35,0.026,0.012,0.086
36,0.031,0.006,0.015
37,0.034,0.002,-0.045
38,0.032,-0.002,-0.095
39,0.024,-0.004,-0.137
40,0.008,-0.005,-0.172
41,0.002,-0.005,-0.194
42,-0.003,-0.005,-0.209
43,-0.009,-0.005,-0.22
44,-0.014,-0.003,-0.226
45,-0.016,-0.002,-0.225
46,-0.017,0.001,-0.22
47,-0.014,0.003,-0.209
48,-0.006,0.005,-0.19
49,-0.003,0.007,-0.168
50,-0.001,0.01,-0.139
51,-0.002,0.012,-0.1
52,-0.008,0.012,-0.052
53,-0.006,0.012,0.016
54,0.0,0.013,0.099
55,0.015,0.015,0.19
56,0.039,0.017,0.282
57,0.06,0.02,0.366
58,0.07,0.023,0.421
59,0.065,0.026,0.436
60,0.044,0.027,0.407
61,0.021,0.026,0.342
62,0.013,0.025,0.264
63,0.01,0.023,0.177
64,0.012,0.022,0.09
65,0.017,0.021,0.015
66,0.016,0.02,-0.05
67,0.014,0.02,-0.102
68,0.013,0.019,-0.143
69,0.006,0.017,-0.178
70,-0.001,0.015,-0.204
71,0.002,0.012,-0.218
72,0.001,0.009,-0.229
73,0.0,0.005,-0.237
74,-0.001,0.002,-0.24
75,-0.001,-0.002,-0.238
76,-0.0,-0.005,-0.233
77,-0.003,-0.008,-0.224
78,-0.005,-0.009,-0.211
79,-0.004,-0.01,-0.189
80,0.003,-0.009,-0.153
81,0.008,-0.008,-0.108
82,0.008,-0.007,-0.052
83,0.016,-0.006,0.022
84,0.025,-0.007,0.109
85,0.011,-0.007,0.193
86,-0.015,-0.007,0.267
87,-0.046,-0.007,0.327
88,-0.063,-0.006,0.366
89,-0.057,-0.004,0.369
90,-0.032,-0.003,0.338
91,-0.013,-0.002,0.275
92,0.001,-0.001,0.199
93,0.015,-0.001,0.124
94,0.022,-0.002,0.049
95,0.028,-0.003,-0.016
96,0.032,-0.003,-0.07
97,0.026,-0.001,-0.119
98,0.022,0.001,-0.156
99,0.015,0.003,-0.186
100,0.011,0.007,-0.206
101,0.006,0.01,-0.222
102,0.006,0.014,-0.23
103,0.004,0.019,-0.235
104,0.006,0.024,-0.234
105,0.012,0.029,-0.228
106,0.017,0.033,-0.218
107,0.019,0.038,-0.205
108,0.021,0.042,-0.184
109,0.026,0.046,-0.153
110,0.032,0.047,-0.112
111,0.039,0.048,-0.058
112,0.049,0.048,0.01
113,0.058,0.05,0.09
114,0.066,0.052,0.178
115,0.08,0.055,0.265
116,0.101,0.057,0.351
117,0.103,0.059,0.414
118,0.088,0.06,0.44
119,0.076,0.06,0.426
120,0.042,0.059,0.358
121,0.033,0.056,0.279
122,0.04,0.053,0.196
123,0.04,0.05,0.11
124,0.039,0.046,0.029
125,0.031,0.042,-0.041
126,0.024,0.037,-0.096
127,0.023,0.031,-0.137
128,0.019,0.024,-0.168
129,0.017,0.017,-0.19
130,0.009,0.012,-0.207
131,0.009,0.008,-0.216
132,0.015,0.005,-0.218
133,0.02,0.003,-0.217
134,0.02,0.003,-0.215
135,0.018,0.005,-0.211
136,0.01,0.008,-0.205
137,0.005,0.012,-0.193
138,0.005,0.017,-0.172
139,0.009,0.023,-0.14
140,0.01,0.03,-0.099
141,0.012,0.036,-0.045
142,0.024,0.042,0.023
143,0.04,0.046,0.103
144,0.048,0.05,0.188
145,0.047,0.054,0.267
146,0.028,0.057,0.328
147,0.04,0.061,0.381
148,0.074,0.063,0.411
149,0.108,0.063,0.403
150,0.121,0.063,0.356
151,0.113,0.062,0.28
152,0.091,0.06,0.191
153,0.069,0.055,0.101
154,0.053,0.049,0.02
155,0.045,0.044,-0.045
156,0.035,0.039,-0.099
157,0.027,0.034,-0.14
158,0.021,0.029,-0.17
159,0.014,0.024,-0.193
160,0.007,0.02,-0.21
161,0.004,0.016,-0.22
162,-0.004,0.014,-0.228
163,-0.007,0.013,-0.23
164,-0.007,0.013,-0.227
165,-0.008,0.014,-0.219
166,-0.004,0.016,-0.203
167,0.003,0.019,-0.178
168,0.008,0.023,-0.147
169,0.015,0.026,-0.105
170,0.026,0.03,-0.048
171,0.032,0.034,0.021
172,0.045,0.04,0.104
173,0.055,0.045,0.19
174,0.065,0.05,0.274
175,0.087,0.053,0.355
176,0.104,0.053,0.419
177,0.104,0.052,0.444
178,0.074,0.05,0.416
179,0.044,0.047,0.35
180,0.043,0.042,0.273
181,0.053,0.038,0.193
182,0.029,0.033,0.098
183,0.013,0.027,0.018
184,0.001,0.02,-0.048
185,-0.007,0.011,-0.099
186,-0.01,0.003,-0.137
187,-0.019,-0.005,-0.17
188,-0.025,-0.012,-0.192
189,-0.03,-0.018,-0.206
190,-0.028,-0.022,-0.212
191,-0.023,-0.024,-0.213
192,-0.022,-0.025,-0.214
193,-0.022,-0.024,-0.212
194,-0.021,-0.02,-0.206
195,-0.02,-0.015,-0.197
196,-0.014,-0.009,-0.18
197,-0.009,-0.001,-0.157
198,-0.002,0.008,-0.125
199,0.009,0.018,-0.083
200,0.021,0.027,-0.027
201,0.032,0.036,0.046
202,0.038,0.043,0.129
203,0.043,0.049,0.219
204,0.044,0.054,0.308
205,0.043,0.059,0.384
206,0.078,0.063,0.448
207,0.114,0.065,0.469
208,0.118,0.066,0.431
209,0.106,0.065,0.359
210,0.071,0.063,0.261
211,0.069,0.059,0.174
212,0.054,0.054,0.082
213,0.044,0.048,0.004
214,0.039,0.042,-0.06
215,0.031,0.035,-0.111
216,0.019,0.028,-0.153
217,0.004,0.021,-0.185
218,-0.0,0.013,-0.204
219,-0.004,0.006,-0.216
220,-0.01,0.0,-0.225
221,-0.015,-0.004,-0.229
222,-0.016,-0.008,-0.228
223,-0.011,-0.009,-0.221
224,-0.008,-0.009,-0.212
225,-0.008,-0.008,-0.2
226,-0.01,-0.005,-0.181
227,-0.009,-0.001,-0.154
228,-0.011,0.004,-0.121
229,-0.009,0.01,-0.073
230,-0.0,0.017,-0.009
231,0.012,0.025,0.07
232,0.034,0.033,0.161
233,0.055,0.038,0.252
234,0.064,0.043,0.331
235,0.069,0.046,0.394
236,0.059,0.05,0.415
237,0.053,0.052,0.398
238,0.061,0.053,0.352
239,0.068,0.053,0.283
240,0.076,0.052,0.207
241,0.072,0.051,0.125
242,0.061,0.048,0.047
243,0.046,0.044,-0.021
244,0.035,0.038,-0.071
245,0.023,0.031,-0.113
246,0.016,0.025,-0.144
247,0.007,0.019,-0.166
248,0.005,0.012,-0.179
249,-0.002,0.006,-0.191
250,-0.008,0.001,-0.199
251,-0.008,-0.003,-0.201
252,-0.01,-0.006,-0.2
253,-0.014,-0.008,-0.197
254,-0.012,-0.008,-0.188
255,-0.012,-0.007,-0.175
256,-0.008,-0.004,-0.154
257,-0.002,0.001,-0.124
258,-0.007,0.006,-0.09
259,-0.005,0.01,-0.042
260,0.007,0.015,0.022
261,0.017,0.02,0.098
262,0.015,0.025,0.176
263,0.011,0.03,0.25
264,0.025,0.034,0.325
265,0.048,0.038,0.383
266,0.076,0.041,0.408
267,0.087,0.042,0.391
268,0.075,0.043,0.335
269,0.062,0.041,0.257
270,0.051,0.037,0.171
271,0.049,0.032,0.091
272,0.046,0.029,0.018
273,0.034,0.026,-0.047
274,0.025,0.025,-0.096
275,0.013,0.024,-0.136
276,0.005,0.024,-0.165
277,0.004,0.024,-0.183
278,0.002,0.025,-0.197
279,0.0,0.025,-0.205
280,-0.0,0.026,-0.209
281,0.001,0.027,-0.21
282,0.009,0.028,-0.204
283,0.013,0.029,-0.196
284,0.016,0.031,-0.184
285,0.02,0.033,-0.166
286,0.032,0.035,-0.137
287,0.039,0.037,-0.1
288,0.044,0.039,-0.053
289,0.054,0.041,0.007
290,0.069,0.044,0.082
291,0.094,0.045,0.168
292,0.117,0.046,0.257
293,0.122,0.045,0.336
294,0.091,0.043,0.387
295,0.046,0.041,0.399
296,-0.005,0.038,0.369
297,-0.02,0.034,0.316
298,-0.013,0.029,0.25
299,-0.006,0.024,0.176
300,0.002,0.021,0.1
301,0.001,0.017,0.025
302,0.005,0.013,-0.037
303,0.009,0.01,-0.086
304,0.004,0.008,-0.128
305,-0.001,0.007,-0.16
306,0.002,0.006,-0.179
307,0.007,0.007,-0.19
308,0.013,0.008,-0.197
309,0.019,0.01,-0.201
310,0.021,0.013,-0.202
311,0.021,0.017,-0.203
312,0.022,0.021,-0.199
313,0.026,0.025,-0.19
314,0.031,0.03,-0.174
315,0.036,0.036,-0.152
316,0.038,0.04,-0.122
317,0.041,0.044,-0.081
318,0.049,0.045,-0.029
319,0.06,0.043,0.038
320,0.065,0.041,0.113
321,0.055,0.038,0.184
322,0.03,0.036,0.248
323,0.02,0.034,0.314
324,0.025,0.032,0.365
325,0.039,0.03,0.391
326,0.026,0.027,0.364
327,0.012,0.024,0.305
328,0.014,0.019,0.234
329,0.013,0.014,0.156
330,0.01,0.01,0.08
331,0.008,0.007,0.009
332,0.002,0.004,-0.052
333,0.003,0.001,-0.097
334,0.0,-0.001,-0.132
335,-0.003,-0.003,-0.159
336,-0.005,-0.005,-0.178
337,-0.008,-0.006,-0.192
338,-0.01,-0.006,-0.2
339,-0.009,-0.005,-0.204
340,-0.005,-0.004,-0.202
341,-0.001,-0.001,-0.198
342,0.003,0.002,-0.192
343,0.002,0.006,-0.182
344,0.004,0.009,-0.167
345,0.007,0.013,-0.145
346,0.012,0.016,-0.114
347,0.018,0.019,-0.073
348,0.018,0.023,-0.023
349,0.025,0.027,0.041
350,0.037,0.03,0.117
351,0.052,0.033,0.198
352,0.049,0.035,0.266
353,0.034,0.036,0.316
354,0.022,0.038,0.344
355,0.025,0.038,0.344
356,0.039,0.038,0.311
357,0.049,0.037,0.255
358,0.049,0.036,0.185
359,0.044,0.034,0.114
360,0.036,0.031,0.047
361,0.03,0.026,-0.011
362,0.025,0.02,-0.061
363,0.017,0.014,-0.101
364,0.01,0.008,-0.132
365,0.004,0.003,-0.155
366,-0.001,-0.001,-0.172
367,0.0,-0.004,-0.181
368,-0.001,-0.006,-0.189
369,-0.007,-0.006,-0.195
370,-0.01,-0.005,-0.196
371,-0.012,-0.004,-0.195
372,-0.012,-0.001,-0.187
373,-0.01,0.003,-0.174
374,-0.008,0.008,-0.155
375,-0.005,0.014,-0.128
376,0.002,0.02,-0.091
377,0.004,0.027,-0.047
378,0.01,0.034,0.012
379,0.024,0.041,0.087
380,0.027,0.047,0.162
381,0.037,0.052,0.242
382,0.059,0.057,0.32
383,0.097,0.061,0.387
384,0.121,0.064,0.414
385,0.117,0.066,0.388
386,0.096,0.067,0.324
387,0.078,0.066,0.244
388,0.067,0.064,0.163
389,0.054,0.06,0.082
390,0.043,0.056,0.01
391,0.028,0.05,-0.052
392,0.023,0.043,-0.097
393,0.024,0.036,-0.129
394,0.02,0.028,-0.156
395,0.012,0.019,-0.177
396,0.006,0.011,-0.19
397,0.002,0.004,-0.198
398,-0.001,-0.002,-0.203
399,0.001,-0.007,-0.203
400,0.002,-0.008,-0.201
