lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.54,0.602,0.66
2,0.322,0.458,0.47
3,0.209,0.338,0.34
4,0.159,0.241,0.251
5,0.126,0.164,0.174
6,0.095,0.103,0.101
7,0.099,0.057,0.062
8,0.092,0.023,0.027
9,0.084,-0.0,-0.002
10,0.052,-0.015,-0.047
11,0.043,-0.022,-0.067
12,0.03,-0.024,-0.086
13,0.013,-0.021,-0.108
14,-0.017,-0.015,-0.134
15,-0.009,-0.007,-0.131
16,-0.01,0.003,-0.128
17,-0.018,0.014,-0.131
18,-0.017,0.025,-0.121
19,-0.025,0.035,-0.118
20,-0.018,0.044,-0.102
21,-0.007,0.053,-0.079
22,0.035,0.06,-0.025
23,0.071,0.065,0.033
24,0.104,0.069,0.102
25,0.096,0.072,0.145
26,0.088,0.062,0.187
27,0.065,0.06,0.22
28,0.042,0.06,0.245
29,0.035,0.062,0.266
30,0.039,0.064,0.271
31,0.071,0.065,0.267
32,0.103,0.066,0.247
33,0.11,0.067,0.204
34,0.098,0.065,0.148
35,0.078,0.061,0.087
36,0.04,0.057,0.02
37,0.046,0.052,-0.01
38,0.041,0.048,-0.042
39,0.03,0.045,-0.073
40,0.016,0.042,-0.098
41,0.006,0.041,-0.116
42,0.018,0.04,-0.115
43,0.022,0.041,-0.118
44,0.035,0.043,-0.109
45,0.042,0.047,-0.1
46,0.046,0.053,-0.094
47,0.074,0.061,-0.068
48,0.076,0.069,-0.058
49,0.067,0.076,-0.053
50,0.078,0.082,-0.029
51,0.077,0.087,-0.007
52,0.084,0.09,0.031
53,0.091,0.093,0.076
54,0.108,0.097,0.138
55,0.102,0.101,0.184
56,0.111,0.104,0.234
57,0.13,0.105,0.29
58,0.148,0.103,0.334
59,0.135,0.1,0.338
60,0.107,0.094,0.305
61,0.083,0.087,0.259
62,0.073,0.078,0.212
63,0.083,0.067,0.174
64,0.065,0.057,0.111
65,0.039,0.047,0.045
66,0.04,0.038,0.006
67,0.021,0.03,-0.04
68,0.005,0.022,-0.077
69,-0.008,0.015,-0.105
70,-0.015,0.009,-0.126
71,-0.017,0.002,-0.142
72,-0.009,-0.001,-0.144
73,-0.02,-0.004,-0.158
74,-0.011,-0.005,-0.152
75,0.002,-0.003,-0.139
76,0.014,-0.001,-0.124
77,0.002,0.003,-0.124
78,-0.016,0.008,-0.127
79,0.005,0.014,-0.099
80,0.02,0.021,-0.067
81,0.028,0.03,-0.031
82,0.029,0.039,0.003
83,0.051,0.048,0.058
84,0.074,0.054,0.12
85,0.095,0.059,0.188
86,0.089,0.063,0.234
87,0.064,0.066,0.261
88,0.047,0.067,0.276
89,0.06,0.066,0.289
90,0.067,0.065,0.273
91,0.08,0.063,0.246
92,0.078,0.06,0.199
93,0.072,0.055,0.145
94,0.082,0.047,0.101
95,0.048,0.038,0.034
96,0.009,0.029,-0.031
97,0.022,0.022,-0.054
98,0.012,0.016,-0.087
99,0.014,0.012,-0.104
100,0.023,0.008,-0.111
101,-0.002,0.004,-0.139
102,-0.018,0.001,-0.156
103,-0.037,-0.002,-0.172
104,-0.041,-0.003,-0.172
105,-0.037,-0.003,-0.164
106,-0.026,-0.001,-0.152
107,-0.008,0.003,-0.133
108,0.022,0.007,-0.101
109,0.011,0.013,-0.091
110,0.028,0.017,-0.055
111,0.032,0.021,-0.02
112,0.032,0.025,0.02
113,0.014,0.029,0.057
114,0.021,0.035,0.116
115,0.047,0.04,0.182
116,0.099,0.045,0.266
117,0.123,0.048,0.321
118,0.103,0.05,0.325
119,0.067,0.051,0.293
120,0.024,0.05,0.238
121,0.007,0.048,0.186
122,0.013,0.047,0.14
123,0.031,0.046,0.096
124,0.042,0.045,0.052
125,0.056,0.043,0.023
126,0.042,0.039,-0.021
127,0.036,0.034,-0.055
128,0.019,0.028,-0.087
129,0.004,0.024,-0.112
130,-0.001,0.02,-0.126
131,0.007,0.018,-0.125
132,0.022,0.016,-0.119
133,0.02,0.015,-0.12
134,0.026,0.014,-0.114
135,0.022,0.014,-0.111
136,0.011,0.013,-0.112
137,0.015,0.013,-0.099
138,0.013,0.014,-0.088
139,0.021,0.017,-0.064
140,0.018,0.02,-0.035
141,0.024,0.024,-0.0
142,0.039,0.024,0.049
143,0.027,0.023,0.086
144,0.025,0.022,0.137
145,0.004,0.021,0.171
146,-0.012,0.02,0.196
147,0.001,0.02,0.227
148,0.01,0.021,0.237
149,0.038,0.022,0.239
150,0.058,0.021,0.219
151,0.055,0.019,0.175
152,0.03,0.017,0.113
153,0.009,0.014,0.052
154,0.009,0.011,0.007
155,0.001,0.009,-0.037
156,-0.001,0.008,-0.07
157,0.006,0.007,-0.09
158,0.004,0.006,-0.109
159,0.0,0.005,-0.125
160,0.009,0.004,-0.125
161,-0.001,0.004,-0.137
162,-0.005,0.004,-0.14
163,-0.001,0.005,-0.133
164,0.001,0.007,-0.129
165,0.01,0.008,-0.117
166,0.018,0.011,-0.103
167,0.007,0.014,-0.103
168,-0.002,0.016,-0.095
169,0.023,0.018,-0.053
170,0.016,0.02,-0.022
171,0.003,0.022,0.01
172,0.02,0.026,0.069
173,0.033,0.03,0.126
174,0.048,0.035,0.183
175,0.048,0.038,0.222
176,0.054,0.039,0.258
177,0.053,0.038,0.274
178,0.045,0.035,0.261
179,0.028,0.033,0.218
180,0.026,0.03,0.174
181,0.039,0.027,0.138
182,0.039,0.026,0.09
183,0.025,0.024,0.036
184,0.023,0.021,-0.006
185,0.001,0.018,-0.05
186,0.021,0.012,-0.058
187,0.007,0.007,-0.091
188,-0.008,0.003,-0.118
189,-0.008,-0.002,-0.132
190,-0.017,-0.006,-0.146
191,-0.018,-0.008,-0.156
192,0.008,-0.01,-0.14
193,-0.006,-0.012,-0.146
194,-0.019,-0.013,-0.148
195,-0.031,-0.014,-0.149
196,-0.044,-0.014,-0.148
197,-0.02,-0.012,-0.12
198,-0.023,-0.009,-0.101
199,0.008,-0.006,-0.051
200,0.022,-0.003,-0.012
201,0.03,0.0,0.035
202,0.014,0.002,0.072
203,-0.005,0.004,0.106
204,-0.015,0.006,0.15
205,-0.02,0.008,0.186
206,-0.021,0.011,0.21
207,0.021,0.013,0.246
208,0.054,0.015,0.256
209,0.042,0.015,0.213
210,0.053,0.015,0.177
211,0.017,0.015,0.108
212,0.024,0.013,0.067
213,0.011,0.011,0.011
214,-0.011,0.011,-0.042
215,-0.018,0.01,-0.076
216,0.019,0.01,-0.072
217,0.026,0.01,-0.083
218,0.009,0.008,-0.106
219,0.007,0.007,-0.116
220,-0.011,0.006,-0.134
221,-0.015,0.006,-0.139
222,-0.021,0.008,-0.144
223,0.002,0.009,-0.129
224,0.023,0.012,-0.11
225,0.023,0.013,-0.1
226,0.023,0.014,-0.088
227,0.007,0.014,-0.082
228,-0.002,0.013,-0.065
229,0.005,0.012,-0.031
230,0.002,0.012,0.003
231,0.024,0.014,0.06
232,0.04,0.015,0.114
233,0.045,0.016,0.16
234,0.037,0.016,0.197
235,0.031,0.014,0.228
236,0.016,0.011,0.237
237,-0.005,0.008,0.216
238,-0.012,0.006,0.183
239,0.0,0.003,0.156
240,0.002,0.001,0.117
241,0.015,0.001,0.082
242,0.006,0.0,0.03
243,-0.019,-0.002,-0.026
244,-0.025,-0.006,-0.062
245,-0.021,-0.009,-0.088
246,-0.03,-0.011,-0.115
247,-0.03,-0.012,-0.129
248,-0.015,-0.012,-0.131
249,0.003,-0.012,-0.131
250,-0.002,-0.012,-0.143
251,-0.004,-0.012,-0.148
252,0.015,-0.01,-0.132
253,-0.005,-0.008,-0.14
254,-0.017,-0.005,-0.144
255,-0.006,-0.003,-0.129
256,-0.001,0.0,-0.115
257,-0.005,0.003,-0.099
258,0.021,0.006,-0.059
259,0.017,0.007,-0.035
260,0.009,0.008,-0.006
261,-0.005,0.008,0.028
262,-0.01,0.008,0.076
263,0.006,0.008,0.136
264,-0.011,0.01,0.165
265,-0.003,0.01,0.2
266,0.029,0.011,0.236
267,0.051,0.01,0.242
268,0.037,0.009,0.206
269,0.01,0.008,0.152
270,0.003,0.006,0.106
271,0.008,0.004,0.063
272,-0.005,0.002,0.006
273,-0.01,0.001,-0.035
274,-0.013,0.0,-0.067
275,-0.014,-0.001,-0.09
276,-0.012,-0.002,-0.105
277,-0.004,-0.002,-0.111
278,0.007,-0.004,-0.113
279,0.01,-0.004,-0.117
280,-0.0,-0.003,-0.127
281,-0.013,-0.001,-0.136
282,0.004,0.001,-0.124
283,0.007,0.004,-0.122
284,0.021,0.005,-0.11
285,0.004,0.008,-0.114
286,-0.003,0.011,-0.105
287,-0.011,0.014,-0.085
288,-0.009,0.018,-0.055
289,0.023,0.02,-0.003
290,0.007,0.024,0.023
291,0.024,0.027,0.078
292,0.035,0.029,0.13
293,0.05,0.029,0.187
294,0.058,0.026,0.229
295,0.029,0.023,0.231
296,0.028,0.02,0.23
297,0.022,0.015,0.212
298,0.022,0.011,0.183
299,0.023,0.008,0.143
300,0.025,0.004,0.097
301,0.006,0.0,0.04
302,-0.003,-0.004,-0.006
303,-0.019,-0.01,-0.051
304,-0.021,-0.017,-0.081
305,-0.03,-0.023,-0.11
306,-0.028,-0.029,-0.125
307,-0.049,-0.032,-0.154
308,-0.049,-0.035,-0.163
309,-0.059,-0.036,-0.177
310,-0.053,-0.037,-0.176
311,-0.037,-0.036,-0.165
312,-0.044,-0.034,-0.165
313,-0.032,-0.032,-0.148
314,-0.046,-0.027,-0.149
315,-0.03,-0.022,-0.125
316,-0.005,-0.014,-0.09
317,0.014,-0.007,-0.053
318,0.019,0.002,-0.024
319,0.015,0.008,0.008
320,0.002,0.013,0.046
321,0.001,0.019,0.097
322,-0.002,0.024,0.143
323,0.007,0.029,0.188
324,0.047,0.033,0.247
325,0.071,0.037,0.278
326,0.083,0.038,0.278
327,0.08,0.039,0.246
328,0.058,0.036,0.191
329,0.035,0.033,0.132
330,0.02,0.028,0.074
331,0.006,0.024,0.019
332,0.002,0.019,-0.021
333,0.003,0.014,-0.051
334,0.004,0.008,-0.073
335,0.019,0.002,-0.077
336,0.01,-0.005,-0.096
337,-0.017,-0.011,-0.123
338,-0.04,-0.017,-0.148
339,-0.038,-0.021,-0.153
340,-0.043,-0.024,-0.163
341,-0.031,-0.025,-0.154
342,-0.025,-0.025,-0.148
343,-0.008,-0.026,-0.13
344,-0.017,-0.027,-0.127
345,-0.046,-0.027,-0.132
346,-0.034,-0.025,-0.099
347,-0.036,-0.023,-0.073
348,-0.037,-0.018,-0.043
349,-0.029,-0.012,0.001
350,0.009,-0.006,0.071
351,0.017,-0.001,0.121
352,0.036,0.002,0.176
353,0.013,0.003,0.194
354,-0.013,0.004,0.196
355,-0.016,0.005,0.194
356,0.012,0.008,0.195
357,0.031,0.01,0.176
358,0.046,0.012,0.146
359,0.032,0.013,0.096
360,0.031,0.013,0.055
361,0.002,0.01,-0.003
362,0.006,0.006,-0.031
363,-0.021,0.003,-0.075
364,-0.024,0.001,-0.096
365,-0.008,-0.001,-0.1
366,0.001,-0.001,-0.106
367,0.012,-0.003,-0.109
368,0.006,-0.004,-0.12
369,-0.007,-0.006,-0.132
370,-0.016,-0.008,-0.139
371,-0.024,-0.009,-0.141
372,-0.04,-0.009,-0.144
373,-0.021,-0.008,-0.122
374,0.006,-0.005,-0.093
375,0.014,-0.001,-0.073
376,0.013,0.002,-0.055
377,0.012,0.005,-0.028
378,-0.0,0.009,0.004
379,-0.022,0.012,0.036
380,-0.017,0.015,0.086
381,0.015,0.017,0.15
382,0.031,0.019,0.199
383,0.042,0.021,0.232
384,0.059,0.022,0.255
385,0.049,0.023,0.243
386,0.022,0.023,0.194
387,0.005,0.021,0.143
388,-0.009,0.02,0.091
389,0.004,0.017,0.058
390,0.02,0.013,0.028
391,0.03,0.009,-0.002
392,0.005,0.003,-0.049
393,0.006,-0.003,-0.071
394,0.007,-0.01,-0.087
395,-0.02,-0.017,-0.121
396,-0.041,-0.025,-0.147
397,-0.054,-0.034,-0.166
398,-0.067,-0.042,-0.181
399,-0.049,-0.05,-0.172
400,-0.032,-0.058,-0.158
