gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2752,1718,1.17941617965698,-1.18420112133026,36.7412185668945,3670176,2752,1304,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-05-13 22:47:19.751390,96.45935220074678,18.019803682970043,15.886732162819934,0.00045242464944076006,8.0,-18.04,1.0442604737599883,-18.285,0.7118,0.8069,1.1661,1.1536,1.2876,1.3606,7
1925,npp,1111,1946,0.556995987892151,-1.18163287639618,36.7427558898926,3670176,1111,1517,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-05-18 22:53:32.728993,95.84341041720899,5.093856620654353,4.506098642211716,1.4585927447925225e-25,9.0,-5.11,1.0,-5.57,0.6151,0.9308,1.296,1.0,0.557,0.557,7
1988,npp,2744,571,0.828203320503235,-1.18171775341034,36.7390441894531,3670176,2744,361,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-05-20 22:15:52.076146,99.11231833740065,59.72017279374414,49.828980344225776,1.1954290704027118e-35,3.0,-59.78,2.3545700244418297,-59.895,1.2919,1.6564,2.0778,0.562,0.5791,0.4654,7
2051,npp,929,3561,0.829407870769501,-1.18082904815674,36.7405891418457,3670176,932,2890,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-05-21 23:37:26.354177,-81.35713740265747,60.91477401700777,50.652227654066316,2.548813449236981e-31,16.0,61.01,2.5331140255951103,60.87,1.132,1.4,1.8703,0.6649,0.7056,0.5515,7
2267,npp,2357,3788,2.22270655632019,-1.18494629859924,36.7425765991211,3670176,2359,3050,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-05-26 23:43:37.498663,-81.14065001296579,65.3123769333856,53.51292082234961,2.5370193858236022e-26,17.0,65.42,3.0,65.31,1.0036,1.4059,2.0349,0.6621,1.2031,1.4716,7
2375,npp,188,1712,0.3773393034935,-1.18577527999878,36.7393646240234,3670176,188,1299,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-05-29 22:47:04.748005,97.20882810567072,18.339317483643875,16.16504278209644,1.2292547976638355e-06,8.0,-18.37,1.0442604737599883,-18.285,0.7118,0.8069,1.1661,1.1536,0.5195,0.4353,7
3185,npp,2079,1929,0.980488300323486,-1.18488109111786,36.7395324707031,3670176,2079,1501,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-06-19 22:52:55.855867,91.165735357771,6.126557291084946,5.4184325895586385,3.378124434679303e-33,9.0,-6.09,1.0,-5.57,0.6151,0.9308,1.296,1.0,0.9805,0.9805,7
3338,npp,423,2158,0.306492611765862,-1.18042242527008,36.7392234802246,3670176,423,1720,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-06-24 22:59:06.498874,-79.65111610789802,7.170549462584325,6.340847256885324,1.4386850972734468e-25,10.0,7.19,1.0,7.855,0.6192,0.8123,1.1986,1.1459,0.425,0.3512,7
4193,npp,2560,2391,0.520063012838364,-1.1811980009079,36.7389640808105,3670176,2560,1934,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-07-15 23:05:23.183239,-79.6163901462787,20.194339585016397,17.785333565762667,2.285127064412298e-18,11.0,20.24,1.0837787002826917,20.66,0.7678,0.912,1.1372,1.0207,0.5692,0.5308,7
5318,npp,2368,2167,0.360333636403084,-1.18543231487274,36.738151550293,3670176,2368,1729,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-08-11 22:59:06.997890,-73.84539519534714,7.704453309358222,6.813237983062012,4.992689392181307e-05,10.0,7.71,1.0,7.855,0.6192,0.8123,1.1986,1.1459,0.4789,0.4129,7
5354,npp,1654,1478,0.501816302537918,-1.18390798568726,36.7401695251465,3670176,1654,1108,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-08-12 22:40:18.456551,98.81242818886795,30.12042775156451,26.362889819520102,1.7681313907264788e-12,7.0,-30.16,1.184412938166907,-30.07,0.7199,0.9398,1.1464,0.9905,0.5611,0.4971,7
5390,npp,941,787,0.478484481573105,-1.18251121044159,36.7417297363281,3670176,940,572,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-08-13 22:21:28.134486,98.79691895017444,54.47651839399306,46.07003825822685,1.2692547417678976e-19,4.0,-54.53,1.9513309067639726,-54.465,1.0034,1.3571,1.7077,0.6859,0.4806,0.3282,7
5426,npp,232,113,3.45906853675842,-1.18379843235016,36.7443504333496,3670176,232,52,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-08-14 22:02:39.591057,99.11956790294153,68.41427522701002,55.36746475719992,8.973223834681403e-26,1.0,-68.46,3.3166247903554,-68.39,1.7434,2.0458,2.789,0.455,1.357,1.5739,7
5444,npp,2207,3782,0.981240391731262,-1.18377220630646,36.7417068481445,3670176,2204,3047,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-08-14 23:43:02.416203,-80.82524846474946,65.19184145845173,53.4437837140587,3.61670845135828e-17,17.0,65.31,3.0,65.31,1.0036,1.4059,2.0349,0.6621,0.7893,0.6497,7
5750,npp,1524,1937,0.479603141546249,-1.18404316902161,36.7447242736816,3670176,1524,1508,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-08-22 22:52:49.777180,97.62247356042252,5.648131893598067,4.9963209942380455,1.7365321678117864e-23,9.0,-5.63,1.0,-5.57,0.6151,0.9308,1.296,1.0,0.4796,0.4796,7
5777,npp,810,1248,1.15351355075836,-1.18547606468201,36.7446441650391,3670176,810,929,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-08-23 22:33:59.452806,98.54810080729153,39.82631333781708,34.52347460562431,2.016773024803863e-16,6.0,-39.87,1.4276677814245327,-39.79,0.8988,1.2494,1.6383,0.7451,0.8637,0.8594,7
6803,npp,515,1015,1.99695658683777,-1.18140518665314,36.744686126709,3670176,517,746,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-09-19 22:27:32.834177,98.9240603947029,47.95252242022379,41.07694711907064,1.2271665812904327e-26,5.0,-48.0,1.646109783506203,-47.8,1.0865,1.2458,1.5725,0.7472,1.3871,1.4921,7
6839,npp,2873,335,2.88260507583618,-1.18530452251434,36.7441825866699,3670176,2873,182,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-09-20 22:08:42.524980,99.01628590544634,64.56301136830099,53.03904536182379,1.8062017523742713e-20,2.0,-64.6,2.8345692104261015,-64.5,1.3746,2.031,2.4367,0.4583,1.2313,1.3211,7
6866,npp,1778,4008,0.637083828449249,-1.18431055545807,36.7386169433594,3670176,1781,3172,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-09-20 23:49:07.129880,-81.33202770656939,68.95246347210923,55.675085189354064,3.311590803259612e-27,18.0,69.07,3.5496478698597698,69.19,0.7126,1.5096,2.0949,0.6166,0.685,0.3928,7
6902,npp,1059,3321,1.1852765083313,-1.18320465087891,36.7434768676758,3670176,1061,2668,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-09-21 23:30:16.817494,-81.11607332784246,55.30407179250299,46.67973976266197,6.402222428077629e-22,15.0,55.42,2.0682789409984763,55.52,1.0786,1.3888,1.6963,0.6702,0.8324,0.7944,7
6938,npp,339,2623,0.718064486980438,-1.18053913116455,36.7402534484863,3670176,340,2117,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-09-22 23:11:26.508038,-81.18873050940488,31.535907432707234,27.56843842126938,6.7904501311440405e-15,12.0,31.62,1.2365102219381485,31.955,0.7688,1.1883,1.3867,0.7833,0.5505,0.5625,7
6974,npp,2676,1932,2.49749779701233,-1.18072116374969,36.7442169189453,3670176,2677,1503,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-09-23 22:52:36.201081,100.59706441667517,5.90784513770107,5.225514916789358,6.340729068734182e-07,9.0,-5.92,1.0,-5.57,0.6151,0.9308,1.296,1.0,2.4975,2.4975,7
7856,npp,1664,2159,0.771155118942261,-1.18094515800476,36.7399253845215,3670176,1664,1721,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-10-14 22:58:43.773871,-67.06145992700291,7.4234795552730946,6.564388117074399,3.722004190850982e-30,10.0,7.25,1.0,7.855,0.6192,0.8123,1.1986,1.1459,0.8897,0.8837,7
7991,npp,1527,3773,1.88344204425812,-1.18283236026764,36.7389297485352,3670176,1528,3041,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-10-17 23:42:42.867542,-80.95863591298901,65.04273117210023,53.340750658620045,4.608722747239473e-31,17.0,65.15,2.898275349237888,65.31,1.0036,1.4059,2.0349,0.6621,1.0956,1.247,7
8063,npp,95,2390,1.052067518234253,-1.18348956108093,36.7396469116211,3670176,95,1933,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-10-19 23:05:04.075115,-79.96821136475661,20.14196753020387,17.738922869503924,2.179845070119732e-25,11.0,20.19,1.0837787002826917,20.66,0.7678,0.912,1.1372,1.0207,1.0601,1.0739,7
8234,npp,2318,3319,0.799158275127411,-1.18472576141357,36.7434310913086,3670176,2316,2666,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-10-23 23:30:12.905622,-80.51819827862828,55.264716020993966,46.64619757357707,8.54184717654895e-08,15.0,55.37,2.0682789409984763,55.52,1.0786,1.3888,1.6963,0.6702,0.6458,0.5356,7
8963,npp,1599,1936,1.013096153736115,-1.18309652805328,36.7416572570801,3670176,1599,1507,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-11-10 22:52:41.392357,92.86972996269368,5.71610332664388,5.055769602853742,3.0944275468560086e-17,9.0,-5.68,1.0,-5.57,0.6151,0.9308,1.296,1.0,1.0131,1.0131,7
8990,npp,889,1249,1.62458717823029,-1.18190586566925,36.7450065612793,3670176,889,930,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-11-11 22:33:52.903399,98.40552570785522,39.791527786409844,34.48975962151512,2.483694266555858e-24,6.0,-39.83,1.4276677814245327,-39.79,0.8988,1.2494,1.6383,0.7451,1.1937,1.2104,7
9080,npp,1449,3552,1.019964218139648,-1.1861480474472,36.7410087585449,3670176,1449,2883,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-11-13 23:36:38.753658,-80.87319939936268,60.71452316908638,50.51077961784881,3.4809463031468765e-32,16.0,60.83,2.4157378735459294,60.87,1.132,1.4,1.8703,0.6649,0.7735,0.6782,7
9116,npp,720,2860,1.0822674632072449,-1.18129563331604,36.7432899475098,3670176,723,2306,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-11-14 23:17:48.487992,-80.32610651382268,41.206853949081776,35.6554709831132,2.02310174490637e-31,13.0,41.3,1.4867838833500562,41.41,0.8245,1.0823,1.4399,0.8601,0.9308,0.9308,7
9224,npp,1659,789,1.66773748397827,-1.17959141731262,36.7394561767578,3670176,1658,574,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-11-17 22:21:21.261417,98.87611687372195,54.435075748702936,46.034510824946715,5.4145898914520196e-24,4.0,-54.48,1.9513309067639726,-54.465,1.0034,1.3571,1.7077,0.6859,1.0901,1.1439,7
9260,npp,953,116,1.58608591556549,-1.18517780303955,36.7426071166992,3670176,953,53,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-11-18 22:02:32.776241,99.05483793983387,68.38594942785028,55.34507892430243,1.363415794946936e-17,1.0,-68.41,3.3166247903554,-68.39,1.7434,2.0458,2.789,0.455,0.7922,0.7217,7
9314,npp,2214,3094,1.115607798099518,-1.18141877651215,36.7435150146484,3670176,2215,2481,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-11-19 23:24:07.119275,-81.24302619261701,49.03413883284701,41.924539844599934,1.5844392523036866e-20,14.0,49.13,1.7549928774784245,49.16,0.9577,1.3118,1.6403,0.7096,0.819,0.7916,7
9962,npp,1421,1706,0.665645480155945,-1.18260025978088,36.7416076660156,3670176,1421,1294,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-12-07 22:46:26.865285,96.84566612360155,18.664694683814204,16.450415857250434,0.0003790885739785354,8.0,-18.7,1.0442604737599883,-18.285,0.7118,0.8069,1.1661,1.1536,0.7956,0.7679,7
9989,npp,709,1016,1.17656290531158,-1.18476057052612,36.7404899597168,3670176,710,747,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-12-08 22:27:38.321301,99.05105780823168,47.8763233654387,41.0181895826462,1.3632259559753667e-10,5.0,-47.96,1.646109783506203,-47.8,1.0865,1.2458,1.5725,0.7472,0.8888,0.8791,7
10016,npp,3070,334,0.907439887523651,-1.18353056907654,36.7390518188477,3670176,3067,183,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-12-09 22:08:47.998531,98.71614898837717,64.54413206680849,53.03005260660421,1.8799108798246492e-18,2.0,-64.62,2.8345692104261015,-64.5,1.3746,2.031,2.4367,0.4583,0.5345,0.4159,7
10079,npp,1260,3322,0.88828045129776,-1.18431878089905,36.7413291931152,3670176,1259,2671,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-12-10 23:30:22.275541,-80.90911089030622,55.376737294623055,46.736269584133964,2.6252533176105516e-16,15.0,55.44,2.0682789409984763,55.52,1.0786,1.3888,1.6963,0.6702,0.6888,0.5954,7
10115,npp,529,2626,1.18810224533081,-1.18517959117889,36.7406387329102,3670176,530,2119,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-12-11 23:11:33.725741,-81.1858848866148,31.695070638097004,27.705607722426556,4.595048293048808e-24,12.0,31.76,1.2365102219381485,31.955,0.7688,1.1883,1.3867,0.7833,0.9307,0.9307,7
10142,npp,2886,1934,1.26261496543884,-1.18298697471619,36.7394638061523,3670176,2886,1506,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-12-12 22:52:43.397130,98.51505360826435,5.773670638195741,5.107201861902558,1.3078410474362313e-30,9.0,-5.8,1.0,-5.57,0.6151,0.9308,1.296,1.0,1.2626,1.2626,7
10187,npp,2173,1245,0.823730766773224,-1.18658304214478,36.7422485351562,3670176,2172,927,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-12-13 22:33:53.065780,98.6649337441929,39.89933081167607,34.583315783461984,1.1126967991476729e-32,6.0,-39.98,1.4276677814245327,-39.79,0.8988,1.2494,1.6383,0.7451,0.6327,0.6137,7
10223,npp,1461,559,0.634156167507172,-1.18264317512512,36.7396659851074,3670176,1463,351,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-12-14 22:15:04.514501,99.08883753335721,59.96965975637487,50.00411002380335,2.154790864503013e-31,3.0,-60.05,2.3545700244418297,-59.895,1.2919,1.6564,2.0778,0.562,0.4967,0.3564,7
10268,npp,2724,3549,0.785759925842285,-1.18179547786713,36.741813659668,3670176,2726,2880,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-12-15 23:36:38.789370,-81.08419722022578,60.683569813378405,50.49762635382858,1.849944036753809e-31,16.0,60.76,2.4157378735459294,60.87,1.132,1.4,1.8703,0.6649,0.6766,0.5225,7
10349,npp,1293,2165,1.1227366924285889,-1.18641138076782,36.7435188293457,3670176,1293,1726,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-12-17 22:58:58.130695,-78.64841435462608,7.609031753544933,6.728999237324292,2.18147907145721e-25,10.0,7.59,1.0,7.855,0.6192,0.8123,1.1986,1.1459,1.2413,1.2866,7
10412,npp,2921,783,0.718679666519165,-1.18148016929626,36.7435340881348,3670176,2921,567,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-12-19 22:21:19.210731,98.9774421397048,54.540720334842064,46.11750873659549,9.732231369099215e-13,4.0,-54.64,2.0682789409984763,-54.465,1.0034,1.3571,1.7077,0.6859,0.6222,0.493,7
10457,npp,2211,107,1.89052748680115,-1.17999792098999,36.7414932250977,3670176,2214,49,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-12-20 22:02:30.659041,99.27975963798734,68.46925128927937,55.3991771628256,2.9774555997522246e-05,1.0,-68.55,3.3166247903554,-68.39,1.7434,2.0458,2.789,0.455,0.884,0.8602,7
10475,npp,1113,3776,0.705978989601135,-1.18223655223846,36.7402801513672,3670176,1113,3043,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-12-20 23:42:53.482472,-80.9948588630293,65.13064334235382,53.40582935142819,1.8402513480333381e-16,17.0,65.21,2.898275349237888,65.31,1.0036,1.4059,2.0349,0.6621,0.6893,0.4674,7
10511,npp,397,3088,1.33700084686279,-1.18480610847473,36.742748260498,3670176,396,2477,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2012-12-21 23:24:03.149041,-80.85164639976983,48.88697646876313,41.81412713585238,1.7595010723247561e-09,14.0,48.95,1.7549928774784245,49.16,0.9577,1.3118,1.6403,0.7096,0.9452,0.9487,7
11105,npp,2804,101,1.18377768993378,-1.17965877056122,36.7392883300781,3670176,2807,46,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-01-05 22:02:24.626215,99.28418851673011,68.56564697373734,55.45362287913329,0.00012040173211971914,1.0,-68.65,3.3166247903554,-68.39,1.7434,2.0458,2.789,0.455,0.6709,0.5386,7
11204,npp,270,2386,0.95129668712616,-1.18653357028961,36.7430076599121,3670176,269,1929,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-01-07 23:05:06.824042,-79.00547888913785,19.950829679319426,17.574165742993763,3.1501482356944905e-10,11.0,19.98,1.0837787002826917,20.66,0.7678,0.912,1.1372,1.0207,0.9671,0.971,7
11240,npp,2608,1696,0.813108563423157,-1.18164825439453,36.7424468994141,3670176,2609,1285,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-01-08 22:46:16.508008,96.97785440820292,19.201308119804818,16.919581858482008,1.3884553599872871e-18,8.0,-19.25,1.0442604737599883,-18.285,0.7118,0.8069,1.1661,1.1536,0.9368,0.938,7
11321,npp,1179,324,0.853974342346191,-1.18668568134308,36.7439346313477,3670176,1178,175,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-01-10 22:08:37.664489,98.92866075662212,64.71813236747487,53.14132759614808,5.302302981782897e-31,2.0,-64.8,2.8345692104261015,-64.5,1.3746,2.031,2.4367,0.4583,0.5156,0.3914,7
11339,npp,83,3998,1.22775781154633,-1.18591773509979,36.7414169311523,3670176,86,3167,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-01-10 23:49:02.268469,-81.25313067652526,68.84611737265001,55.61969931260435,1.5139150263790736e-25,18.0,68.92,3.5496478698597698,69.19,0.7126,1.5096,2.0949,0.6166,0.8514,0.757,7
11375,npp,2436,3312,1.85868740081787,-1.18012177944183,36.7440147399902,3670176,2438,2659,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-01-11 23:30:11.956104,-81.0045300513126,55.111128209079624,46.54209097284471,9.405001145843558e-32,15.0,55.19,2.0682789409984763,55.52,1.0786,1.3888,1.6963,0.6702,1.158,1.2458,7
11456,npp,1000,1923,0.992943167686462,-1.18681681156158,36.7444038391113,3670176,1000,1494,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-01-13 22:52:31.321622,97.83580432320446,6.405479405229777,5.665648315302718,3.661261196428694e-32,9.0,-6.44,1.0,-5.57,0.6151,0.9308,1.296,1.0,0.9929,0.9929,7
11519,npp,2629,548,1.30743360519409,-1.18479609489441,36.7426071166992,3670176,2630,341,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-01-15 22:14:52.455375,99.32348339280476,60.213144803909735,50.1709951340059,4.955534436867587e-25,3.0,-60.3,2.4157378735459294,-59.895,1.2919,1.6564,2.0778,0.562,0.7864,0.7348,7
11618,npp,134,2847,0.510039359331131,-1.18665170669556,36.7430229187012,3670176,134,2294,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-01-17 23:17:39.964588,-80.73593279882265,40.74273444142374,35.277320795233784,5.482470569695569e-22,13.0,40.81,1.4276677814245327,41.41,0.8245,1.0823,1.4399,0.8601,0.53,0.4387,7
11654,npp,2504,2156,0.544407725334167,-1.18103921413422,36.7426910400391,3670176,2504,1718,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-01-18 22:58:51.413779,-76.64864554011596,7.093705013601493,6.273487613359144,1.684350700327482e-15,10.0,7.07,1.0,7.855,0.6192,0.8123,1.1986,1.1459,0.6629,0.6239,7
11708,npp,1804,1467,0.832784175872803,-1.18184185028076,36.744499206543,3670176,1804,1100,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-01-19 22:40:02.864340,96.32025181957682,30.65001759986415,26.815180479329957,2.032932422855768e-08,7.0,-30.68,1.184412938166907,-30.07,0.7199,0.9398,1.1464,0.9905,0.8405,0.8249,7
11798,npp,2385,3770,0.458426266908646,-1.18170309066772,36.7397079467773,3670176,2389,3039,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-01-21 23:42:52.139729,-81.39533110676126,65.02365577166638,53.336418793833346,0.00012826883697526322,17.0,65.1,2.898275349237888,65.31,1.0036,1.4059,2.0349,0.6621,0.6039,0.3035,7
12347,npp,2640,1476,0.865108072757721,-1.18453574180603,36.7387733459473,3670176,2642,1108,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-02-04 22:40:23.286169,97.90894574373327,30.189980344234144,26.420030653652624,6.657549872885102e-05,7.0,-30.25,1.184412938166907,-30.07,0.7199,0.9398,1.1464,0.9905,0.8678,0.8569,7
12428,npp,1227,112,1.0983255505561829,-1.18214750289917,36.740421295166,3670176,1226,51,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-02-06 22:02:47.933502,98.96751204552636,68.4088847953467,55.355926582467674,2.7849862477658057e-21,1.0,-68.47,3.3166247903554,-68.39,1.7434,2.0458,2.789,0.455,0.6452,0.4997,7
12446,npp,130,3778,0.661250174045563,-1.18212687969208,36.7388954162598,3670176,133,3045,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-02-06 23:43:12.534907,-81.21967986365152,65.17459192910898,53.42544321239424,1.3398706667263119e-11,17.0,65.24,3.0,65.31,1.0036,1.4059,2.0349,0.6621,0.6826,0.4378,7
12554,npp,1095,1709,0.685467004776001,-1.18662846088409,36.7427444458008,3670176,1095,1296,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-02-09 22:46:46.824884,97.97035119626896,18.49661253512781,16.302212151385675,8.577226051911443e-33,8.0,-18.53,1.0442604737599883,-18.285,0.7118,0.8069,1.1661,1.1536,0.8145,0.7907,7
12680,npp,954,3325,1.98845756053925,-1.18636429309845,36.7408752441406,3670176,953,2673,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-02-12 23:30:45.702762,-80.78943042909354,55.45653355303647,46.78804297400364,1.38375807428929e-32,15.0,55.52,2.0682789409984763,55.52,1.0786,1.3888,1.6963,0.6702,1.2208,1.3328,7
12716,npp,250,2630,1.39538097381592,-1.18199825286865,36.7440643310547,3670176,250,2122,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-02-13 23:11:57.125845,-80.88536588293013,31.898354823784477,27.87515891878976,1.5987861974087915e-30,12.0,31.93,1.2365102219381485,31.955,0.7688,1.1883,1.3867,0.7833,1.0983,1.0931,7
12752,npp,2620,1939,0.6002799868583679,-1.18582499027252,36.738410949707,3670176,2620,1510,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-02-14 22:53:08.543035,93.73607308627288,5.506852880238761,4.870806016360773,1.1018369912151777e-26,9.0,-5.51,1.0,-5.57,0.6151,0.9308,1.296,1.0,0.6003,0.6003,7
12797,npp,1918,1252,0.771818876266479,-1.18235111236572,36.7436752319336,3670176,1917,933,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-02-15 22:34:19.957619,98.03478866088633,39.65791850226947,34.37918177352369,3.1395702465824066e-21,6.0,-39.72,1.4276677814245327,-39.79,0.8988,1.2494,1.6383,0.7451,0.5964,0.5751,7
12833,npp,1219,568,1.3434145450592,-1.18451106548309,36.7437400817871,3670176,1221,358,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-02-16 22:15:33.150635,99.31337081366426,59.77271227341941,49.85943626098336,1.4192496742818748e-14,3.0,-59.85,2.3545700244418297,-59.895,1.2919,1.6564,2.0778,0.562,0.7979,0.755,7
12887,npp,2494,3554,1.13197839260101,-1.18314397335052,36.7414588928223,3670176,2492,2885,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-02-17 23:37:07.384259,-80.81719329705157,60.80338775632191,50.57050597575908,9.664843695119781e-18,16.0,60.87,2.5331140255951103,60.87,1.132,1.4,1.8703,0.6649,0.825,0.7527,7
12932,npp,1774,2864,0.883347809314728,-1.18055188655853,36.7428436279297,3670176,1773,2309,196611,3866787,626,ken_nairobi_26_7,-1.18333333,36.74166667,26,7,ken_nairobi,2013-02-18 23:18:18.793185,-80.27078418652151,41.37573909263799,35.792630967247085,8.079189662060302e-11,13.0,41.44,1.4867838833500562,41.41,0.8245,1.0823,1.4399,0.8601,0.7971,0.7598,7
