gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1499,1023,0.760376632213593,-1.18600356578827,36.6802787780762,3670176,1499,752,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-04-28 22:28:42.648216,98.53224689858658,47.66776046638106,40.85578307200467,2.431170984611729e-12,5.0,-47.74,1.646109783506203,-48.09,0.8777,1.1937,1.5996,0.6232,0.4807,0.4739,7
1790,npp,1318,339,0.668036282062531,-1.18863677978516,36.6774864196777,3670176,1319,185,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-05-15 22:09:40.875085,99.02253325290877,64.4705467272228,52.9826689234977,6.681149536112149e-17,2.0,-64.53,2.8345692104261015,-64.63,0.7677,1.2402,1.8527,0.5999,0.5421,0.4007,7
1889,npp,1851,2629,0.239271342754364,-1.18912148475647,36.6817054748535,3670176,1851,2121,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-05-17 23:12:23.053037,-80.87991388176421,31.827932670382033,27.81793785401405,9.877747391719037e-20,12.0,31.89,1.2365102219381485,31.42,0.68,0.8835,1.1371,0.842,0.2229,0.2015,7
1988,npp,2746,562,0.461865544319153,-1.18561899662018,36.6767425537109,3670176,2746,353,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-05-20 22:15:52.076146,99.0355594995467,59.91698609171428,49.964894436248876,1.1790364922742403e-35,3.0,-59.98,2.3545700244418297,-60.13,0.9521,1.4353,2.4881,0.5183,0.3306,0.2394,7
2051,npp,932,3552,0.688125908374786,-1.190349817276,36.6766014099121,3670176,934,2883,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-05-21 23:37:26.354177,-81.25042804720061,60.7218690909099,50.521137097748074,2.4867993397854423e-31,16.0,60.83,2.4157378735459294,60.7,0.8529,1.1877,2.2727,0.6264,0.5372,0.431,7
2375,npp,190,1703,0.326821178197861,-1.18970096111298,36.6762733459473,3670176,189,1291,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-05-29 22:47:04.748005,96.90831028590928,18.832978156050242,16.59658191557162,1.3173641951415169e-06,8.0,-18.86,1.0442604737599883,-18.86,0.6196,0.7162,1.0073,1.0387,0.3711,0.3395,7
3050,npp,2280,326,0.596192926168442,-1.18595218658447,36.6786003112793,3670176,2280,176,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-06-16 22:09:05.748552,98.98319165867292,64.72583317507618,53.13543158275458,9.559977195269759e-26,2.0,-64.77,2.8345692104261015,-64.63,0.7677,1.2402,1.8527,0.5999,0.5168,0.3576,7
3185,npp,2081,1921,0.444450467824936,-1.18851447105408,36.6777191162109,3670176,2081,1493,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-06-19 22:52:57.635148,99.73821218917661,6.5249578664977514,5.7704483960123625,3.321873461252354e-33,9.0,-6.55,1.0,-6.15,0.6046,0.744,0.9653,1.0,0.4445,0.4445,7
3410,npp,2052,769,0.436983466148376,-1.18810367584229,36.6772117614746,3670176,2054,553,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-06-26 22:21:25.863417,99.03135441344756,54.93977164087069,46.404146520843334,2.678549262908843e-12,4.0,-54.99,2.0682789409984763,-54.71,0.691,1.0702,1.745,0.6952,0.4378,0.3038,7
4121,npp,916,3768,1.008925199508667,-1.18960022926331,36.6822967529297,3670176,918,3038,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-07-13 23:43:03.840900,-81.09989834558382,64.93422332952514,53.27530991778263,0.00010942343869591403,17.0,65.06,2.898275349237888,65.14,0.7512,1.4679,2.4164,0.5068,0.5856,0.5114,7
4157,npp,203,3078,1.42157483100891,-1.18693101406097,36.6789474487305,3670176,202,2471,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-07-14 23:24:13.512080,-80.73562408795901,48.54366801084227,41.540718375790085,3.52643883369564e-11,14.0,48.65,1.7549928774784245,48.86,0.9129,1.2056,1.8334,0.6171,0.867,0.8772,7
4193,npp,2562,2383,1.45822417736053,-1.18466591835022,36.6768074035645,3670176,2563,1927,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-07-15 23:05:24.962521,-80.71765914115073,19.741713265354136,17.390430613338424,2.15845440527433e-18,11.0,19.82,1.0837787002826917,20.19,0.6516,0.892,1.4469,0.8341,1.2664,1.2163,7
4481,npp,2616,1235,0.746468961238861,-1.19038081169128,36.6755714416504,3670176,2616,919,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-07-22 22:34:02.639888,98.67090808981654,40.310496228349145,34.91992530723964,4.4520767700498044e-29,6.0,-40.36,1.4276677814245327,-40.13,0.6792,0.9911,1.9011,0.7506,0.5726,0.5603,7
5318,npp,2370,2159,0.308661550283432,-1.18865430355072,36.6757049560547,3670176,2370,1721,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-08-11 22:59:08.777172,-80.6914099607348,7.186959123496447,6.356136404164343,4.8205056145768377e-05,10.0,7.25,1.0,7.48,0.628,0.7635,1.2185,0.9745,0.2892,0.3008,7
5354,npp,1656,1469,0.498112350702286,-1.18783855438232,36.6774978637695,3670176,1656,1102,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-08-12 22:40:18.456551,98.61206843775312,30.53989663939546,26.721013128909163,1.6589142081167342e-12,7.0,-30.59,1.184412938166907,-30.465,0.6701,0.9029,1.3999,0.824,0.4022,0.4104,7
5390,npp,943,778,0.642915070056915,-1.18544125556946,36.6816291809082,3670176,941,562,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-08-13 22:21:28.134486,98.71707308143104,54.703372887008356,46.237946376643045,1.203689403551254e-19,4.0,-54.77,2.0682789409984763,-54.71,0.691,1.0702,1.745,0.6952,0.5374,0.4469,7
5426,npp,234,103,0.556362479925156,-1.18696117401123,36.6764755249023,3670176,233,47,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-08-14 22:02:39.591057,99.06146922562723,68.5694959345312,55.45617266377426,8.573737843813461e-26,1.0,-68.62,3.3166247903554,-68.52,1.2435,1.6503,3.1131,0.4508,0.4141,0.2508,7
5444,npp,2210,3775,1.44410800933838,-1.19058644771576,36.6818199157715,3670176,2213,3042,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-08-14 23:43:04.195434,-81.33514821296592,65.05720290619072,53.359545097594975,3.408467153309179e-17,17.0,65.19,2.898275349237888,65.14,0.7512,1.4679,2.4164,0.5068,0.7358,0.7319,7
5723,npp,2241,2619,1.56423056125641,-1.18415129184723,36.676399230957,3670176,2242,2114,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-08-21 23:11:40.100857,-81.73098531595656,31.35448135661247,27.416318559176137,1.1101263422790959e-28,12.0,31.44,1.2365102219381485,31.42,0.68,0.8835,1.1371,0.842,1.2945,1.3171,7
5750,npp,1526,1927,0.600321680307388,-1.18677449226379,36.6764640808105,3670176,1526,1499,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-08-22 22:52:49.777180,96.68814189119615,6.228265037325808,5.5090841169245515,1.8258014897971556e-23,9.0,-6.21,1.0,-6.15,0.6046,0.744,0.9653,1.0,0.6003,0.6003,7
5777,npp,812,1238,0.568395584821701,-1.18876314163208,36.6783599853516,3670176,811,921,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-08-23 22:33:59.452806,98.41024302553771,40.19630506886467,34.82839942139905,2.1472656381156672e-16,6.0,-40.25,1.4276677814245327,-40.13,0.6792,0.9911,1.9011,0.7506,0.4479,0.4267,7
6803,npp,517,1005,6.75946474075317,-1.18513929843903,36.6764297485352,3670176,518,739,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-09-19 22:27:32.834177,98.80840817758377,48.26382549326713,41.32139294725096,1.2760804704124234e-26,5.0,-48.31,1.7549928774784245,-48.09,0.8777,1.1937,1.5996,0.6232,3.9154,4.2128,7
6839,npp,2875,325,0.6999751329422,-1.18878996372223,36.6776390075684,3670176,2874,176,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-09-20 22:08:42.524980,98.9501312290928,64.73955834514533,53.150418237783406,1.908875293250313e-20,2.0,-64.78,2.8345692104261015,-64.63,0.7677,1.2402,1.8527,0.5999,0.5534,0.4199,7
6866,npp,1780,4000,1.76103186607361,-1.18919038772583,36.6805000305176,3670176,1782,3168,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-09-20 23:49:07.129880,-81.27315479747747,68.82218469134193,55.60151328845953,3.408147341819699e-27,18.0,68.95,3.5496478698597698,69.04,1.1735,1.4735,2.0101,0.5049,0.825,0.8892,7
6902,npp,1061,3312,1.65867125988007,-1.1872193813324,36.6796264648438,3670176,1062,2659,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-09-21 23:30:16.817494,-81.02309672819557,55.06826931700802,46.506386788731064,6.722268315054455e-22,15.0,55.19,2.0682789409984763,55.33,0.8392,1.3154,1.8893,0.5656,0.9099,0.9381,7
6938,npp,341,2614,0.86840283870697,-1.18469536304474,36.6784515380859,3670176,342,2111,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-09-22 23:11:26.508038,-80.98911647845827,31.129703249327008,27.222645938184296,7.211310511557214e-15,12.0,31.22,1.2365102219381485,31.42,0.68,0.8835,1.1371,0.842,0.7317,0.7312,7
6974,npp,2679,1923,0.489867180585861,-1.19108474254608,36.6814041137695,3670176,2679,1494,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-09-23 22:52:36.201081,98.92552759417423,6.42497739085665,5.682518302749521,6.788483270138087e-07,9.0,-6.44,1.0,-6.15,0.6046,0.744,0.9653,1.0,0.4899,0.4899,7
8990,npp,891,1239,1.55085861682892,-1.18507385253906,36.6781959533691,3670176,891,922,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-11-11 22:33:52.903399,98.26981171002518,40.1647040604259,34.79729893127138,2.3605019656679552e-24,6.0,-40.21,1.4276677814245327,-40.13,0.6792,0.9911,1.9011,0.7506,1.136,1.1641,7
9116,npp,723,2852,0.603229463100433,-1.18999886512756,36.6805725097656,3670176,724,2299,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-11-14 23:17:50.267266,-81.37465783412844,40.910367595040036,35.412298740870995,1.9996588691253795e-31,13.0,41.0,1.4276677814245327,41.08,0.7178,0.9533,1.3532,0.7804,0.4988,0.4708,7
9224,npp,1662,780,0.62105393409729,-1.18943083286285,36.6772155761719,3670176,1660,564,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-11-17 22:21:21.261417,98.74790684671731,54.666143271371745,46.20558302466284,5.674986499962962e-24,4.0,-54.71,2.0682789409984763,-54.71,0.691,1.0702,1.745,0.6952,0.5268,0.4317,7
9260,npp,955,107,1.34606432914734,-1.18953049182892,36.681957244873,3670176,954,48,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-11-18 22:02:32.776241,98.99672433468356,68.52428307591316,55.42420438811475,1.4449330145829526e-17,1.0,-68.55,3.3166247903554,-68.52,1.2435,1.6503,3.1131,0.4508,0.6522,0.6068,7
9314,npp,2216,3085,1.83338892459869,-1.18567395210266,36.6821022033691,3670176,2216,2475,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-11-19 23:24:07.119275,-81.13237846274802,48.76059196146772,41.711026582584964,1.6724967141453496e-20,14.0,48.86,1.7549928774784245,48.86,0.9129,1.2056,1.8334,0.6171,1.1017,1.1313,7
9962,npp,1423,1697,1.35704505443573,-1.18646585941315,36.6781463623047,3670176,1423,1286,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-12-07 22:46:26.865285,96.5608083629543,19.16052543477974,16.883679357677703,0.0003730112505800508,8.0,-19.19,1.0442604737599883,-18.86,0.6196,0.7162,1.0073,1.0387,1.3576,1.4096,7
10079,npp,1262,3313,0.740811586380005,-1.18800020217896,36.6771697998047,3670176,1260,2662,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-12-10 23:30:22.275541,-80.81664707611571,55.140250541121,46.56253945706603,2.470299049658976e-16,15.0,55.21,2.0682789409984763,55.33,0.8392,1.3154,1.8893,0.5656,0.4661,0.419,7
10115,npp,531,2617,0.527663290500641,-1.18933236598969,36.6784439086914,3670176,531,2113,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-12-11 23:11:33.725741,-80.98648122436869,31.287167481111883,27.358504167046124,4.394406299961667e-24,12.0,31.35,1.2365102219381485,31.42,0.68,0.8835,1.1371,0.842,0.4562,0.4443,7
10142,npp,2888,1925,0.750039517879486,-1.18675673007965,36.6777763366699,3670176,2888,1497,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-12-12 22:52:43.397130,97.50442591275845,6.294790667615689,5.56777926032411,1.2741685165124458e-30,9.0,-6.32,1.0,-6.15,0.6046,0.744,0.9653,1.0,0.75,0.75,7
10187,npp,2175,1235,0.385434687137604,-1.18994271755219,36.6758804321289,3670176,2173,919,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-12-13 22:33:53.065780,98.52512369971726,40.268963566414556,34.88783596783114,1.1050018024751279e-32,6.0,-40.36,1.4276677814245327,-40.13,0.6792,0.9911,1.9011,0.7506,0.3197,0.2893,7
10223,npp,1463,550,1.53262329101562,-1.18652999401093,36.6775970458984,3670176,1464,343,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-12-14 22:15:04.514501,99.01309297969411,60.16409746354017,50.137870587898455,2.184051215349427e-31,3.0,-60.25,2.4157378735459294,-60.13,0.9521,1.4353,2.4881,0.5183,0.7843,0.7944,7
10268,npp,2726,3540,4.23034811019897,-1.18600118160248,36.6768035888672,3670176,2727,2873,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-12-15 23:36:38.789370,-81.00331132048713,60.48351847781096,50.361133453758534,1.8650824725775345e-31,16.0,60.57,2.4157378735459294,60.7,0.8529,1.1877,2.2727,0.6264,2.0035,2.6499,7
10349,npp,1295,2156,0.731415271759033,-1.19021856784821,36.6812019348145,3670176,1295,1717,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-12-17 22:58:58.130695,-77.5310255472698,7.093049869699293,6.273223588638658,2.278733213255735e-25,10.0,7.07,1.0,7.48,0.628,0.7635,1.2185,0.9745,0.7119,0.7127,7
10412,npp,2923,773,2.33697724342346,-1.18455517292023,36.6777687072754,3670176,2922,557,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-12-19 22:21:19.210731,98.88980560441537,54.78829051108034,46.30059713321494,1.0433326731532778e-12,4.0,-54.89,2.0682789409984763,-54.71,0.691,1.0702,1.745,0.6952,1.3564,1.6246,7
10457,npp,2213,98,3.27968192100525,-1.18393802642822,36.6792144775391,3670176,2215,44,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-12-20 22:02:30.659041,99.22142966980225,68.61093314079638,55.48003188950059,3.2146373917990524e-05,1.0,-68.7,3.3166247903554,-68.52,1.2435,1.6503,3.1131,0.4508,1.2352,1.4785,7
10475,npp,1115,3768,1.46285796165466,-1.18671488761902,36.6806678771973,3670176,1114,3038,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-12-20 23:42:53.482472,-80.92716962668635,64.97537482931375,53.30872546828559,1.950525259116176e-16,17.0,65.06,2.898275349237888,65.14,0.7512,1.4679,2.4164,0.5068,0.7422,0.7414,7
10511,npp,399,3079,0.966763019561768,-1.18876218795776,36.681095123291,3670176,397,2471,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2012-12-21 23:24:03.149041,-80.73915036523286,48.61128015019288,41.59865458624544,1.877358630881428e-09,14.0,48.68,1.7549928774784245,48.86,0.9129,1.2056,1.8334,0.6171,0.6079,0.5966,7
11240,npp,2611,1688,0.411387205123901,-1.19039833545685,36.678295135498,3670176,2611,1277,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-01-08 22:46:18.287288,99.50171205987803,19.6181928399872,17.283565985754514,1.316110955442811e-18,8.0,-19.69,1.0837787002826917,-18.86,0.6196,0.7162,1.0073,1.0387,0.4627,0.4273,7
11321,npp,1181,314,0.685019254684448,-1.18878054618835,36.6772346496582,3670176,1179,169,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-01-10 22:08:37.664489,98.86981684522665,64.89473820401247,53.25237047494379,5.188181503149367e-31,2.0,-64.99,2.898275349237888,-64.63,0.7677,1.2402,1.8527,0.5999,0.5524,0.4109,7
11339,npp,85,3989,1.85229170322418,-1.18979060649872,36.6772766113281,3670176,87,3163,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-01-10 23:49:02.268469,-81.19384958523777,68.7011685273275,55.53754291763355,1.448484634749798e-25,18.0,68.79,3.5496478698597698,69.04,1.1735,1.4735,2.0101,0.5049,0.8507,0.9352,7
11375,npp,2439,3303,0.674399137496948,-1.19087886810303,36.6803436279297,3670176,2439,2650,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-01-11 23:30:11.956104,-80.86612304278444,54.878587688198124,46.370735882916414,9.18414003717861e-32,15.0,54.96,2.0682789409984763,55.33,0.8392,1.3154,1.8893,0.5656,0.434,0.3814,7
11420,npp,1720,2605,0.311020419001579,-1.18957090377808,36.6780815124512,3670176,1720,2104,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-01-12 23:11:21.640891,-80.62842667626316,30.756069534057502,26.90640733120323,8.528265653171681e-33,12.0,30.82,1.2365102219381485,31.42,0.68,0.8835,1.1371,0.842,0.281,0.2619,7
11456,npp,1002,1913,0.5976054668426509,-1.18955063819885,36.6759643554688,3670176,1002,1486,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-01-13 22:52:31.321622,96.98398645089986,6.985263185681627,6.177934254126219,3.7072015574032725e-32,9.0,-7.02,1.0,-6.15,0.6046,0.744,0.9653,1.0,0.5976,0.5976,7
11519,npp,2631,538,0.867729306221008,-1.18802487850189,36.676082611084,3670176,2632,333,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-01-15 22:14:52.455375,99.24663823866356,60.4199907022376,50.31271785940249,5.203174260684257e-25,3.0,-60.51,2.4157378735459294,-60.13,0.9521,1.4353,2.4881,0.5183,0.509,0.4498,7
11618,npp,136,2838,0.322766482830048,-1.19072318077087,36.6798057556152,3670176,136,2287,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-01-17 23:17:39.964588,-80.58484687680232,40.39614074096713,34.992443684160435,5.7718620656422895e-22,13.0,40.47,1.4276677814245327,41.08,0.7178,0.9533,1.3532,0.7804,0.3023,0.2519,7
11654,npp,2506,2147,0.681809782981873,-1.18490481376648,36.6805877685547,3670176,2506,1709,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-01-18 22:58:51.413779,-75.28647291964833,6.584446520554067,5.82356371494104,1.7890949551843232e-15,10.0,6.55,1.0,7.48,0.628,0.7635,1.2185,0.9745,0.6623,0.6644,7
11708,npp,1806,1457,1.90528297424316,-1.18417847156525,36.6770896911621,3670176,1806,1093,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-01-19 22:40:02.864340,96.17899597432292,31.102388635713968,27.200805573337302,2.1793204755319543e-08,7.0,-31.13,1.2365102219381485,-30.465,0.6701,0.9029,1.3999,0.824,1.5546,1.57,7
11798,npp,2387,3762,2.55502891540527,-1.1863911151886,36.6802978515625,3670176,2390,3034,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-01-21 23:42:52.139729,-81.32855011858527,64.86814121481771,53.23893271329579,0.00013542439307099273,17.0,64.95,2.898275349237888,65.14,0.7512,1.4679,2.4164,0.5068,1.1191,1.295,7
12347,npp,2642,1468,0.986455857753754,-1.18562436103821,36.6764144897461,3670176,2643,1101,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-02-04 22:40:25.065443,99.55508408321136,30.551733046461685,26.72874375866022,6.438405224528836e-05,7.0,-30.63,1.184412938166907,-30.465,0.6701,0.9029,1.3999,0.824,0.8145,0.8128,7
12482,npp,2501,3083,1.13128900527954,-1.18530189990997,36.6813888549805,3670176,2502,2474,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-02-07 23:24:23.967656,-80.85130533937345,48.72371347840504,41.68137439352362,4.3830644876209884e-20,14.0,48.8,1.7549928774784245,48.86,0.9129,1.2056,1.8334,0.6171,0.7016,0.6981,7
12527,npp,1798,2388,1.89855921268463,-1.18473637104034,36.6770248413086,3670176,1798,1932,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-02-08 23:05:35.396736,-80.91969692171776,20.051801239582094,17.660611256464787,3.0397791546966514e-27,11.0,20.09,1.0837787002826917,20.19,0.6516,0.892,1.4469,0.8341,1.6727,1.5835,7
12554,npp,1097,1700,0.395988315343857,-1.19043588638306,36.6795272827148,3670176,1097,1288,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-02-09 22:46:46.824884,97.65411618908553,18.989302608516347,16.73279869237842,8.394026167536513e-33,8.0,-19.03,1.0442604737599883,-18.86,0.6196,0.7162,1.0073,1.0387,0.4373,0.4113,7
12680,npp,956,3316,1.30252885818481,-1.19008362293243,36.6764373779297,3670176,954,2664,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-02-12 23:30:45.702762,-80.69585108171361,55.219904053385804,46.61440967532264,1.3902357027474375e-32,15.0,55.29,2.0682789409984763,55.33,0.8392,1.3154,1.8893,0.5656,0.7377,0.7367,7
12752,npp,2622,1930,0.434483975172043,-1.1896790266037,36.6767349243164,3670176,2622,1502,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-02-14 22:53:08.543035,93.09321303366399,6.034654764130513,5.337285493491762,1.1434569584277291e-26,9.0,-6.03,1.0,-6.15,0.6046,0.744,0.9653,1.0,0.4345,0.4345,7
12797,npp,1920,1242,3.72815275192261,-1.18570780754089,36.6772613525391,3670176,1923,926,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-02-15 22:34:19.957619,97.90161565449664,40.03024750399305,34.68621137199412,3.3149986021019355e-21,6.0,-40.09,1.4276677814245327,-40.13,0.6792,0.9911,1.9011,0.7506,2.6611,2.7985,7
12833,npp,1221,559,1.018687307834625,-1.18835079669952,36.6819839477539,3670176,1222,350,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-02-16 22:15:33.150635,99.23640565888452,59.967220398820665,49.993621995120435,1.506164623741687e-14,3.0,-60.05,2.3545700244418297,-60.13,0.9521,1.4353,2.4881,0.5183,0.567,0.528,7
12887,npp,2496,3545,0.985900640487671,-1.18848729133606,36.6755905151367,3670176,2500,2878,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-02-17 23:37:07.384259,-80.72802491979654,60.602442160400535,50.43371655786733,1.0234028230606688e-17,16.0,60.67,2.4157378735459294,60.7,0.8529,1.1877,2.2727,0.6264,0.6604,0.6176,7
12932,npp,1777,2856,0.700806200504303,-1.18876004219055,36.6810684204102,3670176,1779,2302,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-02-18 23:18:20.572464,-81.31926571096085,41.08473430913635,35.554158619112606,8.571202219747496e-11,13.0,41.15,1.4276677814245327,41.08,0.7178,0.9533,1.3532,0.7804,0.5671,0.5469,7
12968,npp,1073,2165,2.18889880180359,-1.18541765213013,36.6769676208496,3670176,1073,1727,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-02-19 22:59:31.975783,-80.6412807543826,7.562580991126713,6.687093315409529,0.000513775987409213,10.0,7.59,1.0,7.48,0.628,0.7635,1.2185,0.9745,2.1694,2.133,7
13850,npp,353,2404,0.891975045204163,-1.18917667865753,36.6787300109863,3670176,353,1945,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-03-12 23:06:13.460763,-81.59708629515943,20.87381370614848,18.377025969603597,1.458967770274904e-33,11.0,20.93,1.0837787002826917,20.19,0.6516,0.892,1.4469,0.8341,0.744,0.744,7
13886,npp,2723,1715,0.5076099336147311,-1.1903361082077,36.6766128540039,3670176,2723,1302,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-03-13 22:47:24.868207,98.4814329940844,18.189870778339127,16.033922184599355,1.0820090978453313e-32,8.0,-18.2,1.0442604737599883,-18.86,0.6196,0.7162,1.0073,1.0387,0.5442,0.5273,7
14777,npp,1243,1262,0.80725359916687,-1.18810057640076,36.6799163818359,3670176,1242,942,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-04-04 22:35:12.235178,98.683370332838,39.271780999669474,34.06361934084342,1.7507267925064158e-09,6.0,-39.34,1.4276677814245327,-40.13,0.6792,0.9911,1.9011,0.7506,0.6152,0.606,7
16055,npp,341,1952,0.401587069034576,-1.19044232368469,36.6808891296387,3670176,341,1522,196611,3866787,711,ken_nairobi_11_8,-1.1875,36.67916667,11,8,ken_nairobi,2013-05-05 22:54:21.091910,100.4965509318916,4.745981204826094,4.198846950019036,3.3635263826226165e-16,9.0,-4.76,1.0,-6.15,0.6046,0.744,0.9653,1.0,0.4016,0.4016,7
