gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1652,2925,4.02494740486145,-1.34303426742554,37.0367736816406,3670144,1653,2359,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-04-04 23:19:08.996397,-80.88825175264435,43.56808233302157,37.58183420494962,0.0713896735830635,13.0,43.64,1.5732132722552272,43.14,0.6708,0.9914,2.74,0.6772,2.5996,2.7255,1.4162099773065033,7
413,npp,2391,2461,1.19515430927277,-1.34138989448547,37.0355339050293,3670144,2391,1993,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-04-10 23:06:33.302038,-80.97344562334604,23.853334659537644,20.96883449976201,0.043926640872596,11.0,23.89,1.1367971201176101,23.09,0.5421,0.8263,1.7407,0.8124,0.9958,0.971,0.16538330870062123,7
845,npp,1504,2231,0.393883138895035,-1.33930325508118,37.0348434448242,3670176,1504,1789,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-04-21 23:00:10.419401,-78.0232349895315,11.404355315944022,10.07742729518226,5.34363721129559e-33,10.0,11.4,1.015504800579495,10.73,0.498,0.7314,1.4703,0.9178,0.3389,0.3615,0.3615,7
1034,npp,2966,2460,0.560448110103607,-1.34125089645386,37.0362281799316,3670176,2966,1992,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-04-26 23:06:25.105199,-81.38210949563056,23.80519306011696,20.92701731443949,8.219386362837565e-25,11.0,23.84,1.1367971201176101,23.09,0.5421,0.8263,1.7407,0.8124,0.4374,0.4553,0.4553,7
1079,npp,2231,1770,0.503416746854782,-1.33922743797302,37.0348472595215,3670176,2231,1351,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-04-27 22:47:34.764451,97.90729068143473,15.160330715379247,13.38071743548476,2.3750988640948664e-19,8.0,-15.18,1.0442604737599883,-15.92,0.4838,0.7915,2.0383,0.8481,0.3954,0.427,0.427,7
1394,npp,424,3614,20.9424324035645,-1.34333550930023,37.0395736694336,3670144,424,2931,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-05-05 23:37:41.320808,-81.1274053640946,62.01633744897426,51.39452000681847,0.2161134419221917,16.0,62.11,2.6065528283652384,61.84,1.0494,1.829,3.5585,0.3671,8.0042,7.687,3.723469154751755,7
1430,npp,2775,2922,7.1278657913208,-1.34464359283447,37.0396499633789,3670144,2775,2357,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-05-06 23:18:50.994830,-80.62017494859539,43.460693205879465,37.49475031928928,0.17733924306182053,13.0,43.54,1.5732132722552272,43.14,0.6708,0.9914,2.74,0.6772,4.5719,4.8267,1.5742898134944978,7
1475,npp,2054,2229,3.28070139884949,-1.34280395507812,37.0376396179199,3670144,2054,1787,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-05-07 23:00:00.671203,-80.18817914725825,11.26515276094531,9.954314897373363,0.12232032383855711,10.0,11.29,1.015504800579495,10.73,0.498,0.7314,1.4703,0.9178,3.1817,3.0111,0.7677394194516256,7
1511,npp,1334,1540,2.66563057899475,-1.33983755111694,37.0399703979492,3670144,1335,1155,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-05-08 22:41:10.343494,98.9301081329301,27.18320802974469,23.844010212037812,0.07901280125888258,7.0,-27.23,1.1367971201176101,-27.76,0.487,0.8608,2.338,0.7799,2.259,2.079,0.6299014516931236,7
1637,npp,1139,3154,0.828353822231293,-1.3418653011322,37.0403823852539,3670144,1141,2519,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-05-11 23:25:03.964706,-81.05447802033001,50.81978780225826,43.311250798691624,0.0182559906361957,14.0,50.9,1.847645286154319,50.56,0.6435,1.0296,2.4783,0.652,0.5624,0.5401,0.20528425992596872,7
1925,npp,1128,1994,0.1865549087524414,-1.34240019321442,37.0353164672852,3670176,1128,1563,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-05-18 22:53:34.508274,93.63347886591264,2.3128187553518145,2.0464134380968395,1.719703000657542e-25,9.0,-2.33,1.0,-2.74,0.4565,0.6713,1.545,1.0,0.1866,0.1866,0.1866,7
1988,npp,2761,620,0.36551949381828297,-1.34398460388184,37.0400772094727,3670176,2761,404,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-05-20 22:15:53.855383,98.80367979283963,58.640512017777525,49.07599878874579,1.2034751208219563e-35,3.0,-58.67,2.253202848596432,-58.82,0.9076,1.769,3.621,0.3795,0.0484,0.1387,0.1387,7
2051,npp,946,3608,0.18415344506502151,-1.33875501155853,37.0400314331055,3670176,949,2927,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.4244091582693,61.91537339597339,51.325057610902626,2.6617443786438706e-31,16.0,61.99,2.5331140255951103,61.84,1.0494,1.829,3.5585,0.3671,0.022,0.0676,0.0676,7
2123,npp,2573,2223,0.22266820818185812,-1.34371435642242,37.037727355957,3670176,2573,1781,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-05-23 22:59:45.670105,-77.97594057175058,10.940715711020035,9.668113410472555,7.238309792377758e-31,10.0,10.95,1.015504800579495,10.73,0.498,0.7314,1.4703,0.9178,0.1703,0.2044,0.2044,7
2213,npp,1116,843,0.357700973749161,-1.34478092193604,37.036937713623,3670176,1115,635,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-05-25 22:22:05.000749,98.91270666465914,52.975944786931066,44.94509830555914,4.896834484920502e-24,4.0,-53.02,1.9513309067639726,-53.21,0.6888,1.308,2.8672,0.5133,0.1843,0.1836,0.1836,7
2348,npp,927,2449,0.261130198836327,-1.34386384487152,37.0383682250977,3670176,926,1983,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-05-28 23:05:56.851106,-79.25163186082128,23.259652932034356,20.452033254846672,1.7555825714314756e-14,11.0,23.3,1.1367971201176101,23.09,0.5421,0.8263,1.7407,0.8124,0.1741,0.2121,0.2121,7
2375,npp,204,1760,0.1785111017525196,-1.34061121940613,37.0380325317383,3670176,204,1342,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-05-29 22:47:06.527286,97.32887684780859,15.702765208293615,13.855550003960312,8.92351328013406e-07,8.0,-15.73,1.0442604737599883,-15.92,0.4838,0.7915,2.0383,0.8481,0.0843,0.1514,0.1514,7
2411,npp,2555,1071,1.021557688713074,-1.34292638301849,37.0397567749023,3670144,2554,786,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-05-30 22:28:16.203129,98.80420393789939,46.1193296293846,39.62433378336825,0.005589209609665664,5.0,-46.17,1.5732132722552272,-46.17,0.7136,1.256,3.1037,0.5345,0.5223,0.546,0.4434936288486692,7
2636,npp,184,613,4.82861757278442,-1.34210026264191,37.036319732666,3670144,184,398,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-06-05 22:15:37.118569,99.09914151401033,58.79362642162824,49.17913370617042,0.13846966325031015,3.0,-58.83,2.253202848596432,-58.82,0.9076,1.769,3.621,0.3795,2.0292,1.8324,-0.7071402365639938,7
2753,npp,3046,2216,1.047639846801758,-1.34198749065399,37.0404396057129,3670144,3046,1775,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-06-08 22:59:28.999412,-79.224969012386,10.520592568441002,9.297198036138536,0.04064317900094766,10.0,10.56,1.0,10.73,0.498,0.7314,1.4703,0.9178,0.9875,0.9616,0.21620215622682115,7
2798,npp,2323,1527,1.15827262401581,-1.34336256980896,37.0377883911133,3670144,2323,1145,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-06-09 22:40:38.688233,98.89238228898094,27.821664561753877,24.39035277072211,0.0198339615557889,7.0,-27.85,1.184412938166907,-27.76,0.487,0.8608,2.338,0.7799,0.9225,0.9034,0.5396441979053741,7
2834,npp,1601,836,0.707857429981232,-1.34056127071381,37.0358200073242,3670144,1604,627,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-06-10 22:21:48.372144,99.2872483525628,53.175201549517645,45.091911460629646,0.006242085273490675,4.0,-53.21,1.9513309067639726,-53.21,0.6888,1.308,2.8672,0.5133,0.3638,0.3633,0.2488198579963498,7
2870,npp,882,163,0.397122114896774,-1.33829927444458,37.0358352661133,3670176,886,78,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-06-11 22:02:58.053569,99.49840551630896,67.6360420280076,54.90634279349764,0.0003356639379619979,1.0,-67.65,3.1865100272627664,-67.63,1.035,1.7881,3.8867,0.3755,0.2348,0.1491,0.1491,7
3185,npp,2095,1978,0.197242796421051,-1.3399897813797,37.0407676696777,3670176,2095,1547,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-06-19 22:52:57.635148,86.54673691544947,3.304643292152042,2.92353837067978,3.456448270791193e-33,9.0,-3.26,1.0,-2.74,0.4565,0.6713,1.545,1.0,0.1972,0.1972,0.1972,7
3266,npp,1892,3590,0.363700121641159,-1.34124839305878,37.0383338928223,3670176,1894,2913,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-06-22 23:36:50.731854,-81.14050726987573,61.533843619784406,51.062657947849615,9.804738140356122e-32,16.0,61.61,2.5331140255951103,61.84,1.0494,1.829,3.5585,0.3671,0.0929,0.1335,0.1335,7
3464,npp,265,3817,0.715638220310211,-1.34221518039703,37.0385398864746,3670176,265,3068,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-06-27 23:43:01.928165,-81.50372752777595,65.84254618244496,53.8353457197169,1.820755951979105e-15,17.0,65.93,3.0,66.12,1.0741,1.891,3.2997,0.355,0.2796,0.2541,0.2541,7
3545,npp,1898,2434,0.723219096660614,-1.34076476097107,37.0366325378418,3670144,1898,1971,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-06-29 23:05:23.067404,-80.2292205461693,22.498817281436512,19.79036616480064,0.0065921222694313875,11.0,22.51,1.0837787002826917,23.09,0.5421,0.8263,1.7407,0.8124,0.5762,0.5876,0.46670016277494586,7
3572,npp,1188,1746,1.37809121608734,-1.34225475788116,37.0361175537109,3670144,1188,1330,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-06-30 22:46:34.529404,96.5153114571872,16.461711716806033,14.520460321034859,0.03640844969832802,8.0,-16.5,1.0442604737599883,-15.92,0.4838,0.7915,2.0383,0.8481,1.233,1.1688,0.5010672938643612,7
3635,npp,2828,378,5.66833829879761,-1.34210801124573,37.0356101989746,3670144,2826,212,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-07-02 22:08:53.680284,98.55620738470195,63.77478999876556,52.53104959868899,0.16831397023098177,2.0,-63.77,2.7445598364131496,-63.6,0.9353,1.8194,3.825,0.369,2.0737,2.0915,-0.9953862517902823,7
3662,npp,1734,4048,5.73823499679565,-1.3400377035141,37.0366401672363,3670144,1735,3191,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-07-02 23:49:18.284956,-80.95261937745906,69.5860559478481,56.021725765564454,0.12106369444244679,18.0,69.69,3.5496478698597698,69.78,1.3522,2.2986,5.6127,0.2921,1.6404,1.676,-0.5443139374139683,7
3698,npp,1039,3362,7.031334400177,-1.345085978508,37.0402679443359,3670144,1036,2711,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-07-03 23:30:28.971535,-80.54598006569631,56.36501994891132,47.449249761908405,0.22337662195588276,15.0,56.46,2.1127631471468895,56.68,0.8181,1.5219,2.732,0.4411,3.279,3.1017,-0.9950379139158683,7
3734,npp,327,2666,7.30800247192383,-1.34202861785889,37.0343856811523,3670144,327,2148,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-07-04 23:11:40.433606,-80.88315380929409,33.47857451179936,29.214170876453046,0.16306593322327456,12.0,33.55,1.2937979144666532,34.01,0.5087,0.8265,2.0553,0.8123,5.681,5.936,2.945362997548594,7
4022,npp,387,1521,0.527150303125381,-1.34413838386536,37.0344657897949,3670144,387,1141,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-07-11 22:40:19.895688,98.69894465927507,28.12514230109933,24.651283102718715,0.0014681186938661555,7.0,-28.13,1.184412938166907,-27.76,0.487,0.8608,2.338,0.7799,0.3897,0.4111,0.38417463304518057,7
4058,npp,2733,831,0.376754581928253,-1.34067523479462,37.0402030944824,3670176,2732,621,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-07-12 22:21:29.568810,98.63288731706986,53.32085568186132,45.2024073568327,3.103180627857887e-07,4.0,-53.34,1.9513309067639726,-53.21,0.6888,1.308,2.8672,0.5133,0.1941,0.1934,0.1934,7
4157,npp,218,3135,0.371991515159607,-1.34350562095642,37.0384902954102,3670176,217,2508,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-07-14 23:24:15.291361,-80.93489155388554,50.279938759763134,42.89020078572311,4.7625395414300046e-11,14.0,50.36,1.7549928774784245,50.56,0.6435,1.0296,2.4783,0.652,0.2966,0.2425,0.2425,7
4193,npp,2577,2440,0.19041985273361212,-1.34140205383301,37.0397682189941,3670176,2577,1975,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-07-15 23:05:26.741802,-81.23686720718283,22.758747108955976,20.017110304098946,2.8083256413211426e-18,11.0,22.82,1.0837787002826917,23.09,0.5421,0.8263,1.7407,0.8124,0.0846,0.1547,0.1547,7
4373,npp,1711,3367,0.328642338514328,-1.34104120731354,37.0401077270508,3670176,1716,2717,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-07-19 23:30:31.825649,-80.57598099029545,56.48914850924938,47.543096835295636,2.062803952961879e-32,15.0,56.58,2.1127631471468895,56.68,0.8181,1.5219,2.732,0.4411,0.1066,0.145,0.145,7
4409,npp,982,2671,0.1907864809036255,-1.34115850925446,37.034595489502,3670176,982,2151,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-07-20 23:11:43.284260,-81.15098860367826,33.68812658778079,29.393445149357067,4.824779302672033e-33,12.0,33.76,1.2937979144666532,34.01,0.5087,0.8265,2.0553,0.8123,0.18,0.155,0.155,7
4697,npp,1032,1525,0.28501307964325,-1.34436583518982,37.0399360656738,3670176,1032,1143,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-07-27 22:40:20.954394,98.10636432285645,27.9328581105644,24.48755329459953,0.0003794238994853237,7.0,-27.94,1.184412938166907,-27.76,0.487,0.8608,2.338,0.7799,0.1852,0.2223,0.2223,7
4868,npp,161,2443,3.89998531341553,-1.34258151054382,37.036994934082,3670144,161,1978,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-07-31 23:05:27.810529,-81.19994100170153,22.910246478444055,20.149770387572417,0.12052447053260067,11.0,22.98,1.0837787002826917,23.09,0.5421,0.8263,1.7407,0.8124,3.5074,3.1685,0.9580754548429926,7
4904,npp,2520,1754,5.01273441314697,-1.34445071220398,37.039234161377,3670144,2520,1336,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-08-01 22:46:37.480710,98.09440286238092,16.05623128363621,14.166408661890816,0.23130312071114464,8.0,-16.06,1.0442604737599883,-15.92,0.4838,0.7915,2.0383,0.8481,4.7136,4.2515,0.00938972038642838,7
5039,npp,2346,3370,2.86984944343567,-1.33914470672607,37.0344886779785,3670144,2346,2719,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-08-04 23:30:32.880818,-80.76388399762304,56.5548698006128,47.59341382560696,0.10410332949173055,15.0,56.65,2.1127631471468895,56.68,0.8181,1.5219,2.732,0.4411,1.3094,1.266,-0.6432600342836223,7
5120,npp,917,1984,1.48871433734894,-1.33905160427094,37.037654876709,3670144,917,1553,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-08-06 22:52:54.005058,102.64364733862026,2.909646864600748,2.574481990300482,0.04589268301058953,9.0,-2.91,1.0,-2.74,0.4565,0.6713,1.545,1.0,1.4887,1.4887,0.6470260020024069,7
5246,npp,759,3600,0.453708350658417,-1.3424152135849,37.0400199890137,3670144,760,2920,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-08-09 23:36:49.417261,-81.10232135423227,61.72061809931868,51.19650765990635,0.009793672073514677,16.0,61.82,2.5331140255951103,61.84,1.0494,1.829,3.5585,0.3671,0.1284,0.1665,-0.013116413520438991,7
5282,npp,43,2908,0.823331594467163,-1.3400582075119,37.0390930175781,3670144,43,2345,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-08-10 23:17:59.097602,-80.97547637085034,42.953704006097134,37.0840225133326,0.0025165133922903237,13.0,43.03,1.4867838833500562,43.14,0.6708,0.9914,2.74,0.6772,0.5583,0.5575,0.5113470242104882,7
5318,npp,2384,2215,0.2226851880550385,-1.34126400947571,37.0384330749512,3670176,2384,1774,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-08-11 22:59:08.777172,-76.41213945984933,10.471979207866216,9.255393806490998,5.654980620910547e-05,10.0,10.5,1.0,10.73,0.498,0.7314,1.4703,0.9178,0.1626,0.2044,0.2044,7
5354,npp,1670,1526,0.328402817249298,-1.33879411220551,37.0349273681641,3670176,1671,1145,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-08-12 22:40:20.235825,99.01860380713453,27.864389304536733,24.429895551388313,2.2277829036910444e-12,7.0,-27.9,1.184412938166907,-27.76,0.487,0.8608,2.338,0.7799,0.2219,0.2561,0.2561,7
5390,npp,958,835,0.27319565415382396,-1.34331142902374,37.0385322570801,3670176,956,626,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-08-13 22:21:29.913766,98.42334168744095,53.208259452751484,45.123659901500346,1.5466772928981085e-19,4.0,-53.23,1.9513309067639726,-53.21,0.6888,1.308,2.8672,0.5133,0.141,0.1402,0.1402,7
5444,npp,2224,3829,0.5648699104785919,-1.34266090393066,37.0365524291992,3670176,2229,3076,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-08-14 23:43:04.195434,-80.89417186733208,66.03607977902391,53.9646971051397,4.5415606647048715e-17,17.0,66.14,3.0,66.12,1.0741,1.891,3.2997,0.355,0.2293,0.2005,0.2005,7
5723,npp,2256,2675,0.18037792667746538,-1.34221172332764,37.0364952087402,3670176,2258,2154,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-08-21 23:11:40.100857,-80.36612679390386,33.85596762204584,29.537707822057,9.798182535220664e-29,12.0,33.93,1.2937979144666532,34.01,0.5087,0.8265,2.0553,0.8123,0.1719,0.1465,0.1465,7
5750,npp,1540,1985,0.260837778449059,-1.33851063251495,37.0385437011719,3670176,1541,1554,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-08-22 22:52:51.556461,98.68079309043848,2.8634261591570542,2.5336365582521827,1.4761509041984275e-23,9.0,-2.85,1.0,-2.74,0.4565,0.6713,1.545,1.0,0.2608,0.2608,0.2608,7
5930,npp,3001,2216,0.581636488437653,-1.34493577480316,37.0397186279297,3670144,3001,1775,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-08-27 22:59:06.338788,-80.14757592116989,10.517285963300747,9.295487747878042,0.02048503376743727,10.0,10.56,1.0,10.73,0.498,0.7314,1.4703,0.9178,0.5215,0.5338,0.15810350245209742,7
6011,npp,1572,836,3.08576202392578,-1.34255337715149,37.0396766662598,3670144,1573,627,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-08-29 22:21:27.478624,99.08197695320389,53.17914582111295,45.10225073191888,0.11653157785138142,4.0,-53.21,1.9513309067639726,-53.21,0.6888,1.308,2.8672,0.5133,1.5824,1.5838,-0.5533947027047441,7
6101,npp,2120,3141,5.61864614486694,-1.34370028972626,37.038932800293,3670144,2120,2511,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-08-31 23:24:11.448128,-80.97530735441939,50.44819081188653,43.02545617218086,0.21300742356414282,14.0,50.53,1.847645286154319,50.56,0.6435,1.0296,2.4783,0.652,3.155,3.6634,-0.24316632023519036,7
6164,npp,670,1754,3.29960298538208,-1.33860063552856,37.0368423461914,3670144,670,1337,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-09-02 22:46:30.815786,96.36019213737113,16.075535640311877,14.183765720117561,0.12234210579224103,8.0,-16.06,1.0442604737599883,-15.92,0.4838,0.7915,2.0383,0.8481,3.0731,2.7985,0.5547399373808761,7
6182,npp,3028,1066,2.3516092300415,-1.34288644790649,37.04052734375,3670144,3029,782,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-09-03 22:27:42.278944,99.15746598367555,46.30409969409815,39.775517210529266,0.08430554057360809,5.0,-46.34,1.5732132722552272,-46.17,0.7136,1.256,3.1037,0.5345,1.3678,1.257,-0.28916764009120643,7
6308,npp,2857,2674,1.121450006961823,-1.33975124359131,37.035530090332,3670144,2857,2153,196611,3866755,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-09-06 23:11:35.933141,-80.34397117186917,33.79850852454896,29.488377075261095,0.02530461231733976,12.0,33.88,1.2937979144666532,34.01,0.5087,0.8265,2.0553,0.8123,0.8993,0.9109,0.44681220169019065,7
6416,npp,694,609,0.804699182510376,-1.34411430358887,37.0346870422363,3670176,695,395,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-09-09 22:15:06.762013,98.97689718480792,58.89981763997082,49.25969124725648,3.4724097051587153e-06,3.0,-58.92,2.253202848596432,-58.82,0.9076,1.769,3.621,0.3795,0.2434,0.3054,0.3054,7
6614,npp,2157,833,0.646133184432983,-1.33976864814758,37.0362014770508,3670176,2156,624,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-09-14 22:21:19.790571,98.53596205429776,53.26377994157627,45.16252061147144,1.5273167761723747e-30,4.0,-53.29,1.9513309067639726,-53.21,0.6888,1.308,2.8672,0.5133,0.3322,0.3316,0.3316,7
6704,npp,2685,3137,0.491901844739914,-1.34084403514862,37.036018371582,3670176,2684,2509,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-09-16 23:24:03.772673,-80.56024529569255,50.330819654957246,42.931903149574175,2.0171904056266757e-32,14.0,50.42,1.847645286154319,50.56,0.6435,1.0296,2.4783,0.652,0.3803,0.3207,0.3207,7
6749,npp,1966,2441,0.30368043482303597,-1.34212720394135,37.0397911071777,3670176,1966,1976,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-09-17 23:05:13.457405,-79.81312320767839,22.82608770474117,20.076362743364573,1.3787113773013535e-32,11.0,22.88,1.0837787002826917,23.09,0.5421,0.8263,1.7407,0.8124,0.1891,0.2467,0.2467,7
6776,npp,1248,1751,0.321335405111313,-1.34021210670471,37.035774230957,3670176,1248,1334,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-09-18 22:46:23.143519,97.29774346622776,16.20877524909223,14.299750006107306,9.635234738899342e-31,8.0,-16.22,1.0442604737599883,-15.92,0.4838,0.7915,2.0383,0.8481,0.2211,0.2725,0.2725,7
6803,npp,532,1063,0.33165484666824296,-1.34366452693939,37.0374526977539,3670176,533,780,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-09-19 22:27:34.613458,98.97339853254961,46.412767310405584,39.85965447438536,1.1052862347500473e-26,5.0,-46.44,1.646109783506203,-46.17,0.7136,1.256,3.1037,0.5345,0.1098,0.1773,0.1773,7
6839,npp,2889,382,0.28423048555851,-1.33941459655762,37.0366096496582,3670176,2889,214,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-09-20 22:08:44.304261,99.0926604171921,63.67456472575491,52.471893459617995,1.5154036667365616e-20,2.0,-63.7,2.7445598364131496,-63.6,0.9353,1.8194,3.825,0.369,0.112,0.1049,0.1049,7
6866,npp,1795,4055,0.710265338420868,-1.34265613555908,37.0397987365723,3670176,1798,3194,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-09-20 23:49:08.909162,-81.13724505126316,69.68732890400216,56.0843768641421,3.065008527052121e-27,18.0,69.8,3.5496478698597698,69.78,1.3522,2.2986,5.6127,0.2921,0.2239,0.2074,0.2074,7
6902,npp,1076,3367,0.72254890203476,-1.34167850017548,37.0356369018555,3670176,1078,2716,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-09-21 23:30:18.596774,-81.18899493916223,56.48667682531362,47.54171452207603,5.50641206054995e-22,15.0,56.58,2.1127631471468895,56.68,0.8181,1.5219,2.732,0.4411,0.293,0.3187,0.3187,7
6938,npp,356,2671,0.32389171421527896,-1.34215438365936,37.0389099121094,3670176,357,2151,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-09-22 23:11:28.287320,-81.2863494262081,33.69003691812759,29.39496730218779,5.4611741437369315e-15,12.0,33.76,1.2937979144666532,34.01,0.5087,0.8265,2.0553,0.8123,0.2829,0.2631,0.2631,7
6974,npp,2693,1980,0.327215075492859,-1.34217357635498,37.0370903015137,3670176,2693,1549,196611,3866787,4497,ken_nairobi_97_45,-1.34166667,37.0375,97,45,ken_nairobi,2012-09-23 22:52:37.980363,93.67270176854973,3.169966349880011,2.8046171463629617,4.967339549097335e-07,9.0,-3.14,1.0,-2.74,0.4565,0.6713,1.545,1.0,0.3272,0.3272,0.3272,7
