gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1533,1047,0.420108944177628,-1.4321802854538,36.7896766662598,3670176,1532,769,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-04-28 22:28:46.206770,98.65674578146378,46.89215660723295,40.24278828644845,2.0279203684548307e-12,5.0,-46.96,1.646109783506203,-47.28,0.4448,0.6083,0.7977,0.7882,0.3652,0.3311,7
1925,npp,1147,1960,0.1338236667215824,-1.4316201210022,36.784553527832,3670176,1147,1531,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-05-18 22:53:36.287555,95.25485980892881,4.270095391579853,3.7776916162200904,1.4019589124822165e-25,9.0,-4.3,1.0,-4.64,0.3167,0.4795,0.5894,1.0,0.1338,0.1338,7
1988,npp,2780,586,0.400755196809769,-1.4304826259613,36.7849502563477,3670176,2779,374,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-05-20 22:15:55.634664,98.79333648711658,59.404416511751144,49.60981448279798,1.1099751596550285e-35,3.0,-59.45,2.3545700244418297,-59.59,0.4165,0.6629,0.8933,0.7233,0.3681,0.2899,7
2123,npp,2592,2190,0.2239198386669159,-1.43320047855377,36.7892036437988,3670176,2592,1750,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-05-23 22:59:47.449386,-76.9338117853183,9.05201656640969,8.002479396943398,7.395689875657468e-31,10.0,9.05,1.0,8.76,0.3266,0.4455,0.5015,1.0764,0.2579,0.241,7
2213,npp,1135,809,0.429617941379547,-1.43307244777679,36.7852630615234,3670176,1133,597,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-05-25 22:22:06.780030,98.46874896465386,53.89687123613495,45.635019307117894,5.740857869148346e-24,4.0,-53.94,1.9513309067639726,-54.085,0.3308,0.5838,0.8521,0.8213,0.4004,0.3528,7
2249,npp,419,136,0.436872214078903,-1.43384456634521,36.7847442626953,3670176,422,64,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-05-26 22:03:18.231843,99.41763726771339,68.05071109538554,55.15087076741966,4.831866397521734e-18,1.0,-68.08,3.3166247903554,-68.16,0.4805,0.771,1.224,0.6219,0.3787,0.2717,7
2348,npp,946,2417,0.28955703973770097,-1.43220365047455,36.7861404418945,3670176,946,1956,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-05-28 23:06:00.409624,-81.59935909936874,21.569683334734552,18.9834659077167,1.7669415473866083e-14,11.0,21.61,1.0837787002826917,21.51,0.3575,0.4919,0.6175,0.9746,0.2927,0.2822,7
3005,npp,3035,1029,0.233502902090549,-1.43482315540314,36.7858657836914,3670176,3034,756,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-06-15 22:27:59.619106,98.605917112295,47.489349937130896,40.70761128076315,2.757422161308192e-20,5.0,-47.54,1.646109783506203,-47.28,0.4448,0.6083,0.7977,0.7882,0.2518,0.1841,7
3185,npp,2115,1945,0.267817974090576,-1.4360146522522,36.7882995605469,3670176,2115,1516,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-06-19 22:53:01.193703,101.2332912510023,5.125454590888848,4.5335753668722045,3.349698096418737e-33,9.0,-5.16,1.0,-4.64,0.3167,0.4795,0.5894,1.0,0.2678,0.2678,7
3212,npp,1391,1256,0.35242450237274203,-1.43538773059845,36.7868156433105,3670176,1390,937,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-06-20 22:34:09.099378,98.46140352182951,39.5065103027559,34.253857316601874,1.0935788042230514e-32,6.0,-39.57,1.4276677814245327,-39.23,0.4031,0.5384,0.7626,0.8906,0.3492,0.3139,7
3446,npp,1365,121,0.538074254989624,-1.42974722385406,36.7859420776367,3670176,1367,56,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-06-27 22:02:40.882291,99.69940708613316,68.31411556912587,55.298201604321044,0.0002190975026711332,1.0,-68.33,3.3166247903554,-68.16,0.4805,0.771,1.224,0.6219,0.4092,0.3346,7
3464,npp,285,3784,0.447457700967789,-1.43687677383423,36.7886390686035,3670176,283,3048,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-06-27 23:43:03.707448,-81.45983268374732,65.25383884555316,53.47136859433113,2.3800404295219746e-15,17.0,65.35,3.0,65.56,0.2501,0.5939,1.1269,0.8073,0.4306,0.3612,7
3500,npp,2645,3097,0.276508018374443,-1.43269717693329,36.7896614074707,3670176,2646,2483,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.73259802306522,49.146908170511104,42.008522954047365,3.7423975812282435e-07,14.0,49.22,1.7549928774784245,49.55,0.4438,0.6311,0.9077,0.7597,0.2774,0.2101,7
4157,npp,237,3102,0.420678079128265,-1.43275249004364,36.7898368835449,3670176,236,2486,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-07-14 23:24:17.070635,-80.87901730429725,49.28295183396843,42.1174423723627,3.5790936911920824e-11,14.0,49.37,1.7549928774784245,49.55,0.4438,0.6311,0.9077,0.7597,0.3596,0.3196,7
4193,npp,2596,2407,0.295754253864288,-1.43164575099945,36.7883567810059,3670176,2596,1947,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-07-15 23:05:28.521041,-81.06364683937709,21.018108406154465,18.503199919442373,2.1625373301258095e-18,11.0,21.08,1.0837787002826917,21.51,0.3575,0.4919,0.6175,0.9746,0.2984,0.2883,7
4238,npp,1884,1717,0.2154011800885201,-1.43103003501892,36.7854461669922,3670176,1884,1304,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-07-16 22:46:38.194728,97.99017226326723,18.066429017780923,15.92638177794354,9.133812110150135e-25,8.0,-18.09,1.0442604737599883,-17.6,0.3145,0.4421,0.5774,1.0846,0.2624,0.2336,7
4373,npp,1731,3335,0.111470328643918,-1.43220198154449,36.7877998352051,3670176,1733,2683,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.29486238835864,55.68043507566756,46.95462908416034,1.8631320330874302e-32,15.0,55.77,2.0682789409984763,55.95,0.3924,0.5848,0.7061,0.8199,0.2506,0.0914,7
4409,npp,1001,2638,0.08419559523463249,-1.43121302127838,36.7860641479492,3670176,1001,2128,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-07-20 23:11:45.063533,-81.04876529419211,32.223475366775716,28.152746339572545,4.708711508651856e-33,12.0,32.29,1.2365102219381485,32.56,0.3078,0.4933,0.657,0.972,0.1486,0.0818,7
4445,npp,289,1948,0.356421366333961,-1.43558609485626,36.7860870361328,3670176,289,1519,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-07-21 22:52:56.522059,100.73210137242798,4.997285526578307,4.420579815805309,5.194635571893445e-32,9.0,-4.99,1.0,-4.64,0.3167,0.4795,0.5894,1.0,0.3564,0.3564,7
4580,npp,135,3564,0.355192273855209,-1.43396461009979,36.7877388000488,3670176,136,2892,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-07-24 23:36:51.929668,-80.94431050339475,60.96652927884844,50.68595343244359,5.974492284986023e-26,16.0,61.07,2.5331140255951103,61.18,0.4401,0.7092,0.8227,0.6761,0.3397,0.2401,7
5318,npp,2404,2183,0.1544644348323345,-1.43629264831543,36.7881164550781,3670176,2404,1743,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-08-11 22:59:12.335733,-81.52783085694918,8.595678013391566,7.600087404525571,4.8616980320586884e-05,10.0,8.64,1.0,8.76,0.3266,0.4455,0.5015,1.0764,0.1885,0.1663,7
5354,npp,1690,1493,0.273954957723618,-1.4356335401535,36.789852142334,3670176,1690,1119,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-08-12 22:40:22.015107,98.80940094458853,29.40235047929827,25.748757854958278,1.6804971942512241e-12,7.0,-29.45,1.184412938166907,-29.36,0.3321,0.5051,0.6352,0.9493,0.2843,0.2601,7
5390,npp,978,803,0.183718703687191,-1.43474721908569,36.7906761169434,3670176,980,589,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-08-13 22:21:33.472285,99.2180891655161,54.0546659138048,45.756368098413205,1.2064198735538249e-19,4.0,-54.1,1.9513309067639726,-54.085,0.3308,0.5838,0.8521,0.8213,0.2744,0.1509,7
5426,npp,268,128,0.0961991809308529,-1.43091034889221,36.7886810302734,3670176,266,60,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-08-14 22:02:43.149569,99.16116119694338,68.17887601753972,55.231799773033636,8.539972464590207e-26,1.0,-68.21,3.3166247903554,-68.16,0.4805,0.771,1.224,0.6219,0.276,0.0598,7
5444,npp,2244,3797,0.257139608263969,-1.43199026584625,36.7859230041504,3670176,2246,3056,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-08-14 23:43:07.753996,-81.15480426212227,65.45729419959517,53.608315973586485,3.470715155184573e-17,17.0,65.58,3.0,65.56,0.2501,0.5939,1.1269,0.8073,0.3672,0.2076,7
5723,npp,2275,2643,0.271467089653015,-1.43088567256927,36.7893676757812,3670176,2276,2131,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-08-21 23:11:43.659420,-81.08065565627766,32.425606595960886,28.326611990408956,1.1196361487765766e-28,12.0,32.52,1.2365102219381485,32.56,0.3078,0.4933,0.657,0.972,0.3001,0.2639,7
5750,npp,1560,1951,0.29144723713398,-1.43417692184448,36.7867126464844,3670176,1560,1522,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-08-22 22:52:53.335742,97.3966519059271,4.822206697316426,4.266098981734781,1.823776676562574e-23,9.0,-4.82,1.0,-4.64,0.3167,0.4795,0.5894,1.0,0.2914,0.2914,7
5813,npp,118,577,0.299445599317551,-1.43451917171478,36.7855796813965,3670176,119,366,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-08-24 22:15:14.467316,99.08513008854186,59.60266137044313,49.75051676048054,2.7989895750025828e-08,3.0,-59.65,2.3545700244418297,-59.59,0.4165,0.6629,0.8933,0.7233,0.3251,0.2166,7
6614,npp,2177,801,0.5224334299564359,-1.43108713626862,36.7891426086426,3670176,2180,587,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-09-14 22:21:23.349133,99.32774615731573,54.106171223755126,45.791785719725176,1.3416504687414634e-30,4.0,-54.15,1.9513309067639726,-54.085,0.3308,0.5838,0.8521,0.8213,0.448,0.4291,7
6650,npp,1449,126,0.624444425106049,-1.43386399745941,36.7840881347656,3670176,1449,59,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-09-15 22:02:33.039164,99.28604517782782,68.21111907068155,55.2458448629811,1.1431818230049398e-34,1.0,-68.25,3.3166247903554,-68.16,0.4805,0.771,1.224,0.6219,0.4353,0.3883,7
6704,npp,2704,3104,0.580720841884613,-1.4313348531723,36.7867774963379,3670176,2707,2489,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-09-16 23:24:05.551953,-80.48244272403421,49.333543682594666,42.159163365791834,1.871942438382836e-32,14.0,49.43,1.7549928774784245,49.55,0.4438,0.6311,0.9077,0.7597,0.4508,0.4412,7
6749,npp,1986,2409,0.234910823404789,-1.43655943870544,36.7876968383789,3670176,1986,1949,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-09-17 23:05:17.015915,-82.12803952654109,21.14394732471869,18.613456638185706,1.3893730868988617e-32,11.0,21.19,1.0837787002826917,21.51,0.3575,0.4919,0.6175,0.9746,0.2423,0.229,7
6776,npp,1268,1719,0.1564633809030056,-1.43514406681061,36.7864151000977,3670176,1268,1305,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-09-18 22:46:26.702038,98.74809821038582,17.973194155817307,15.84514107212546,1.0549747700826903e-30,8.0,-17.98,1.0442604737599883,-17.6,0.3145,0.4421,0.5774,1.0846,0.2059,0.1697,7
6803,npp,551,1029,0.227568820118904,-1.43108284473419,36.785774230957,3670176,552,756,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-09-19 22:27:36.392696,98.93919084281887,47.50138348642042,40.72146515683171,1.3091125389415265e-26,5.0,-47.54,1.646109783506203,-47.28,0.4448,0.6083,0.7977,0.7882,0.2482,0.1794,7
6839,npp,2909,350,0.1353505710139871,-1.43350529670715,36.7896614074707,3670176,2907,192,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-09-20 22:08:46.083491,99.05141175949231,64.286905864117,52.86364129532026,1.920146780475912e-20,2.0,-64.32,2.7445598364131496,-64.16,0.3666,0.6481,1.086,0.7398,0.2927,0.1001,7
6866,npp,1814,4022,0.802803516387939,-1.42961692810059,36.7859191894531,3670176,1816,3178,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.12438383416767,69.170468653667,55.79722204587113,3.561858815982687e-27,18.0,69.29,3.5496478698597698,69.33,0.3893,0.7102,1.0304,0.6751,0.5055,0.542,7
6902,npp,1095,3335,0.669128596782684,-1.43177711963654,36.7903785705566,3670176,1096,2683,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.14974315852169,55.676320031961524,46.95213344568519,6.842282754777312e-22,15.0,55.77,2.0682789409984763,55.95,0.3924,0.5848,0.7061,0.8199,0.5203,0.5486,7
6938,npp,375,2638,0.274164021015167,-1.43160915374756,36.790699005127,3670176,375,2127,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.20051833657855,32.22685373182368,28.155517804566987,7.154987207629687e-15,12.0,32.29,1.2365102219381485,32.56,0.3078,0.4933,0.657,0.972,0.3023,0.2665,7
6974,npp,2712,1946,0.356062114238739,-1.43087911605835,36.7862510681152,3670176,2712,1517,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-09-23 22:52:39.759644,95.05691816256154,5.124318120658954,4.532899787915446,6.630904655067903e-07,9.0,-5.11,1.0,-4.64,0.3167,0.4795,0.5894,1.0,0.3561,0.3561,7
7649,npp,178,1941,0.292333781719208,-1.43200516700745,36.7907562255859,3670176,178,1512,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-10-09 22:52:28.826579,101.08533858239723,5.4159222709211114,4.7904445839680525,0.00013304244913261835,9.0,-5.4,1.0,-4.64,0.3167,0.4795,0.5894,1.0,0.2923,0.2923,7
7928,npp,290,797,0.315790757536888,-1.43128597736359,36.7867317199707,3670176,292,583,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-10-16 22:21:12.103897,99.40099543319342,54.22138690849617,45.872598031024644,3.155722211061044e-32,4.0,-54.26,1.9513309067639726,-54.085,0.3308,0.5838,0.8521,0.8213,0.3421,0.2593,7
7964,npp,2645,125,0.33517824113369,-1.43349802494049,36.7868576049805,3670176,2647,58,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-10-17 22:02:23.598776,99.28133302850416,68.25577973393564,55.26518356160827,2.3095253517710123e-29,1.0,-68.26,3.3166247903554,-68.16,0.4805,0.771,1.224,0.6219,0.3481,0.2084,7
7991,npp,1564,3788,0.308044224977493,-1.43678689002991,36.7886543273926,3670176,1562,3050,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-10-17 23:42:46.426060,-80.97306854418498,65.31668137213606,53.511147835360944,5.064977397715593e-31,17.0,65.42,3.0,65.56,0.2501,0.5939,1.1269,0.8073,0.3842,0.2487,7
8027,npp,839,3100,0.313408032059669,-1.43025422096252,36.7855224609375,3670176,840,2485,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-10-18 23:23:57.916517,-80.82661190876722,49.21226070889169,42.0606086307611,2.7833302269784055e-29,14.0,49.31,1.7549928774784245,49.55,0.4438,0.6311,0.9077,0.7597,0.2985,0.2381,7
8063,npp,131,2406,0.513702690601349,-1.43361639976501,36.7898750305176,3670176,131,1946,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-10-19 23:05:09.412959,-81.41337455495706,20.975242071410683,18.465087939211067,2.335584165224647e-25,11.0,21.03,1.0837787002826917,21.51,0.3575,0.4919,0.6175,0.9746,0.4995,0.5007,7
8099,npp,2496,1716,0.28214205801487,-1.43615984916687,36.7843017578125,3670176,2495,1303,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-10-20 22:46:19.134085,97.44800150524075,18.122432592671586,15.974565881123254,2.0562089703624704e-19,8.0,-18.15,1.0442604737599883,-17.6,0.3145,0.4421,0.5774,1.0846,0.3263,0.306,7
8144,npp,1789,1028,0.405909210443497,-1.43088018894196,36.7867431640625,3670176,1788,755,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-10-21 22:27:30.637276,98.50548977925344,47.547427745254986,40.754307240495415,4.735489379208195e-12,5.0,-47.57,1.646109783506203,-47.28,0.4448,0.6083,0.7977,0.7882,0.3565,0.32,7
9026,npp,218,579,0.423563808202744,-1.43533790111542,36.7840385437012,3670176,217,368,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-11-12 22:15:07.972410,98.75530222766486,59.57988584578116,49.72677114626351,8.17156325838677e-30,3.0,-59.6,2.3545700244418297,-59.59,0.4165,0.6629,0.8933,0.7233,0.3778,0.3064,7
9116,npp,757,2875,0.280442222952843,-1.4358913898468,36.784782409668,3670176,757,2318,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-11-14 23:17:53.825830,-80.91315270372773,41.749602984919676,36.09929486190136,2.251569861368697e-31,13.0,41.84,1.4867838833500562,41.93,0.4039,0.5002,0.7419,0.9586,0.3317,0.2688,7
9152,npp,44,2183,0.1616839654743671,-1.43148481845856,36.7856826782227,3670176,44,1744,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-11-15 22:59:03.565197,-77.89875670471869,8.602099994443448,7.605135997972684,4.957816742690609e-31,10.0,8.64,1.0,8.76,0.3266,0.4455,0.5015,1.0764,0.1957,0.174,7
9188,npp,2405,1495,0.315219849348068,-1.43103563785553,36.7901268005371,3670176,2406,1121,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-11-16 22:40:15.083622,99.26170227805555,29.327377160328624,25.682580936056056,1.436835287253093e-28,7.0,-29.36,1.184412938166907,-29.36,0.3321,0.5051,0.6352,0.9493,0.3192,0.2992,7
9224,npp,1696,804,0.295397728681564,-1.43641257286072,36.7868385314941,3670176,1700,592,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-11-17 22:21:24.819935,98.43834496205181,54.05021939424758,45.74843181001984,5.712860496632106e-24,4.0,-54.07,1.9513309067639726,-54.085,0.3308,0.5838,0.8521,0.8213,0.3317,0.2426,7
9962,npp,1457,1721,0.244126237928867,-1.4318995475769,36.7854690551758,3670176,1457,1308,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-12-07 22:46:32.203119,100.0220232194898,17.813135820689766,15.705517348635022,0.0003853593119824862,8.0,-17.87,1.0442604737599883,-17.6,0.3145,0.4421,0.5774,1.0846,0.2899,0.2648,7
10079,npp,1296,3336,0.351814657449722,-1.43308579921722,36.7862281799316,3670176,1300,2687,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-12-10 23:30:25.834055,-80.5484831920872,55.728687696131615,46.99373107090954,2.983521296445125e-16,15.0,55.8,2.0682789409984763,55.95,0.3924,0.5848,0.7061,0.8199,0.3668,0.2885,7
10142,npp,2922,1949,0.325975805521011,-1.43414747714996,36.7879409790039,3670176,2922,1520,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-12-12 22:52:46.955684,92.44215180988576,4.95512562729673,4.383555673041739,1.4745691953972752e-30,9.0,-4.93,1.0,-4.64,0.3167,0.4795,0.5894,1.0,0.326,0.326,7
10187,npp,2209,1261,0.1955675482749939,-1.43555688858032,36.7869338989258,3670176,2211,941,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-12-13 22:33:58.403619,99.34362118145364,39.307898307829525,34.09476755080178,1.2290189394636039e-32,6.0,-39.38,1.4276677814245327,-39.23,0.4031,0.5384,0.7626,0.8906,0.2394,0.1742,7
10223,npp,1497,574,0.24857696890831,-1.43220818042755,36.7886962890625,3670176,1497,363,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-12-14 22:15:08.073055,99.11910947889052,59.63189972812588,49.77048392441399,2.327027071767488e-31,3.0,-59.71,2.3545700244418297,-59.59,0.4165,0.6629,0.8933,0.7233,0.3035,0.1798,7
10349,npp,1329,2180,0.30492495000362396,-1.43573927879333,36.7864189147949,3670176,1329,1741,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-12-17 22:59:03.468490,-82.44612870907972,8.462341454310033,7.482432056428155,1.8599179268367034e-25,10.0,8.46,1.0,8.76,0.3266,0.4455,0.5015,1.0764,0.3389,0.3282,7
10385,npp,598,1489,0.429564118385315,-1.43058919906616,36.784553527832,3670176,599,1117,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-12-18 22:40:13.109404,99.2060659268008,29.55888598106856,25.882837436137102,1.0482906403362531e-19,7.0,-29.64,1.184412938166907,-29.36,0.3321,0.5051,0.6352,0.9493,0.4157,0.4078,7
10412,npp,2957,798,0.329012408852577,-1.4316953420639,36.7911186218262,3670176,2956,583,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-12-19 22:21:22.769247,98.5868741709817,54.159439941540896,45.834364110371034,9.16826086750453e-13,4.0,-54.23,1.9513309067639726,-54.085,0.3308,0.5838,0.8521,0.8213,0.3489,0.2702,7
10457,npp,2248,122,0.340832859277725,-1.43469858169556,36.7870178222656,3670176,2248,57,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-12-20 22:02:34.217594,99.29110271733866,68.22850022253186,55.26064737495928,2.7111385923904367e-05,1.0,-68.31,3.3166247903554,-68.16,0.4805,0.771,1.224,0.6219,0.3498,0.212,7
10475,npp,1150,3790,0.35474416613578796,-1.43570125102997,36.7852210998535,3670176,1147,3052,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2012-12-20 23:42:57.041025,-81.00794445532166,65.39134103441921,53.567736539429966,1.7067789763133635e-16,17.0,65.45,3.0,65.56,0.2501,0.5939,1.1269,0.8073,0.3997,0.2864,7
11204,npp,306,2401,0.1927889138460159,-1.4356153011322,36.7853088378906,3670176,306,1943,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2013-01-07 23:05:12.161831,-81.88441245160189,20.747909886183866,18.269072191113555,3.597208724354198e-10,11.0,20.77,1.0837787002826917,21.51,0.3575,0.4919,0.6175,0.9746,0.2034,0.1879,7
11321,npp,1215,339,0.261628925800323,-1.43469500541687,36.7878532409668,3670176,1212,185,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2013-01-10 22:08:41.222999,98.96299389978229,64.44768462223671,52.97008471290666,5.893329909612206e-31,2.0,-64.53,2.8345692104261015,-64.16,0.3666,0.6481,1.086,0.7398,0.3431,0.1936,7
11420,npp,1754,2629,0.11418228875845671,-1.43643617630005,36.7888031005859,3670176,1753,2121,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2013-01-12 23:11:25.199446,-80.85503890069377,31.85050409174014,27.838093766980545,9.197951025197276e-33,12.0,31.89,1.2365102219381485,32.56,0.3078,0.4933,0.657,0.972,0.1729,0.111,7
11582,npp,871,3552,0.24865898489952099,-1.43097996711731,36.7897796630859,3670176,872,2883,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2013-01-16 23:36:32.072487,-82.01795499923576,60.77215354475817,50.55683727786113,3.331288896744103e-27,16.0,60.83,2.4157378735459294,61.18,0.4401,0.7092,0.8227,0.6761,0.2888,0.1681,7
11618,npp,170,2861,0.1599308326840401,-1.43638694286346,36.7867164611816,3670176,169,2307,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2013-01-17 23:17:43.523149,-80.76107426635875,41.280962258275885,35.71855378896554,5.08001740396571e-22,13.0,41.33,1.4867838833500562,41.93,0.4039,0.5002,0.7419,0.9586,0.2506,0.1533,7
11654,npp,2540,2170,0.1810750029981136,-1.43156039714813,36.7852478027344,3670176,2540,1731,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2013-01-18 22:58:54.972288,-73.35989906206122,7.934190339592912,7.015778875263616,1.520686981717498e-15,10.0,7.88,1.0,8.76,0.3266,0.4455,0.5015,1.0764,0.2151,0.1949,7
11708,npp,1840,1481,0.316894173622131,-1.43235886096954,36.7870712280273,3670176,1842,1111,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2013-01-19 22:40:06.422855,96.25490930189656,29.98765588525704,26.249532342055204,1.8033360625633625e-08,7.0,-30.02,1.184412938166907,-29.36,0.3321,0.5051,0.6352,0.9493,0.3206,0.3008,7
11798,npp,2422,3784,0.243019841611385,-1.43515801429749,36.7871246337891,3670176,2423,3048,196611,3866787,6637,ken_nairobi_37_67,-1.43333333,36.7875,37,67,ken_nairobi,2013-01-21 23:42:55.698289,-81.11437847617414,65.28130025357923,53.49688036869401,0.00011174652899060823,17.0,65.35,3.0,65.56,0.2501,0.5939,1.1269,0.8073,0.3625,0.1962,7
