gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1351,346,0.44447061419487,-1.40749406814575,36.6720733642578,3670176,1352,189,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-05-15 22:09:44.433602,99.16164532128047,64.34432152465243,52.90224677996916,6.536080734059259e-17,2.0,-64.4,2.7445598364131496,-64.54,0.4445,0.8673,1.4869,0.427,0.2162,0.1898,7
1925,npp,1146,1943,0.1486170832067728,-1.40740764141083,36.673225402832,3670176,1146,1514,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-05-18 22:53:36.287555,96.55929485763114,5.247816699328823,4.642189388761459,1.3035961021040125e-25,9.0,-5.28,1.0,-5.74,0.3185,0.3703,0.4925,1.0,0.1486,0.1486,7
2051,npp,965,3558,0.1858664937317371,-1.41045689582825,36.671215057373,3670176,966,2888,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-05-21 23:37:29.912731,-81.05753302974982,60.84588382509615,50.60520068925157,2.2940809032599755e-31,16.0,60.95,2.5331140255951103,60.8,0.3964,0.6553,0.9123,0.5651,0.185,0.105,7
2213,npp,1134,792,0.532292723655701,-1.40823364257812,36.6722526550293,3670176,1132,577,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-05-25 22:22:06.780030,98.52426882142234,54.347367901938036,45.97011899444699,6.2774697248788325e-24,4.0,-54.4,1.9513309067639726,-54.56,0.4894,0.6461,0.7957,0.5731,0.312,0.3051,7
2249,npp,418,118,0.905801773071289,-1.40737795829773,36.6693115234375,3670176,421,55,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-05-26 22:03:18.231843,99.4509829988486,68.329681821635,55.31168094392949,5.418930315112387e-18,1.0,-68.37,3.3166247903554,-68.47,0.708,1.0103,1.482,0.3665,0.3388,0.332,7
2375,npp,222,1709,0.259762406349182,-1.40513789653778,36.6703796386719,3670176,222,1296,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-05-29 22:47:08.306567,97.5665244790352,18.482880676866944,16.290489060820775,1.3365098512028482e-06,8.0,-18.53,1.0442604737599883,-18.615,0.2598,0.4195,0.5907,0.8827,0.2173,0.2293,7
2870,npp,902,111,0.12951838737353683,-1.41122436523438,36.6677589416504,3670176,903,51,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-06-11 22:02:59.832850,99.20165925170062,68.46017404090007,55.38319694914152,0.00030124152656853573,1.0,-68.49,3.3166247903554,-68.47,0.708,1.0103,1.482,0.3665,0.1047,0.0475,7
3005,npp,3034,1012,0.495170325040817,-1.40983867645264,36.6725311279297,3670176,3034,744,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-06-15 22:27:59.619106,98.67140767212028,48.03311589262556,41.13561897205711,2.519944506934989e-20,5.0,-48.09,1.646109783506203,-47.87,0.4952,0.5888,0.8088,0.6289,0.3134,0.3114,7
3185,npp,2114,1927,0.31854648888111103,-1.41055536270142,36.6699562072754,3670176,2114,1499,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-06-19 22:53:01.193703,101.37731774028933,6.166977386306395,5.454113029225656,3.2784848833383454e-33,9.0,-6.21,1.0,-5.74,0.3185,0.3703,0.4925,1.0,0.3185,0.3185,7
3266,npp,1910,3540,0.22728443145752,-1.40512073040009,36.6701545715332,3670176,1911,2873,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-06-22 23:36:52.511088,-81.14288612624878,60.46048390953787,50.335507548874965,1.0251846447337245e-31,16.0,60.57,2.4157378735459294,60.8,0.3964,0.6553,0.9123,0.5651,0.1931,0.1284,7
3365,npp,2806,1466,0.2185885161161423,-1.4098197221756,36.6703720092773,3670176,2806,1099,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-06-25 22:40:19.741006,98.60321302827654,30.676057225225758,26.833367751040633,1.1499482128938596e-19,7.0,-30.73,1.184412938166907,-30.21,0.385,0.4889,0.6261,0.7574,0.1421,0.1656,7
3464,npp,283,3767,0.266319528222084,-1.40500819683075,36.671947479248,3670176,282,3037,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-06-27 23:43:03.707448,-81.52462834536905,64.93407117434835,53.271657783064185,2.654773003135924e-15,17.0,65.04,2.898275349237888,65.24,0.2845,0.7343,1.0339,0.5042,0.2088,0.1343,7
3500,npp,2644,3079,0.40260922908783,-1.40796160697937,36.6719245910645,3670176,2645,2471,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-06-28 23:24:15.167281,-81.7896717488655,48.59996595360669,41.58159462093168,4.204387063468703e-07,14.0,48.68,1.7549928774784245,49.04,0.4464,0.6019,0.7918,0.6152,0.2567,0.2477,7
4103,npp,2046,107,0.465179145336151,-1.41231536865234,36.6718902587891,3670176,2043,48,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-07-13 22:02:42.795825,98.95075449143266,68.53067606380355,55.426086402011194,1.4695007333232822e-14,1.0,-68.55,3.3166247903554,-68.47,0.708,1.0103,1.482,0.3665,0.2059,0.1705,7
4157,npp,236,3084,0.446425199508667,-1.40740346908569,36.6713943481445,3670176,235,2475,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-07-14 23:24:17.070635,-80.92533753225156,48.73380895750583,41.689204645682615,3.2084933845617064e-11,14.0,48.83,1.7549928774784245,49.04,0.4464,0.6019,0.7918,0.6152,0.2817,0.2747,7
4193,npp,2595,2389,0.23377892374992398,-1.40637218952179,36.6687202453613,3670176,2596,1932,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-07-15 23:05:28.521041,-81.20948915640312,20.067219372111715,17.674360329512762,1.9624073890300227e-18,11.0,20.14,1.0837787002826917,20.61,0.3428,0.4483,0.5433,0.826,0.1723,0.1931,7
4373,npp,1730,3318,0.40285137295723,-1.40778315067291,36.6714363098145,3670176,1732,2665,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-07-19 23:30:35.384212,-81.33402771575744,55.23631703182731,46.629173346833596,1.8050050196749193e-32,15.0,55.34,2.0682789409984763,55.545,0.4029,0.5448,0.7299,0.6797,0.3017,0.2738,7
4409,npp,1000,2621,0.31294712424278304,-1.40683734416962,36.6731185913086,3670176,1000,2115,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-07-20 23:11:45.063533,-81.1377513592984,31.45478400249315,27.49936198489796,4.7019713296560584e-33,12.0,31.53,1.2365102219381485,31.78,0.3914,0.4834,0.6188,0.766,0.2324,0.2397,7
4445,npp,288,1929,0.370281457901001,-1.41026639938354,36.6685905456543,3670176,288,1501,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-07-21 22:52:54.742822,91.26982324836514,6.148926684280553,5.438554571809093,5.34505373409859e-32,9.0,-6.09,1.0,-5.74,0.3185,0.3703,0.4925,1.0,0.3703,0.3703,7
5318,npp,2403,2165,0.1073730438947678,-1.41077888011932,36.668327331543,3670176,2403,1727,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-08-11 22:59:12.335733,-82.01155090170853,7.551888604124435,6.678450134403496,4.5682795744548956e-05,10.0,7.59,1.0,7.77,0.3322,0.4662,0.5758,0.7943,0.0115,0.0853,7
5354,npp,1689,1475,0.241296581923962,-1.40980708599091,36.6702079772949,3670176,1689,1106,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-08-12 22:40:22.015107,98.91891930091569,30.244347563849946,26.46860556477203,1.5077418366158742e-12,7.0,-30.3,1.184412938166907,-30.21,0.385,0.4889,0.6261,0.7574,0.1613,0.1828,7
5390,npp,977,785,0.424190998077393,-1.40788626670837,36.6701011657715,3670176,980,569,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-08-13 22:21:33.472285,99.26852523744252,54.533512931142035,46.1119399141204,1.097803128276476e-19,4.0,-54.59,1.9513309067639726,-54.56,0.4894,0.6461,0.7957,0.5731,0.2566,0.2431,7
5426,npp,268,110,0.29779715836048104,-1.41159009933472,36.6705589294434,3670176,266,50,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-08-14 22:02:43.149569,99.1646905314551,68.4600092203259,55.3932861106659,7.951561561247205e-26,1.0,-68.51,3.3166247903554,-68.47,0.708,1.0103,1.482,0.3665,0.1554,0.1091,7
5444,npp,2243,3780,0.609099417924881,-1.40770220756531,36.6709632873535,3670176,2246,3046,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-08-14 23:43:07.753996,-81.18161937631382,65.14723052009535,53.415520976763915,3.136344284387474e-17,17.0,65.28,3.0,65.24,0.2845,0.7343,1.0339,0.5042,0.3285,0.3071,7
5750,npp,1559,1933,0.313927426934242,-1.40884470939636,36.668628692627,3670176,1559,1505,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-08-22 22:52:53.335742,98.22589078026402,5.860756845653548,5.184244065932898,1.970033459160436e-23,9.0,-5.86,1.0,-5.74,0.3185,0.3703,0.4925,1.0,0.3139,0.3139,7
5813,npp,117,560,0.5744993984699249,-1.40914142131805,36.673095703125,3670176,118,351,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-08-24 22:15:14.467316,99.12850842133103,59.97490772376445,50.00772597634333,3.104610684919128e-08,3.0,-60.03,2.3545700244418297,-59.98,0.5352,0.7354,1.3064,0.5035,0.3019,0.2893,7
6614,npp,2176,782,1.079516232013702,-1.40807855129242,36.6682243347168,3670176,2180,568,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-09-14 22:21:21.569853,98.53718438267933,54.61585915412987,46.17008503579061,1.2642428674862553e-30,4.0,-54.66,2.0682789409984763,-54.56,0.4894,0.6461,0.7957,0.5731,0.5798,0.6187,7
6803,npp,550,1012,0.1867289543151855,-1.4059339761734,36.6729049682617,3670176,551,744,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-09-19 22:27:36.392696,99.00104539672006,48.04345268433036,41.148168550663435,1.3812228297117763e-26,5.0,-48.09,1.646109783506203,-47.87,0.4952,0.5888,0.8088,0.6289,0.126,0.1174,7
6839,npp,2908,332,0.254962399601936,-1.4075208902359,36.672981262207,3670176,2907,180,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-09-20 22:08:46.083491,99.08923886217013,64.61245590163006,53.069921343198565,2.0888822540176602e-20,2.0,-64.65,2.8345692104261015,-64.54,0.4445,0.8673,1.4869,0.427,0.1543,0.1089,7
6866,npp,1814,4005,0.406041979789734,-1.41177594661713,36.6690483093262,3670176,1815,3170,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-09-20 23:49:10.688442,-81.11926508394573,68.90058641712503,55.645512642064254,3.733587119634991e-27,18.0,69.03,3.5496478698597698,69.1,0.3535,0.8019,1.0418,0.4618,0.2588,0.1875,7
6902,npp,1094,3318,0.577771723270416,-1.40712869167328,36.6741142272949,3670176,1095,2665,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-09-21 23:30:20.376055,-81.18852356966195,55.232298404443455,46.6267270348741,7.380972524176512e-22,15.0,55.34,2.0682789409984763,55.545,0.4029,0.5448,0.7299,0.6797,0.3862,0.3927,7
6938,npp,374,2620,0.399447083473206,-1.40631330013275,36.6711578369141,3670176,375,2115,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-09-22 23:11:30.066594,-81.29237277026375,31.4136640563454,27.464273966614503,7.931228480488818e-15,12.0,31.49,1.2365102219381485,31.78,0.3914,0.4834,0.6188,0.766,0.3024,0.306,7
6974,npp,2711,1928,0.327315434813499,-1.40550887584686,36.668041229248,3670176,2711,1500,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-09-23 22:52:39.759644,96.24253371595469,6.1590126932935645,5.447470775384833,7.421672639172836e-07,9.0,-6.15,1.0,-5.74,0.3185,0.3703,0.4925,1.0,0.3273,0.3273,7
7649,npp,177,1923,0.47436597943306,-1.40651047229767,36.6723976135254,3670176,177,1495,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-10-09 22:52:28.826579,101.2494069407107,6.456889289974739,5.710408218780891,0.00012784300692423198,9.0,-6.44,1.0,-5.74,0.3185,0.3703,0.4925,1.0,0.4744,0.4744,7
7784,npp,42,3539,0.52921587228775,-1.40641832351685,36.67138671875,3670176,42,2872,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-10-12 23:36:26.120473,-80.75321235145321,60.450914094482954,50.33113734078354,1.9519215697226638e-16,16.0,60.54,2.4157378735459294,60.8,0.3964,0.6553,0.9123,0.5651,0.3181,0.2991,7
8936,npp,2345,2624,0.522281050682068,-1.40907430648804,36.6703758239746,3670176,2345,2118,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-11-09 23:11:35.218546,-80.89857182637164,31.5919412126342,27.614417032123217,2.7873958521807645e-09,12.0,31.67,1.2365102219381485,31.78,0.3914,0.4834,0.6188,0.766,0.4017,0.4,7
8990,npp,924,1245,0.443262100219727,-1.4060332775116,36.669059753418,3670176,924,927,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-11-11 22:33:56.461961,98.49693427468426,39.927756631806126,34.60192311881599,2.4643176295435262e-24,6.0,-39.98,1.4276677814245327,-39.91,0.4233,0.5799,0.7376,0.6385,0.2746,0.283,7
9026,npp,217,562,0.38973942399025,-1.41015899181366,36.6715850830078,3670176,217,353,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-11-12 22:15:07.972410,98.80136124543094,59.95186203147535,49.98381306595094,7.677984287337657e-30,3.0,-59.98,2.3545700244418297,-59.98,0.5352,0.7354,1.3064,0.5035,0.2235,0.1962,7
9080,npp,1484,3549,0.396437078714371,-1.4096372127533,36.6711654663086,3670176,1482,2881,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-11-13 23:36:42.312221,-80.94154169584348,60.653113448355285,50.46865821548416,3.626151637194769e-32,16.0,60.76,2.4157378735459294,60.8,0.3964,0.6553,0.9123,0.5651,0.2631,0.224,7
9116,npp,756,2857,0.22673886269331,-1.41122329235077,36.6677207946777,3670176,757,2304,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-11-14 23:17:53.825830,-80.96920877891228,41.09200951440293,35.56113355991358,2.1689079544339897e-31,13.0,41.19,1.4867838833500562,41.37,0.479,0.6391,0.71,0.5794,0.0929,0.1314,7
9224,npp,1695,787,0.459020406007767,-1.41141426563263,36.672794342041,3670176,1693,571,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-11-17 22:21:24.819935,98.49408432835446,54.502549886058134,46.08432392228588,6.136193349219386e-24,4.0,-54.53,1.9513309067639726,-54.56,0.4894,0.6461,0.7957,0.5731,0.2744,0.2631,7
10079,npp,1295,3319,0.490827411413193,-1.40784955024719,36.6699066162109,3670176,1293,2668,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-12-10 23:30:25.834055,-80.58273067535319,55.28447871795672,46.66834964583877,2.643071231363008e-16,15.0,55.37,2.0682789409984763,55.545,0.4029,0.5448,0.7299,0.6797,0.3442,0.3336,7
10115,npp,564,2623,0.41246086359024,-1.41091120243073,36.6712379455566,3670176,564,2117,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-12-11 23:11:37.284301,-81.28936466610433,31.571436555869738,27.600315077175814,4.7557519956942445e-24,12.0,31.62,1.2365102219381485,31.78,0.3914,0.4834,0.6188,0.766,0.3129,0.3159,7
10187,npp,2208,1242,0.441944897174835,-1.41193819046021,36.6729354858398,3670176,2206,924,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-12-13 22:33:56.624338,98.11145254195131,40.02336339668325,34.68543042886214,1.2009779134377577e-32,6.0,-40.09,1.4276677814245327,-39.91,0.4233,0.5799,0.7376,0.6385,0.2737,0.2822,7
10223,npp,1496,556,0.454727828502655,-1.40588581562042,36.6696510314941,3670176,1496,348,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-12-14 22:15:08.073055,99.16154618337781,60.02504321348102,50.041960330802574,2.36007649108648e-31,3.0,-60.12,2.3545700244418297,-59.98,0.5352,0.7354,1.3064,0.5035,0.2511,0.229,7
10268,npp,2759,3546,0.474155128002167,-1.40507566928864,36.6703758239746,3670176,2760,2878,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-12-15 23:36:42.347887,-81.15302896104613,60.61714316746331,50.45204373598137,1.987304671461245e-31,16.0,60.7,2.4157378735459294,60.8,0.3964,0.6553,0.9123,0.5651,0.2953,0.2679,7
10349,npp,1327,2162,0.5703593790531161,-1.40564489364624,36.6742362976074,3670176,1327,1723,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-12-17 22:59:01.689210,-75.477336456085,7.440433912951895,6.580064791577858,2.000057443118352e-25,10.0,7.42,1.0,7.77,0.3322,0.4662,0.5758,0.7943,0.4745,0.453,7
10385,npp,597,1472,0.650690078735352,-1.40559160709381,36.6716384887695,3670176,598,1104,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-12-18 22:40:13.109404,99.30618344771689,30.352858468407323,26.56138873866308,1.1609350615277947e-19,7.0,-30.44,1.184412938166907,-30.21,0.385,0.4889,0.6261,0.7574,0.5069,0.4928,7
10412,npp,2957,780,0.4984011054039,-1.41145837306976,36.6712493896484,3670176,2955,564,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-12-19 22:21:22.769247,98.60318286470684,54.62992174183141,46.18334092562041,1.041723949326593e-12,4.0,-54.71,2.0682789409984763,-54.56,0.4894,0.6461,0.7957,0.5731,0.2989,0.2856,7
10457,npp,2247,104,0.599619776010513,-1.40818285942078,36.6701812744141,3670176,2248,47,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-12-20 22:02:34.217594,99.32467201821635,68.5088316540605,55.4214411991804,3.1479223596501674e-05,1.0,-68.6,3.3166247903554,-68.47,0.708,1.0103,1.482,0.3665,0.2464,0.2198,7
10475,npp,1149,3773,0.255778506398201,-1.41074442863464,36.669605255127,3670176,1147,3041,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2012-12-20 23:42:57.041025,-81.03602514746042,65.07843886263673,53.372869800444896,1.918510784214622e-16,17.0,65.15,2.898275349237888,65.24,0.2845,0.7343,1.0339,0.5042,0.2052,0.129,7
11168,npp,1023,3079,0.572402685880661,-1.40975797176361,36.6736640930176,3670176,1021,2471,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-01-06 23:24:00.698240,-80.42736070490407,48.602570558640714,41.59114552142782,0.000462729828376181,14.0,48.68,1.7549928774784245,49.04,0.4464,0.6019,0.7918,0.6152,0.3535,0.3522,7
11519,npp,2664,545,0.45864674448967,-1.40814602375031,36.6734313964844,3670176,2664,338,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-01-15 22:14:56.013928,99.39567569384533,60.26521874396766,50.20639848564948,5.225858278101913e-25,3.0,-60.36,2.4157378735459294,-59.98,0.5352,0.7354,1.3064,0.5035,0.2557,0.2309,7
11654,npp,2539,2153,0.35017563402652696,-1.4069916009903,36.672492980957,3670176,2539,1715,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-01-18 22:58:54.972288,-72.72268986581743,6.949710356764604,6.146259084933953,1.709581680178377e-15,10.0,6.9,1.0,7.77,0.3322,0.4662,0.5758,0.7943,0.2543,0.2782,7
11708,npp,1839,1464,0.314028188586235,-1.4064816236496,36.6735992431641,3670176,1839,1097,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-01-19 22:40:06.422855,96.45355116018663,30.777468550235103,26.923740905178295,2.04557100740655e-08,7.0,-30.82,1.2365102219381485,-30.21,0.385,0.4889,0.6261,0.7574,0.2289,0.2379,7
11798,npp,2421,3767,0.0961269047111273,-1.41037249565125,36.6697387695312,3670176,2423,3037,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-01-21 23:42:55.698289,-81.1414513542566,64.96253962404874,53.29786530267151,0.00012657757774273238,17.0,65.04,2.898275349237888,65.24,0.2845,0.7343,1.0339,0.5042,0.1501,0.0485,7
12347,npp,2675,1474,0.436084151268005,-1.40750777721405,36.6684799194336,3670176,2676,1106,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-02-04 22:40:28.623958,98.96557208440787,30.286601321230144,26.50236277891686,6.693156423256281e-05,7.0,-30.35,1.184412938166907,-30.21,0.385,0.4889,0.6261,0.7574,0.3257,0.3303,7
12392,npp,1959,784,0.762737810611725,-1.40517663955688,36.6704254150391,3670176,1960,568,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-02-05 22:21:40.059167,99.18852908183247,54.52592176187333,46.10049145119755,2.083289801583042e-13,4.0,-54.61,2.0682789409984763,-54.56,0.4894,0.6461,0.7957,0.5731,0.4267,0.4371,7
12752,npp,2654,1936,0.6252800822258,-1.40506505966187,36.6692695617676,3670176,2654,1508,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-02-14 22:53:12.101544,95.02254842379622,5.658421479664846,5.0047505729215045,1.1025851064449185e-26,9.0,-5.68,1.0,-5.74,0.3185,0.3703,0.4925,1.0,0.6253,0.6253,7
12797,npp,1953,1250,0.637205421924591,-1.40582585334778,36.6739921569824,3670176,1955,931,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-02-15 22:34:25.295457,99.4389767997249,39.71014058002995,34.42200176935913,3.136800423685067e-21,6.0,-39.79,1.4276677814245327,-39.91,0.4233,0.5799,0.7376,0.6385,0.4104,0.4069,7
12887,npp,2530,3552,0.581177830696106,-1.40864062309265,36.672534942627,3670176,2533,2883,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-02-17 23:37:12.722091,-81.21201686652859,60.757664422919014,50.53900163964944,9.491778865518557e-18,16.0,60.83,2.4157378735459294,60.8,0.3964,0.6553,0.9123,0.5651,0.3396,0.3284,7
12932,npp,1810,2862,0.29741418361663796,-1.41112685203552,36.6734199523926,3670176,1811,2307,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-02-18 23:18:24.131016,-81.52881403428972,41.31710999745402,35.74433973308321,7.936073817225416e-11,13.0,41.37,1.4867838833500562,41.37,0.479,0.6391,0.71,0.5794,0.1405,0.1723,7
12968,npp,1106,2171,0.495762854814529,-1.4074422121048,36.6690673828125,3670176,1106,1732,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-02-19 22:59:35.534298,-81.8975982011365,7.922677183689482,7.005034074028543,0.000501006708506995,10.0,7.94,1.0,7.77,0.3322,0.4662,0.5758,0.7943,0.3999,0.3938,7
13931,npp,2039,1032,0.617526561021805,-1.41135108470917,36.672420501709,3670176,2039,758,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-03-14 22:28:39.828910,98.76191335995037,47.386176824335564,40.62787229297556,3.5349243076343824e-30,5.0,-47.44,1.646109783506203,-47.87,0.4952,0.5888,0.8088,0.6289,0.3877,0.3883,7
14021,npp,2613,3337,0.501860767602921,-1.4049791097641,36.670482635498,3670176,2615,2685,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-03-16 23:31:27.226669,-81.36419751783464,55.75867465284257,47.00841666551946,1.7178877474631677e-27,15.0,55.82,2.0682789409984763,55.545,0.4029,0.5448,0.7299,0.6797,0.3495,0.3411,7
16271,npp,1862,2189,0.491503536701202,-1.40869557857513,36.6741027832031,3670176,1862,1749,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-05-10 23:00:42.781102,-79.28117142275171,8.94478765075066,7.90853310997291,9.281704131732469e-33,10.0,8.99,1.0,7.77,0.3322,0.4662,0.5758,0.7943,0.3956,0.3904,7
16559,npp,1928,1036,0.744276523590088,-1.40892565250397,36.6729202270508,3670176,1928,761,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-05-17 22:29:22.016141,99.11475260609438,47.239947733618536,40.51861971799935,9.911291814596892e-12,5.0,-47.31,1.646109783506203,-47.87,0.4952,0.5888,0.8088,0.6289,0.4647,0.4681,7
16595,npp,1205,354,0.758128046989441,-1.40475142002106,36.6689643859863,3670176,1207,195,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-05-18 22:10:33.442358,99.28526310439759,64.16222722890008,52.78990600145211,0.00020201221725922795,2.0,-64.24,2.7445598364131496,-64.54,0.4445,0.8673,1.4869,0.427,0.3305,0.3237,7
16649,npp,2469,3342,0.511784493923187,-1.40500473976135,36.6696548461914,3670176,2471,2691,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-05-19 23:32:07.694805,-81.10898795739601,55.86794614145404,47.09709899111183,3.4049751910607714e-08,15.0,55.95,2.0682789409984763,55.545,0.4029,0.5448,0.7299,0.6797,0.3543,0.3479,7
17252,npp,1863,350,0.867263376712799,-1.40682196617126,36.6723022460938,3670176,1864,192,196611,3866787,6009,ken_nairobi_9_61,-1.40833333,36.67083333,9,61,ken_nairobi,2013-06-03 22:10:34.089038,99.32455822627836,64.24411397731878,52.83806698665676,1.6788980256934015e-17,2.0,-64.32,2.7445598364131496,-64.54,0.4445,0.8673,1.4869,0.427,0.3703,0.3703,7
