lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.707,0.713,0.84
2,0.486,0.558,0.671
3,0.345,0.429,0.511
4,0.264,0.321,0.373
5,0.226,0.233,0.254
6,0.175,0.162,0.137
7,0.128,0.105,0.038
8,0.088,0.062,-0.041
9,0.059,0.03,-0.1
10,0.039,0.007,-0.143
11,0.023,-0.008,-0.174
12,0.011,-0.017,-0.196
13,-0.003,-0.02,-0.214
14,-0.009,-0.02,-0.224
15,-0.011,-0.016,-0.228
16,-0.012,-0.01,-0.229
17,-0.012,-0.002,-0.226
18,-0.01,0.006,-0.216
19,-0.011,0.015,-0.203
20,-0.005,0.023,-0.18
21,0.003,0.031,-0.145
22,0.014,0.039,-0.098
23,0.021,0.045,-0.038
24,0.037,0.05,0.041
25,0.054,0.054,0.134
26,0.08,0.052,0.239
27,0.093,0.052,0.337
28,0.068,0.053,0.399
29,0.042,0.055,0.428
30,0.03,0.057,0.428
31,0.036,0.058,0.393
32,0.061,0.057,0.332
33,0.077,0.056,0.249
34,0.072,0.053,0.157
35,0.06,0.047,0.071
36,0.047,0.041,-0.003
37,0.033,0.036,-0.067
38,0.024,0.031,-0.114
39,0.018,0.027,-0.148
40,0.014,0.024,-0.172
41,0.012,0.022,-0.188
42,0.012,0.02,-0.197
43,0.013,0.019,-0.203
44,0.013,0.019,-0.206
45,0.012,0.019,-0.206
46,0.011,0.02,-0.204
47,0.012,0.022,-0.196
48,0.014,0.025,-0.182
49,0.017,0.028,-0.162
50,0.016,0.031,-0.134
51,0.018,0.033,-0.096
52,0.027,0.034,-0.041
53,0.033,0.034,0.027
54,0.038,0.034,0.109
55,0.045,0.034,0.196
56,0.064,0.035,0.292
57,0.08,0.035,0.377
58,0.099,0.034,0.439
59,0.085,0.031,0.447
60,0.034,0.028,0.4
61,-0.002,0.023,0.327
62,-0.017,0.017,0.244
63,-0.007,0.012,0.163
64,-0.008,0.005,0.076
65,-0.019,-0.001,-0.006
66,-0.015,-0.007,-0.069
67,-0.019,-0.012,-0.123
68,-0.025,-0.017,-0.166
69,-0.029,-0.022,-0.198
70,-0.033,-0.026,-0.219
71,-0.035,-0.03,-0.233
72,-0.036,-0.033,-0.241
73,-0.034,-0.036,-0.244
74,-0.032,-0.037,-0.244
75,-0.033,-0.038,-0.242
76,-0.033,-0.038,-0.236
77,-0.034,-0.036,-0.227
78,-0.036,-0.035,-0.214
79,-0.035,-0.032,-0.192
80,-0.034,-0.029,-0.16
81,-0.028,-0.026,-0.112
82,-0.023,-0.023,-0.052
83,-0.018,-0.021,0.021
84,-0.011,-0.021,0.106
85,-0.003,-0.022,0.197
86,-0.003,-0.022,0.274
87,-0.019,-0.022,0.328
88,-0.019,-0.021,0.366
89,-0.034,-0.02,0.361
90,-0.033,-0.02,0.334
91,-0.027,-0.02,0.277
92,-0.022,-0.022,0.198
93,-0.021,-0.025,0.11
94,-0.027,-0.027,0.028
95,-0.026,-0.03,-0.04
96,-0.031,-0.032,-0.099
97,-0.033,-0.032,-0.146
98,-0.03,-0.032,-0.181
99,-0.03,-0.032,-0.207
100,-0.029,-0.032,-0.223
101,-0.032,-0.032,-0.235
102,-0.033,-0.032,-0.24
103,-0.035,-0.032,-0.242
104,-0.038,-0.032,-0.241
105,-0.036,-0.032,-0.235
106,-0.034,-0.031,-0.226
107,-0.034,-0.03,-0.214
108,-0.034,-0.029,-0.195
109,-0.038,-0.028,-0.17
110,-0.038,-0.027,-0.133
111,-0.036,-0.027,-0.082
112,-0.031,-0.027,-0.016
113,-0.019,-0.026,0.067
114,-0.004,-0.026,0.159
115,0.015,-0.025,0.251
116,0.005,-0.024,0.323
117,0.0,-0.023,0.381
118,-0.029,-0.022,0.398
119,-0.039,-0.022,0.386
120,-0.064,-0.022,0.322
121,-0.062,-0.023,0.243
122,-0.042,-0.024,0.161
123,-0.021,-0.025,0.08
124,-0.012,-0.026,0.003
125,-0.015,-0.026,-0.066
126,-0.02,-0.028,-0.121
127,-0.021,-0.031,-0.162
128,-0.02,-0.034,-0.191
129,-0.021,-0.036,-0.211
130,-0.025,-0.037,-0.225
131,-0.026,-0.036,-0.233
132,-0.027,-0.033,-0.237
133,-0.026,-0.029,-0.237
134,-0.025,-0.023,-0.235
135,-0.023,-0.016,-0.228
136,-0.021,-0.008,-0.217
137,-0.018,0.002,-0.199
138,-0.012,0.011,-0.173
139,-0.005,0.021,-0.135
140,-0.002,0.031,-0.088
141,0.002,0.039,-0.03
142,0.019,0.046,0.044
143,0.047,0.052,0.132
144,0.075,0.058,0.23
145,0.077,0.062,0.309
146,0.068,0.067,0.373
147,0.076,0.072,0.417
148,0.099,0.074,0.435
149,0.131,0.074,0.422
150,0.152,0.073,0.366
151,0.129,0.071,0.272
152,0.086,0.067,0.167
153,0.062,0.06,0.073
154,0.041,0.051,-0.008
155,0.028,0.041,-0.073
156,0.014,0.032,-0.124
157,0.002,0.022,-0.162
158,-0.004,0.013,-0.188
159,-0.009,0.005,-0.206
160,-0.013,-0.001,-0.217
161,-0.018,-0.006,-0.226
162,-0.022,-0.009,-0.231
163,-0.024,-0.009,-0.232
164,-0.024,-0.008,-0.229
165,-0.023,-0.005,-0.221
166,-0.018,-0.001,-0.207
167,-0.01,0.006,-0.186
168,-0.001,0.014,-0.155
169,0.007,0.023,-0.114
170,0.016,0.031,-0.059
171,0.031,0.04,0.014
172,0.052,0.05,0.099
173,0.064,0.059,0.188
174,0.069,0.068,0.27
175,0.102,0.074,0.358
176,0.136,0.078,0.429
177,0.147,0.078,0.459
178,0.133,0.077,0.443
179,0.109,0.074,0.387
180,0.086,0.071,0.3
181,0.076,0.067,0.212
182,0.055,0.062,0.12
183,0.044,0.056,0.04
184,0.031,0.051,-0.031
185,0.02,0.046,-0.089
186,0.016,0.04,-0.131
187,0.011,0.036,-0.164
188,0.01,0.032,-0.185
189,0.009,0.03,-0.198
190,0.01,0.029,-0.205
191,0.015,0.029,-0.205
192,0.019,0.031,-0.203
193,0.024,0.035,-0.197
194,0.028,0.039,-0.189
195,0.032,0.045,-0.177
196,0.041,0.052,-0.158
197,0.049,0.06,-0.132
198,0.064,0.069,-0.094
199,0.088,0.077,-0.042
200,0.114,0.085,0.023
201,0.132,0.093,0.096
202,0.129,0.098,0.173
203,0.122,0.1,0.253
204,0.113,0.101,0.328
205,0.111,0.1,0.393
206,0.119,0.098,0.434
207,0.097,0.094,0.422
208,0.094,0.089,0.389
209,0.079,0.081,0.323
210,0.073,0.073,0.246
211,0.059,0.065,0.157
212,0.051,0.055,0.074
213,0.033,0.045,-0.004
214,0.022,0.035,-0.067
215,0.01,0.026,-0.117
216,0.006,0.017,-0.152
217,0.003,0.009,-0.177
218,-0.002,0.002,-0.195
219,-0.007,-0.005,-0.208
220,-0.013,-0.009,-0.216
221,-0.016,-0.012,-0.22
222,-0.016,-0.014,-0.221
223,-0.016,-0.013,-0.219
224,-0.016,-0.011,-0.213
225,-0.015,-0.008,-0.204
226,-0.013,-0.005,-0.189
227,-0.007,-0.001,-0.163
228,-0.003,0.002,-0.128
229,0.006,0.006,-0.077
230,0.015,0.01,-0.011
231,0.023,0.014,0.066
232,0.031,0.017,0.15
233,0.036,0.02,0.234
234,0.031,0.022,0.31
235,0.024,0.024,0.371
236,0.045,0.024,0.404
237,0.024,0.024,0.382
238,0.023,0.022,0.334
239,0.02,0.021,0.258
240,0.025,0.02,0.179
241,0.027,0.019,0.097
242,0.02,0.018,0.018
243,0.011,0.015,-0.048
244,0.005,0.012,-0.1
245,-0.001,0.008,-0.139
246,-0.007,0.003,-0.17
247,-0.012,-0.0,-0.191
248,-0.014,-0.004,-0.204
249,-0.015,-0.008,-0.212
250,-0.015,-0.011,-0.216
251,-0.014,-0.014,-0.216
252,-0.014,-0.017,-0.215
253,-0.016,-0.019,-0.211
254,-0.016,-0.02,-0.204
255,-0.014,-0.02,-0.19
256,-0.012,-0.02,-0.168
257,-0.012,-0.02,-0.138
258,-0.012,-0.019,-0.099
259,-0.008,-0.019,-0.047
260,-0.006,-0.018,0.015
261,-0.018,-0.016,0.083
262,-0.033,-0.016,0.155
263,-0.047,-0.015,0.224
264,-0.051,-0.014,0.283
265,-0.026,-0.013,0.327
266,-0.001,-0.012,0.342
267,0.014,-0.011,0.328
268,0.005,-0.01,0.276
269,-0.006,-0.01,0.201
270,-0.015,-0.012,0.115
271,-0.013,-0.014,0.037
272,-0.003,-0.016,-0.031
273,-0.001,-0.017,-0.088
274,-0.005,-0.019,-0.132
275,-0.013,-0.02,-0.166
276,-0.019,-0.021,-0.189
277,-0.023,-0.022,-0.204
278,-0.026,-0.024,-0.214
279,-0.028,-0.024,-0.22
280,-0.029,-0.025,-0.222
281,-0.031,-0.025,-0.223
282,-0.031,-0.025,-0.22
283,-0.029,-0.024,-0.213
284,-0.029,-0.023,-0.203
285,-0.027,-0.021,-0.186
286,-0.025,-0.02,-0.162
287,-0.024,-0.018,-0.129
288,-0.028,-0.015,-0.086
289,-0.031,-0.011,-0.034
290,-0.029,-0.006,0.031
291,-0.011,-0.001,0.111
292,0.02,0.003,0.202
293,0.036,0.005,0.284
294,0.029,0.008,0.341
295,0.027,0.009,0.364
296,0.005,0.01,0.343
297,0.01,0.011,0.303
298,0.014,0.012,0.241
299,0.02,0.012,0.167
300,0.033,0.013,0.093
301,0.026,0.012,0.016
302,0.013,0.01,-0.052
303,0.006,0.006,-0.103
304,0.003,0.003,-0.141
305,-0.003,-0.0,-0.169
306,-0.01,-0.003,-0.19
307,-0.015,-0.007,-0.204
308,-0.018,-0.009,-0.213
309,-0.02,-0.012,-0.218
310,-0.023,-0.013,-0.22
311,-0.022,-0.014,-0.219
312,-0.02,-0.013,-0.214
313,-0.018,-0.012,-0.207
314,-0.014,-0.01,-0.194
315,-0.008,-0.006,-0.173
316,-0.002,-0.002,-0.144
317,0.004,0.002,-0.105
318,0.01,0.006,-0.054
319,0.017,0.009,0.012
320,0.016,0.012,0.087
321,-0.012,0.015,0.158
322,-0.023,0.018,0.232
323,0.005,0.02,0.312
324,0.034,0.023,0.365
325,0.074,0.024,0.393
326,0.054,0.025,0.362
327,0.044,0.023,0.305
328,0.033,0.019,0.232
329,0.029,0.015,0.157
330,0.022,0.01,0.083
331,0.018,0.004,0.014
332,0.003,-0.0,-0.05
333,-0.009,-0.006,-0.098
334,-0.019,-0.01,-0.133
335,-0.022,-0.014,-0.156
336,-0.022,-0.016,-0.17
337,-0.024,-0.017,-0.18
338,-0.024,-0.015,-0.185
339,-0.022,-0.012,-0.185
340,-0.018,-0.008,-0.183
341,-0.016,-0.002,-0.179
342,-0.014,0.005,-0.172
343,-0.011,0.012,-0.162
344,-0.006,0.021,-0.146
345,0.003,0.029,-0.122
346,0.011,0.038,-0.089
347,0.026,0.048,-0.042
348,0.043,0.059,0.019
349,0.071,0.069,0.097
350,0.099,0.078,0.183
351,0.145,0.083,0.277
352,0.14,0.089,0.342
353,0.121,0.092,0.383
354,0.117,0.094,0.404
355,0.125,0.094,0.395
356,0.118,0.093,0.348
357,0.121,0.09,0.282
358,0.086,0.086,0.191
359,0.071,0.08,0.111
360,0.053,0.071,0.039
361,0.037,0.06,-0.025
362,0.029,0.048,-0.076
363,0.021,0.037,-0.115
364,0.011,0.025,-0.144
365,0.004,0.015,-0.164
366,-0.003,0.005,-0.178
367,-0.005,-0.003,-0.186
368,-0.006,-0.009,-0.19
369,-0.01,-0.012,-0.193
370,-0.011,-0.014,-0.193
371,-0.011,-0.013,-0.188
372,-0.009,-0.009,-0.179
373,-0.01,-0.003,-0.168
374,-0.011,0.005,-0.15
375,-0.009,0.013,-0.124
376,-0.005,0.023,-0.087
377,0.005,0.033,-0.035
378,0.012,0.043,0.027
379,0.023,0.052,0.103
380,0.035,0.061,0.183
381,0.065,0.068,0.27
382,0.093,0.075,0.346
383,0.138,0.08,0.41
384,0.142,0.083,0.419
385,0.117,0.084,0.387
386,0.094,0.083,0.322
387,0.081,0.081,0.241
388,0.078,0.076,0.161
389,0.067,0.069,0.079
390,0.048,0.061,0.003
391,0.03,0.052,-0.058
392,0.017,0.041,-0.104
393,0.017,0.03,-0.133
394,0.014,0.019,-0.156
395,0.007,0.009,-0.173
396,0.001,-0.0,-0.183
397,-0.001,-0.006,-0.189
398,-0.001,-0.009,-0.19
399,-0.001,-0.007,-0.19
400,0.001,0.002,-0.187
