gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1326,347,3.80064129829407,-1.25229036808014,36.7199745178223,3670176,1324,190,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-05-15 22:09:40.875085,98.74589741623649,64.32897786726623,52.892859701064864,6.936430734983555e-17,2.0,-64.38,2.7445598364131496,-64.49,4.2901,8.9419,10.8652,0.4104,1.7964,1.5598,7
1808,npp,232,4022,1.19964456558228,-1.25462472438812,36.7150802612305,3670176,232,3178,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-05-15 23:50:05.479115,-81.09459797543055,69.16201577588262,55.79520267090553,1.719063020699447e-05,18.0,69.29,3.5496478698597698,69.16,4.1863,6.7963,13.4856,0.54,2.093,0.6478,7
1889,npp,1860,2636,2.2588427066803,-1.25371944904327,36.7133369445801,3670176,1861,2127,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-05-17 23:12:24.832320,-80.90249598943674,32.127269006629184,28.072242402701544,1.0019915300717776e-19,12.0,32.2,1.2365102219381485,31.76,2.6102,3.8785,6.3373,0.9462,2.3599,2.1372,7
1988,npp,2756,571,4.31949186325073,-1.25710868835449,36.7183570861816,3670176,2758,361,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-05-20 22:15:53.855383,99.01760159405985,59.73447352802744,49.83878880558395,1.16062873675614e-35,3.0,-59.78,2.3545700244418297,-59.94,4.8482,7.5819,9.0243,0.484,2.2841,2.0907,7
2051,npp,940,3559,2.4623920917511,-1.25225698947906,36.7159538269043,3670176,939,2889,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-05-21 23:37:26.354177,-80.94821184006737,60.87296053082528,50.62384900404343,2.4639322771389654e-31,16.0,60.97,2.5331140255951103,60.85,4.3882,7.5529,10.0804,0.4859,1.6601,1.1964,7
2960,npp,1401,2392,1.13613379001617,-1.25380301475525,36.7139549255371,3670176,1401,1935,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-13 23:05:38.464644,-80.2804190436241,20.259396167657883,17.84121948662038,1.8299834760205959e-06,11.0,20.3,1.0837787002826917,20.72,2.8654,4.0138,5.4904,0.9143,1.0145,1.0387,7
3005,npp,3010,1014,4.17396402359009,-1.25352835655212,36.7185554504395,3670176,3012,745,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-15 22:27:57.839824,99.00331186017658,47.97240999466541,41.088035399763115,2.759441803348496e-20,5.0,-48.03,1.646109783506203,-47.915,4.5284,5.5871,7.6968,0.6568,2.8112,2.7415,7
3185,npp,2090,1928,0.931124746799469,-1.25525617599487,36.7149429321289,3670176,2090,1500,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-19 22:52:57.635148,94.95938747956566,6.133894610283181,5.424903904275367,3.276417472310606e-33,9.0,-6.15,1.0,-5.74,2.3625,3.6697,5.3809,1.0,0.9311,0.9311,7
3212,npp,1366,1240,1.43551778793335,-1.25457978248596,36.717098236084,3670176,1366,923,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-20 22:34:07.320104,98.97003366180012,40.10470186554854,34.74730879658878,1.1576444701203433e-32,6.0,-40.17,1.4276677814245327,-39.85,3.1977,4.7101,5.9745,0.7791,1.376,1.1184,7
3338,npp,434,2157,0.683721125125885,-1.25087428092957,36.714412689209,3670176,434,1719,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-24 22:59:08.278149,-82.87182627890145,7.121813371631462,6.297784883689509,1.4572105456641747e-25,10.0,7.13,1.0,7.91,2.7859,3.5454,5.0497,1.0351,0.808,0.7077,7
3464,npp,259,3769,1.092032909393311,-1.25150871276855,36.7171974182129,3670176,262,3039,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-27 23:43:01.928165,-81.6977109909524,64.97151102647258,53.29529231209011,2.457496427555538e-15,17.0,65.08,2.898275349237888,65.29,4.6306,7.8689,10.0113,0.4664,1.3315,0.5093,7
4193,npp,2571,2390,1.31728100776672,-1.25165915489197,36.7142066955566,3670176,2571,1933,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-07-15 23:05:24.962521,-79.29495905085967,20.120955973438207,17.721310538520928,2.173278154383235e-18,11.0,20.19,1.0837787002826917,20.72,2.8654,4.0138,5.4904,0.9143,1.1816,1.2044,7
4445,npp,264,1931,1.88399922847748,-1.25485467910767,36.7135200500488,3670176,264,1503,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-07-21 22:52:52.963541,94.40863676450465,6.005481981916626,5.311795731452613,5.351033661603875e-32,9.0,-5.97,1.0,-5.74,2.3625,3.6697,5.3809,1.0,1.884,1.884,7
5318,npp,2379,2166,1.60499930381775,-1.25589191913605,36.7132720947266,3670176,2379,1728,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-11 22:59:08.777172,-76.79718330846053,7.614096219610037,6.733421907833765,4.850655423190503e-05,10.0,7.65,1.0,7.91,2.7859,3.5454,5.0497,1.0351,1.7293,1.6613,7
5354,npp,1665,1477,1.76345682144165,-1.25327503681183,36.715763092041,3670176,1666,1108,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-12 22:40:20.235825,99.54075811434689,30.158531576959057,26.39537612644132,1.6787872496032748e-12,7.0,-30.21,1.184412938166907,-30.135,2.4557,3.6485,5.6272,1.0058,2.0781,1.7737,7
5390,npp,953,786,4.23955774307251,-1.25725507736206,36.7162742614746,3670176,953,570,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-13 22:21:29.913766,98.68315654000453,54.51284607370785,46.09689019398839,1.207758735217004e-19,4.0,-54.56,1.9513309067639726,-54.51,4.2396,6.4978,8.1763,0.5648,2.5124,2.3943,7
5426,npp,244,112,9.79051685333252,-1.25701475143433,36.7185173034668,3670176,246,51,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-14 22:02:41.370339,99.32151538563497,68.42688671517314,55.37450842287194,8.61853481970166e-26,1.0,-68.47,3.3166247903554,-68.42,6.1639,8.5093,13.0675,0.4313,4.056,4.2223,7
5444,npp,2218,3781,3.40652227401733,-1.25069224834442,36.714973449707,3670176,2218,3046,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.07585606820359,65.16873913458343,53.42920243221842,3.44734749281455e-17,17.0,65.3,3.0,65.29,4.6306,7.8689,10.0113,0.4664,2.1823,1.5887,7
5723,npp,2250,2626,1.40568518638611,-1.25137734413147,36.7138404846191,3670176,2250,2119,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-21 23:11:40.100857,-80.86040771893614,31.67041282974775,27.685148183709245,1.1092104958776137e-28,12.0,31.76,1.2365102219381485,31.76,2.6102,3.8785,6.3373,0.9462,1.6699,1.33,7
5750,npp,1535,1934,1.32247745990753,-1.25335037708282,36.7135887145996,3670176,1535,1506,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-22 22:52:49.777180,91.48923127176218,5.867802107600755,5.190495066618515,1.8152893395726314e-23,9.0,-5.8,1.0,-5.74,2.3625,3.6697,5.3809,1.0,1.3225,1.3225,7
5777,npp,821,1246,2.53861999511719,-1.25399553775787,36.7141265869141,3670176,822,928,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-23 22:34:01.232080,99.06550686580889,39.89062894424383,34.57642832084514,1.704525677125419e-16,6.0,-39.94,1.4276677814245327,-39.85,3.1977,4.7101,5.9745,0.7791,2.1487,1.9779,7
6650,npp,1423,110,5.77482557296753,-1.25457048416138,36.718090057373,3670176,1429,51,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-15 22:02:29.480609,98.94282179959717,68.47134315546086,55.395590139815,1.1201393650522512e-34,1.0,-68.51,3.3166247903554,-68.42,6.1639,8.5093,13.0675,0.4313,2.8452,2.4904,7
6704,npp,2679,3089,3.39759039878845,-1.25118017196655,36.7193832397461,3670176,2680,2478,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-16 23:24:03.772673,-80.8424964991284,48.87069630722616,41.79858404755999,1.7864805208284553e-32,14.0,48.98,1.7549928774784245,49.04,4.0717,5.9245,8.194,0.6194,2.2299,2.1045,7
6803,npp,526,1013,2.82859301567078,-1.25407135486603,36.7185592651367,3670176,525,744,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-19 22:27:32.834177,98.3009448933739,48.02255866252669,41.13199139343668,1.2769733186773232e-26,5.0,-48.06,1.646109783506203,-47.915,4.5284,5.5871,7.6968,0.6568,1.9939,1.8579,7
6839,npp,2884,334,4.25153064727783,-1.25216615200043,36.7198753356934,3670176,2886,181,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-20 22:08:44.304261,99.2739928522241,64.57659429997143,53.047449714839445,1.8912674375207896e-20,2.0,-64.62,2.8345692104261015,-64.49,4.2901,8.9419,10.8652,0.4104,2.015,1.7448,7
6866,npp,1789,4007,15.8959884643555,-1.25705373287201,36.7196464538574,3670176,1786,3171,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-20 23:49:07.129880,-81.01664063938358,68.93489076963458,55.665178646021786,3.435539957311853e-27,18.0,69.06,3.5496478698597698,69.16,4.1863,6.7963,13.4856,0.54,6.2333,8.5832,7
6902,npp,1070,3319,3.79654693603516,-1.25495553016663,36.7182693481445,3670176,1068,2666,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.62480926135152,55.252930020605056,46.64218237123597,6.7150800635799755e-22,15.0,55.37,2.0682789409984763,55.48,4.6078,7.1183,9.1126,0.5155,2.0637,1.9572,7
6938,npp,350,2621,2.0522621870040902,-1.25189077854156,36.7156715393066,3670176,350,2116,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.120526191229,31.450366442698392,27.4956535258497,7.150250477524773e-15,12.0,31.53,1.2365102219381485,31.76,2.6102,3.8785,6.3373,0.9462,2.1928,1.9418,7
6974,npp,2688,1930,2.78796935081482,-1.25773942470551,36.7185668945312,3670176,2687,1501,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-23 22:52:36.201081,94.02177559065481,6.042217534428688,5.344272663058113,6.688821497170016e-07,9.0,-6.03,1.0,-5.74,2.3625,3.6697,5.3809,1.0,2.788,2.788,7
7892,npp,969,1470,2.67094016075134,-1.25118517875671,36.7169418334961,3670176,969,1102,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-10-15 22:39:57.047924,98.91299176619465,30.491946625561706,26.676530328648393,2.2962524920671525e-33,7.0,-30.54,1.184412938166907,-30.135,2.4557,3.6485,5.6272,1.0058,2.8443,2.6864,7
7991,npp,1538,3773,4.23194408416748,-1.25167417526245,36.718921661377,3670176,1541,3041,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-10-17 23:42:44.646779,-81.2061081659336,65.03835799863293,53.33783290244938,4.722428824383644e-31,17.0,65.15,2.898275349237888,65.29,4.6306,7.8689,10.0113,0.4664,2.4148,1.9736,7
8027,npp,814,3084,2.47457361221313,-1.25299346446991,36.7176742553711,3670176,813,2475,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-10-18 23:23:54.357961,-80.6825643857393,48.73271916929013,41.68674506432156,2.6482220379726026e-29,14.0,48.83,1.7549928774784245,49.04,4.0717,5.9245,8.194,0.6194,1.7039,1.5328,7
8099,npp,2471,1701,2.56549739837646,-1.25516450405121,36.7149925231934,3670176,2471,1289,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-10-20 22:46:17.354812,98.72221965058631,18.9465038246813,16.694988899700324,2.0383106832781594e-19,8.0,-18.97,1.0442604737599883,-18.42,2.7975,3.7547,4.4658,0.9774,2.5309,2.5075,7
8234,npp,2329,3318,3.61482286453247,-1.25385451316833,36.7186965942383,3670176,2329,2665,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-10-23 23:30:14.684903,-80.8417906695867,55.23991932559564,46.62784376006972,8.872270130345687e-08,15.0,55.34,2.0682789409984763,55.48,4.6078,7.1183,9.1126,0.5155,1.9758,1.8636,7
8990,npp,900,1248,2.99888038635254,-1.25164151191711,36.7199096679688,3670176,901,929,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-11-11 22:33:54.682681,98.91912540085553,39.82348830252952,34.51603651005222,2.4746566435031294e-24,6.0,-39.87,1.4276677814245327,-39.85,3.1977,4.7101,5.9745,0.7791,2.4711,2.3365,7
9080,npp,1460,3551,4.2039361000061,-1.25303566455841,36.7167854309082,3670176,1462,2882,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-11-13 23:36:40.532940,-81.16158535402916,60.69526454758828,50.49751771202436,3.516968693497204e-32,16.0,60.8,2.4157378735459294,60.85,4.3882,7.5529,10.0804,0.4859,2.2834,2.0426,7
9116,npp,732,2859,3.94455718994141,-1.25782799720764,36.7185211181641,3670176,731,2305,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-11-14 23:17:50.267266,-80.74795559214228,41.176637311580194,35.63062458165053,2.0704786763533772e-31,13.0,41.26,1.4867838833500562,41.37,3.5825,4.7118,6.9721,0.7788,3.1537,3.0722,7
10025,npp,10,333,4.41426134109497,-1.25710594654083,36.7148551940918,3670176,9,182,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-12-09 22:08:49.777811,98.94200921637933,64.55391261645495,53.036077366912096,1.8748616069167643e-18,2.0,-64.64,2.8345692104261015,-64.49,4.2901,8.9419,10.8652,0.4104,2.0724,1.8116,7
10079,npp,1271,3321,4.76724100112915,-1.2524608373642,36.7151679992676,3670176,1272,2670,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-12-10 23:30:24.054776,-81.23732334511294,55.34742619340974,46.714628585282355,2.61940860639681e-16,15.0,55.42,2.0682789409984763,55.48,4.6078,7.1183,9.1126,0.5155,2.533,2.4577,7
10115,npp,540,2624,2.96146774291992,-1.25658226013184,36.7157821655273,3670176,539,2118,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-12-11 23:11:33.725741,-80.12219179102479,31.60796843240422,27.631523589419462,4.6349283716769074e-24,12.0,31.67,1.2365102219381485,31.76,2.6102,3.8785,6.3373,0.9462,2.9281,2.802,7
10187,npp,2184,1244,4.45430326461792,-1.25644731521606,36.7176895141602,3670176,2184,926,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-12-13 22:33:54.845059,98.53303272199591,39.95303610414622,34.62755087765727,1.1387998520545371e-32,6.0,-40.02,1.4276677814245327,-39.85,3.1977,4.7101,5.9745,0.7791,3.4905,3.4704,7
10223,npp,1472,557,5.55895614624023,-1.25535821914673,36.7136001586914,3670176,1476,350,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-12-14 22:15:04.514501,98.66066147649916,60.01649904041096,50.03637035549686,2.2208021134808356e-31,3.0,-60.1,2.3545700244418297,-59.94,4.8482,7.5819,9.0243,0.484,2.8106,2.6906,7
10268,npp,2735,3547,5.92230701446533,-1.25585472583771,36.716739654541,3670176,2740,2880,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-12-15 23:36:38.789370,-80.65700497188443,60.6424872433865,50.46963305140511,1.8944932502261423e-31,16.0,60.72,2.4157378735459294,60.85,4.3882,7.5529,10.0804,0.4859,2.9947,2.8775,7
10349,npp,1304,2164,3.07917618751526,-1.25646924972534,36.7188873291016,3670176,1304,1725,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-12-17 22:58:59.909975,-77.77825244943404,7.5320158285894205,6.660969792881231,2.2415452813515115e-25,10.0,7.54,1.0,7.91,2.7859,3.5454,5.0497,1.0351,3.2035,3.1871,7
10412,npp,2933,782,6.49777317047119,-1.25733828544617,36.715576171875,3670176,2934,566,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-12-19 22:21:20.989967,98.85380337029306,54.58553392134925,46.15062295976158,9.996182816019726e-13,4.0,-54.66,2.0682789409984763,-54.51,4.2396,6.4978,8.1763,0.5648,3.6697,3.6697,7
10457,npp,2222,105,5.48431587219238,-1.25416302680969,36.7145233154297,3670176,2219,48,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-12-20 22:02:30.659041,98.94882640079292,68.50409237976848,55.41909199057837,3.0462240272736898e-05,1.0,-68.59,3.3166247903554,-68.42,6.1639,8.5093,13.0675,0.4313,2.7576,2.3652,7
10475,npp,1125,3775,12.1377620697021,-1.2571222782135,36.714729309082,3670176,1126,3042,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-12-20 23:42:55.261745,-81.2092470442388,65.1142903821401,53.395443459965016,1.8698410358216083e-16,17.0,65.19,2.898275349237888,65.29,4.6306,7.8689,10.0113,0.4664,5.1426,5.6605,7
10511,npp,408,3087,3.84954977035522,-1.25441455841064,36.7180290222168,3670176,408,2476,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-12-21 23:24:04.928321,-80.75444478657552,48.842016088353354,41.778961571443254,1.7809835112858458e-09,14.0,48.92,1.7549928774784245,49.04,4.0717,5.9245,8.194,0.6194,2.4874,2.3845,7
11240,npp,2619,1695,2.78296971321106,-1.25115525722504,36.7176551818848,3670176,2619,1283,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-01-08 22:46:18.287288,98.17244273620058,19.238175098437765,16.95174245240564,1.3960080292639014e-18,8.0,-19.3,1.0442604737599883,-18.42,2.7975,3.7547,4.4658,0.9774,2.7392,2.72,7
11321,npp,1190,323,3.50736713409424,-1.253098487854,36.7170944213867,3670176,1191,174,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-01-10 22:08:39.443725,99.18561022941144,64.73829408945137,53.15385118587128,5.38322326904693e-31,2.0,-64.82,2.8345692104261015,-64.49,4.2901,8.9419,10.8652,0.4104,1.7525,1.4394,7
11420,npp,1729,2613,6.1534104347229,-1.25587034225464,36.7148208618164,3670176,1730,2110,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-01-12 23:11:23.420172,-81.52049762152201,31.12291713789034,27.219011537752284,8.709464814314868e-33,12.0,31.17,1.2365102219381485,31.76,2.6102,3.8785,6.3373,0.9462,5.5095,5.8222,7
11519,npp,2639,546,3.40068459510803,-1.25121283531189,36.7186241149902,3670176,2644,340,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-01-15 22:14:52.455375,98.93492943765541,60.25513808042108,50.19980577110302,5.046634994225736e-25,3.0,-60.34,2.4157378735459294,-59.94,4.8482,7.5819,9.0243,0.484,1.9389,1.646,7
11618,npp,145,2846,2.69376540184021,-1.25616943836212,36.7182464599609,3670176,147,2293,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-01-17 23:17:41.743868,-81.23688853883941,40.70788983656622,35.248606947440045,5.532744332739962e-22,13.0,40.77,1.4276677814245327,41.37,3.5825,4.7118,6.9721,0.7788,2.2562,2.098,7
11654,npp,2515,2155,1.36068344116211,-1.25115430355072,36.718132019043,3670176,2516,1717,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-01-18 22:58:53.193053,-79.91397224835139,7.026144129426733,6.21378986421724,1.6967036768884055e-15,10.0,7.02,1.0,7.91,2.7859,3.5454,5.0497,1.0351,1.485,1.4084,7
11708,npp,1815,1466,1.88647699356079,-1.25121688842773,36.7184753417969,3670176,1816,1099,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-01-19 22:40:04.643576,97.03412691168924,30.68420988694465,26.844277415419807,2.0455763773203668e-08,7.0,-30.73,1.184412938166907,-30.135,2.4557,3.6485,5.6272,1.0058,2.182,1.8974,7
11798,npp,2396,3768,22.3465976715088,-1.25326788425446,36.7140922546387,3670176,2394,3038,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-01-21 23:42:52.139729,-81.03604701889803,64.98497792647855,53.3122052680874,0.00012819219100819983,17.0,65.06,2.898275349237888,65.29,4.6306,7.8689,10.0113,0.4664,8.665,10.4215,7
12347,npp,2651,1475,4.26737833023071,-1.25418794155121,36.7139587402344,3670176,2651,1106,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-02-04 22:40:25.065443,98.63073314162568,30.22497417832044,26.449845540148416,6.658506817930213e-05,7.0,-30.3,1.184412938166907,-30.135,2.4557,3.6485,5.6272,1.0058,4.1922,4.2922,7
12482,npp,2510,3090,3.88668918609619,-1.25275766849518,36.7185554504395,3670176,2509,2478,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-02-07 23:24:23.967656,-80.36767802930092,48.94092739369149,41.85099890671944,4.6363316081622504e-20,14.0,49.01,1.7549928774784245,49.04,4.0717,5.9245,8.194,0.6194,2.5086,2.4075,7
12554,npp,1106,1708,2.43908977508545,-1.2565108537674,36.7177543640137,3670176,1106,1295,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-02-09 22:46:48.604163,99.19876012912307,18.54147600734246,16.341392794483557,8.630406405518542e-33,8.0,-18.59,1.0442604737599883,-18.42,2.7975,3.7547,4.4658,0.9774,2.4099,2.3839,7
12680,npp,965,3324,5.60680627822876,-1.25466501712799,36.7163200378418,3670176,966,2672,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-02-12 23:30:47.482041,-81.11698871114245,55.432976807479335,46.77063101619029,1.3835400212426963e-32,15.0,55.49,2.0682789409984763,55.48,4.6078,7.1183,9.1126,0.5155,2.9389,2.8905,7
12716,npp,261,2629,3.2290370464325,-1.25209200382233,36.7196578979492,3670176,262,2121,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-02-13 23:11:58.905124,-80.7034582978122,31.835624961371852,27.8218099649965,1.6001250872366248e-30,12.0,31.89,1.2365102219381485,31.76,2.6102,3.8785,6.3373,0.9462,3.1445,3.0552,7
12752,npp,2631,1938,5.11826419830322,-1.25603115558624,36.7132225036621,3670176,2631,1510,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-02-14 22:53:10.322271,97.9513075544176,5.538766501222156,4.899002783471377,1.1040460276727822e-26,9.0,-5.57,1.0,-5.74,2.3625,3.6697,5.3809,1.0,5.1183,5.1183,7
12797,npp,1929,1251,2.70836114883423,-1.2521607875824,36.7187080383301,3670176,1929,932,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-02-15 22:34:21.736899,98.5503622746621,39.68723836584198,34.403286883700545,3.1468638932553404e-21,6.0,-39.76,1.4276677814245327,-39.85,3.1977,4.7101,5.9745,0.7791,2.2676,2.1101,7
12833,npp,1230,566,8.33209800720215,-1.25710082054138,36.7182693481445,3670176,1228,356,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-02-16 22:15:33.150635,98.88377516811656,59.81705675484499,49.89006444835955,1.4213436563394774e-14,3.0,-59.89,2.3545700244418297,-59.94,4.8482,7.5819,9.0243,0.484,3.9883,4.0328,7
12887,npp,2505,3553,6.72150754928589,-1.25213444232941,36.7172241210938,3670176,2505,2884,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-02-17 23:37:09.163532,-81.09331008430483,60.785063747778814,50.557883223996726,9.638236726391851e-18,16.0,60.85,2.5331140255951103,60.85,4.3882,7.5529,10.0804,0.4859,3.3415,3.2658,7
12932,npp,1786,2863,3.82252860069275,-1.25688529014587,36.7177391052246,3670176,1785,2308,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-02-18 23:18:20.572464,-80.69160448304763,41.343523561708345,35.766160886169274,8.048490132537478e-11,13.0,41.41,1.4867838833500562,41.37,3.5825,4.7118,6.9721,0.7788,3.0716,2.9771,7
12968,npp,1082,2172,3.44956016540527,-1.25260043144226,36.7146644592285,3670176,1082,1733,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-02-19 22:59:31.975783,-76.94282588752968,7.989280608281131,7.063872813019991,0.0005031228464337592,10.0,8.0,1.0,7.91,2.7859,3.5454,5.0497,1.0351,3.5738,3.5705,7
13679,npp,1190,1492,1.28981852531433,-1.25257897377014,36.7193489074707,3670176,1191,1119,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-03-08 22:41:03.248750,98.99312473189046,29.450107453900415,25.786570074839815,2.027710874044488e-22,7.0,-29.5,1.184412938166907,-30.135,2.4557,3.6485,5.6272,1.0058,1.6782,1.2973,7
13850,npp,362,2411,3.03245687484741,-1.25661849975586,36.7167282104492,3670176,362,1951,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2013-03-12 23:06:13.460763,-80.23149063884463,21.246271042059146,18.701401063245918,1.4602568387965345e-33,11.0,21.3,1.0837787002826917,20.72,2.8654,4.0138,5.4904,0.9143,2.7642,2.7725,7
