gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1666,2925,4.06050658226013,-1.43352663516998,37.01513671875,3670144,1668,2359,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-04-04 23:19:10.775634,-81.15460535474023,43.56834526665233,37.581951783528375,0.07143407763028621,13.0,43.64,1.5732132722552272,43.11,1.23,2.0182,3.4607,0.5826,2.474,2.3656,1.093648301722528,7
377,npp,51,3158,1.97376871109009,-1.433473944664,37.0130157470703,3670144,53,2522,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-04-09 23:25:25.435347,-81.28868470425672,50.94282225815521,43.4060521368438,0.07455707517295335,14.0,51.01,1.847645286154319,50.5,1.1098,1.9172,3.6579,0.6133,1.2064,1.2105,-0.11705964003141855,7
413,npp,2405,2461,1.2082405090332,-1.43247735500336,37.0147018432617,3670144,2405,1993,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-04-10 23:06:35.081311,-81.50892334180554,23.862188558613678,20.976460291300562,0.04395443442296506,11.0,23.89,1.1367971201176101,23.09,0.7906,1.2734,2.6672,0.9234,1.1185,1.1157,0.3330494868867365,7
1079,npp,2245,1770,0.857648193836212,-1.43009567260742,37.0134010314941,3670176,2246,1351,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-04-27 22:47:36.543733,98.77755003969935,15.151958848135724,13.373335998002785,2.3494698977536e-19,8.0,-15.18,1.0442604737599883,-15.89,0.7926,1.5289,3.5101,0.769,0.5329,0.6595,0.6595,7
1115,npp,1528,1080,0.689704596996307,-1.43368172645569,37.0144538879395,3670176,1528,793,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-04-28 22:28:46.206770,98.93816726911955,45.8069824772201,39.379918257028535,1.6095062052226307e-12,5.0,-45.86,1.5732132722552272,-46.27,1.1414,2.0684,3.4201,0.5684,0.2994,0.3921,0.3921,7
1151,npp,813,399,0.6077382862567899,-1.43635714054108,37.0133743286133,3670176,811,226,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-04-29 22:09:55.869106,98.77984788738763,63.338864823642865,52.259881018849384,8.540101295451916e-05,2.0,-63.37,2.7445598364131496,-63.58,1.3723,2.1935,4.3063,0.536,0.598,0.3258,0.3258,7
1790,npp,1347,396,0.44462126493454,-1.43541765213013,37.0113067626953,3670176,1349,224,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-05-15 22:09:44.433602,99.28867427588673,63.39798385957219,52.29512307142869,9.150679905272025e-17,2.0,-63.43,2.7445598364131496,-63.58,1.3723,2.1935,4.3063,0.536,0.5386,0.2383,0.2383,7
1988,npp,2775,619,0.65911328792572,-1.43238961696625,37.0116310119629,3670176,2776,404,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-05-20 22:15:55.634664,98.98193073746053,58.65982079291679,49.08941173448144,1.161640847575225e-35,3.0,-58.69,2.253202848596432,-58.83,1.3814,2.3414,4.4947,0.5022,0.4292,0.331,0.331,7
2249,npp,413,169,0.870586752891541,-1.43606245517731,37.0147514343262,3670176,411,81,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-05-26 22:03:16.452570,99.0252487133329,67.52581412276011,54.844988856617675,3.8896475557303255e-18,1.0,-67.55,3.1865100272627664,-67.65,1.6804,2.7698,4.3317,0.4245,0.5798,0.3696,0.3696,7
2348,npp,941,2448,0.354103192687035,-1.43505537509918,37.0104560852051,3670176,941,1983,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-05-28 23:05:58.630387,-79.77391321925245,23.210040430572153,20.408934334004613,1.7985873069148896e-14,11.0,23.25,1.0837787002826917,23.09,0.7906,1.2734,2.6672,0.9234,0.3276,0.327,0.327,7
2375,npp,218,1759,0.381817728281021,-1.43100762367249,37.0099945068359,3670176,218,1341,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-05-29 22:47:08.306567,98.15206646451122,15.745780526356828,13.893253232594457,9.231202605394084e-07,8.0,-15.78,1.0442604737599883,-15.89,0.7926,1.5289,3.5101,0.769,0.0773,0.2936,0.2936,7
2411,npp,2569,1070,0.854332268238068,-1.43214058876038,37.0113182067871,3670144,2569,786,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-05-30 22:28:17.982411,98.52560353847629,46.169749545214465,39.664416962640246,0.005619058332737137,5.0,-46.2,1.5732132722552272,-46.27,1.1414,2.0684,3.4201,0.5684,0.404,0.4856,0.38554732169657124,7
2510,npp,32,3373,2.96981525421143,-1.43351340293884,37.0125579833984,3670144,36,2723,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-06-01 23:31:00.166670,-80.83914552181768,56.655447138901245,47.66140305392643,0.029031866357327494,15.0,56.73,2.1127631471468895,56.68,1.4384,2.2355,4.0551,0.526,1.5233,1.562,1.0450600052192573,7
2546,npp,2364,2677,4.24961566925049,-1.43340444564819,37.012279510498,3670144,2363,2155,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-06-02 23:12:09.847909,-80.13788778702003,33.95681415614926,29.619097189741613,0.08426814115390127,12.0,34.01,1.2937979144666532,34.01,0.8376,1.3755,3.4458,0.8548,3.3973,3.6327,2.1322255932870506,7
2636,npp,198,613,4.93439149856567,-1.43078315258026,37.0137557983398,3670144,199,398,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-06-05 22:15:38.897807,98.92270867379575,58.807654949520035,49.18889245406733,0.1385560553098326,3.0,-58.83,2.253202848596432,-58.83,1.3814,2.3414,4.4947,0.5022,2.3266,2.4779,0.010777644615248327,7
2762,npp,4,2215,1.2968270778656,-1.43228888511658,37.0124473571777,3670144,4,1774,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-06-08 22:59:30.778693,-80.46292795772449,10.465335187785193,9.248464764106204,0.04063923639836721,10.0,10.5,1.0,10.64,0.846,1.2749,2.4858,0.9222,1.1977,1.196,0.4723797410371108,7
2798,npp,2337,1526,1.22881329059601,-1.4335685968399,37.0097389221191,3670144,2338,1145,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-06-09 22:40:40.467514,99.33882050072826,27.862918949422745,24.425735045982904,0.01982093666500408,7.0,-27.9,1.184412938166907,-27.85,0.978,1.5452,3.371,0.7609,0.9087,0.9351,0.5821693695663648,7
2834,npp,1615,835,1.38717079162598,-1.43345630168915,37.0139923095703,3670144,1613,626,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-06-10 22:21:48.372144,98.62231688735183,53.20394734632857,45.11350148800462,0.006231642791122761,4.0,-53.23,1.9513309067639726,-53.18,1.2373,2.3997,3.6024,0.49,0.6569,0.6797,0.5687396727420387,7
2870,npp,897,163,1.0912197828292851,-1.43352127075195,37.0127067565918,3670176,901,78,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-06-11 22:02:59.832850,99.34020123273758,67.6439039459041,54.9108523645076,0.00033292867166838527,1.0,-67.65,3.1865100272627664,-67.65,1.6804,2.7698,4.3317,0.4245,0.649,0.4632,0.4632,7
3005,npp,3030,1062,0.644584834575653,-1.43606567382812,37.0090026855469,3670176,3030,780,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-06-15 22:27:59.619106,98.87981942859125,46.43031195159117,39.86924834095046,3.3454885053517015e-20,5.0,-46.47,1.646109783506203,-46.27,1.1414,2.0684,3.4201,0.5684,0.3108,0.3664,0.3664,7
3185,npp,2109,1977,0.92629736661911,-1.43060338497162,37.0127944946289,3670176,2109,1546,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-06-19 22:52:59.414429,90.57073911805594,3.313965956324612,2.931777170610062,3.3264620636606943e-33,9.0,-3.31,1.0,-2.74,0.8397,1.1758,2.8719,1.0,0.9263,0.9263,0.9263,7
3410,npp,2080,825,0.446616888046265,-1.4320033788681,37.011962890625,3670176,2084,616,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-06-26 22:21:27.642698,98.56308384117216,53.47400981699218,45.31492204354447,1.9310208927527626e-12,4.0,-53.5,1.9513309067639726,-53.18,1.2373,2.3997,3.6024,0.49,0.1749,0.2188,0.2188,7
3500,npp,2640,3128,0.380825817584991,-1.43532681465149,37.0093650817871,3670176,2643,2504,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-06-28 23:24:13.388006,-81.0296323522328,50.081864762220874,42.734134961614814,2.9756983640151704e-07,14.0,50.15,1.7549928774784245,50.5,1.1098,1.9172,3.6579,0.6133,0.3003,0.2336,0.2336,7
3545,npp,1912,2434,0.883916676044464,-1.43154406547546,37.0157852172852,3670144,1912,1970,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-06-29 23:05:24.846685,-79.53979840158061,22.48274017976785,19.776376098112085,0.00663861791323686,11.0,22.51,1.0837787002826917,23.09,0.7906,1.2734,2.6672,0.9234,0.8165,0.8162,0.6979930935895947,7
3635,npp,2842,378,5.24370431900024,-1.43081402778625,37.015022277832,3670144,2842,211,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-07-02 22:08:55.459565,98.71496094580165,63.76814465965813,52.52662071056727,0.16847494699144394,2.0,-63.77,2.7445598364131496,-63.58,1.3723,2.1935,4.3063,0.536,2.2871,2.8108,-0.1890566797777189,7
3662,npp,1749,4047,5.76700925827026,-1.43352925777435,37.0093841552734,3670144,1751,3190,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-07-02 23:49:20.064229,-81.06357489976715,69.57467898094941,56.01525186278427,0.12127438335526138,18.0,69.67,3.5496478698597698,69.78,1.8907,3.488,5.3497,0.3371,1.8178,1.944,-0.21540574839700444,7
3698,npp,1053,3361,7.13758277893066,-1.43341660499573,37.0134544372559,3670144,1051,2710,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-07-03 23:30:30.750816,-80.73691059471739,56.34453003311218,47.434259805115026,0.22360390426309779,15.0,56.43,2.1127631471468895,56.68,1.4384,2.2355,4.0551,0.526,3.496,3.7541,-0.22738020110133794,7
3905,npp,2536,3591,2.66957664489746,-1.43029570579529,37.0126571655273,3670144,2536,2914,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-07-08 23:36:49.093001,-81.22504826066918,61.55020634050731,51.07577736617915,0.039639188283887364,16.0,61.63,2.5331140255951103,61.82,1.474,3.0275,4.0957,0.3884,1.0345,1.0368,0.33098654893284996,7
4022,npp,401,1521,0.990576446056366,-1.43524432182312,37.0123023986816,3670144,402,1141,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-07-11 22:40:21.674925,99.14113713242554,28.123520108175747,24.64983462678909,0.0014574164083911137,7.0,-28.13,1.184412938166907,-27.85,0.978,1.5452,3.371,0.7609,0.7075,0.7538,0.7278493145954112,7
4103,npp,2041,158,1.0714676976203918,-1.43252491950989,37.0118255615234,3670176,2041,75,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-07-13 22:02:42.795825,99.08798355041415,67.72894598653355,54.96315171004329,2.0339767001770115e-14,1.0,-67.73,3.3166247903554,-67.65,1.6804,2.7698,4.3317,0.4245,0.6637,0.4548,0.4548,7
4157,npp,232,3134,0.728760182857513,-1.43227124214172,37.0112800598145,3670176,232,2507,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-07-14 23:24:17.070635,-81.15899054883705,50.25479392129265,42.87067799447953,4.474580273727334e-11,14.0,50.33,1.7549928774784245,50.5,1.1098,1.9172,3.6579,0.6133,0.4986,0.4469,0.4469,7
4193,npp,2591,2438,0.38902685046196,-1.43379259109497,37.0114440917969,3670176,2591,1974,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-07-15 23:05:26.741802,-79.24252656231891,22.664612865750808,19.935356714253988,2.6393508966871817e-18,11.0,22.72,1.0837787002826917,23.09,0.7906,1.2734,2.6672,0.9234,0.3598,0.3592,0.3592,7
4238,npp,1879,1750,0.402371436357498,-1.43250334262848,37.0123329162598,3670176,1879,1333,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-07-16 22:46:38.194728,98.88373365316458,16.25821696453753,14.34275612203737,1.0701380997287778e-24,8.0,-16.28,1.0442604737599883,-15.89,0.7926,1.5289,3.5101,0.769,0.097,0.3094,0.3094,7
4409,npp,996,2671,0.5555733442306521,-1.43247699737549,37.0136299133301,3670176,997,2151,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-07-20 23:11:45.063533,-81.50912428704798,33.69498627100878,29.39917315022467,4.7575130579079365e-33,12.0,33.76,1.2937979144666532,34.01,0.8376,1.3755,3.4458,0.8548,0.5421,0.4749,0.4749,7
4661,npp,1774,2212,1.17018663883209,-1.43341529369354,37.0109825134277,3670176,1774,1771,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-07-26 22:59:11.279286,-78.63258879408717,10.29763055879351,9.101157041119459,3.1868422316686423e-12,10.0,10.32,1.0,10.64,0.846,1.2749,2.4858,0.9222,1.071,1.0792,1.0792,7
4697,npp,1046,1524,1.34985625743866,-1.43413436412811,37.0115356445312,3670176,1046,1143,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-07-27 22:40:22.733631,98.55886306668566,27.97445247499182,24.52322769286043,0.00038846918719568783,7.0,-27.99,1.184412938166907,-27.85,0.978,1.5452,3.371,0.7609,1.0109,1.0272,1.0272,7
4868,npp,175,2442,4.48040342330933,-1.43609845638275,37.0154991149902,3670144,174,1977,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-07-31 23:05:27.810529,-79.22300595779575,22.86914861740252,20.114087085928748,0.12066780349271262,11.0,22.93,1.0837787002826917,23.09,0.7906,1.2734,2.6672,0.9234,4.1349,4.1371,1.9884949830172514,7
4904,npp,2534,1753,5.41929388046265,-1.4343638420105,37.0107803344727,3670144,2534,1336,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-08-01 22:46:39.259940,98.90971978487482,16.10591932170267,14.209954358057715,0.23147411524583977,8.0,-16.11,1.0442604737599883,-15.89,0.7926,1.5289,3.5101,0.769,4.9012,4.1675,0.04588320642929311,7
4985,npp,1097,384,9.41109752655029,-1.43498563766479,37.0134735107422,3670144,1097,216,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-08-03 22:09:00.385114,99.07507679061393,63.63534089337212,52.449406896594695,0.13814849998002562,2.0,-63.66,2.7445598364131496,-63.58,1.3723,2.1935,4.3063,0.536,3.8056,5.0446,2.584734554917541,7
5246,npp,773,3599,0.622367531061172,-1.43108379840851,37.0127105712891,3670144,775,2920,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-08-09 23:36:51.196535,-81.26482886227672,61.70299393853522,51.18455627961683,0.009769472835535815,16.0,61.8,2.5331140255951103,61.82,1.474,3.0275,4.0957,0.3884,0.2263,0.2417,0.06774524371758694,7
5354,npp,1684,1526,0.401784688234329,-1.43011009693146,37.0134620666504,3670176,1685,1144,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-08-12 22:40:22.015107,99.46460382291355,27.858713524729097,24.424962035744013,2.1030187973253076e-12,7.0,-27.9,1.184412938166907,-27.85,0.978,1.5452,3.371,0.7609,0.2104,0.3057,0.3057,7
5390,npp,972,834,0.5247392356395719,-1.432537317276,37.0102157592773,3670176,971,625,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-08-13 22:21:31.693047,98.62612054211398,53.23032311838435,45.14010524382819,1.4603183436671657e-19,4.0,-53.26,1.9513309067639726,-53.18,1.2373,2.3997,3.6024,0.49,0.2149,0.2571,0.2571,7
5426,npp,263,162,0.477310806512833,-1.43313467502594,37.016242980957,3670176,264,77,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-08-14 22:02:43.149569,99.30614566328696,67.64179171391166,54.91962127170403,9.913910447193723e-26,1.0,-67.67,3.1865100272627664,-67.65,1.6804,2.7698,4.3317,0.4245,0.4564,0.2026,0.2026,7
5444,npp,2238,3828,0.485083222389221,-1.4307576417923,37.009765625,3670176,2236,3075,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-08-14 23:43:05.974715,-80.75534218092416,66.01284668573922,53.95040888211632,4.2981103819866664e-17,17.0,66.12,3.0,66.11,1.6162,2.5229,4.6326,0.466,0.4965,0.2261,0.2261,7
5516,npp,807,2444,0.798121392726898,-1.4338515996933,37.0150604248047,3670176,807,1979,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-08-16 23:05:27.114451,-81.20952286176248,22.976483888308685,20.208156344794205,2.873467278162903e-30,11.0,23.03,1.0837787002826917,23.09,0.7906,1.2734,2.6672,0.9234,0.7373,0.737,0.737,7
5678,npp,2986,3371,0.34370049834251404,-1.42982566356659,37.0118026733398,3670176,2986,2720,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-08-20 23:30:32.206285,-81.03435020873859,56.58575194349334,47.6180283200985,9.491874156242755e-32,15.0,56.68,2.1127631471468895,56.68,1.4384,2.2355,4.0551,0.526,0.2804,0.1808,0.1808,7
5750,npp,1555,1984,0.44279071688652,-1.43573415279388,37.0095443725586,3670176,1555,1553,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-08-22 22:52:53.335742,102.02440011759641,2.9186595522929326,2.582493564600263,1.5544964730876046e-23,9.0,-2.91,1.0,-2.74,0.8397,1.1758,2.8719,1.0,0.4428,0.4428,0.4428,7
5975,npp,2300,1526,2.12722444534302,-1.43642795085907,37.0146980285645,3670144,2299,1144,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-08-28 22:40:17.799955,97.75778163506612,27.89166108669551,24.453808070409686,0.058894661298983776,7.0,-27.9,1.184412938166907,-27.85,0.978,1.5452,3.371,0.7609,1.6672,1.6187,0.5700245366388195,7
6011,npp,1586,835,3.81708550453186,-1.43141007423401,37.0120010375977,3670144,1588,626,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-08-29 22:21:29.257899,99.28773935357422,53.200104637629885,45.11786440439559,0.11663010342173717,4.0,-53.23,1.9513309067639726,-53.18,1.2373,2.3997,3.6024,0.49,1.9021,1.8702,-0.20650992667315027,7
6101,npp,2134,3140,5.68912982940674,-1.43297016620636,37.012092590332,3670144,2135,2511,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-08-31 23:24:13.227403,-81.19534252152731,50.42513345250653,43.00755444889167,0.21307560409981163,14.0,50.5,1.847645286154319,50.5,1.1098,1.9172,3.6579,0.6133,3.2173,3.489,-0.3050138024732809,7
6164,npp,685,1754,3.55090808868408,-1.43629586696625,37.0146484375,3670144,685,1336,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-02 22:46:32.595067,96.97132947260725,16.060227135491953,14.170305564669498,0.12229189050227744,8.0,-16.06,1.0442604737599883,-15.89,0.7926,1.5289,3.5101,0.769,3.1121,2.7307,0.5531765690264123,7
6182,npp,3042,1065,2.6457691192627,-1.43157911300659,37.0114898681641,3670144,3044,782,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-03 22:27:44.058175,99.40825620111127,46.33729454927513,39.80180562849234,0.08424336908684314,5.0,-46.38,1.5732132722552272,-46.27,1.1414,2.0684,3.4201,0.5684,1.5428,1.504,0.003966683503508817,7
6281,npp,518,3370,3.88443326950073,-1.43404483795166,37.010311126709,3670144,519,2719,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-05 23:30:28.029869,-81.29351779680663,56.56656200721139,47.60245838196553,0.04425078284235927,15.0,56.65,2.1127631471468895,56.68,1.4384,2.2355,4.0551,0.526,1.9562,2.043,1.2550727214012047,7
6308,npp,2871,2674,1.1192826628685,-1.43062078952789,37.0148048400879,3670144,2872,2153,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-06 23:11:37.712422,-80.70756469615834,33.80401252495556,29.49294904038148,0.025264544141952814,12.0,33.88,1.2937979144666532,34.01,0.8376,1.3755,3.4458,0.8548,0.9778,0.9568,0.5069407606341303,7
6353,npp,2154,1983,0.982887387275696,-1.43326830863953,37.0144844055176,3670144,2154,1552,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-07 22:52:47.394044,93.6322329681041,2.976749910716219,2.6338232048824146,0.011100392880852312,9.0,-2.97,1.0,-2.74,0.8397,1.1758,2.8719,1.0,0.9829,0.9829,0.7852469463772974,7
6416,npp,708,609,1.080734074115753,-1.4333827495575,37.0127830505371,3670176,710,394,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-09 22:15:08.541293,99.15481116174334,58.89717805657232,49.257686814436376,3.2630163956423743e-06,3.0,-58.92,2.253202848596432,-58.83,1.3814,2.3414,4.4947,0.5022,0.6163,0.5427,0.5427,7
6614,npp,2172,833,0.686098873615265,-1.43675184249878,37.0133438110352,3670176,2171,623,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-14 22:21:21.569853,98.69036602924325,53.25961386778027,45.15925635051411,1.5018650125782166e-30,4.0,-53.29,1.9513309067639726,-53.18,1.2373,2.3997,3.6024,0.49,0.2976,0.3362,0.3362,7
6704,npp,2699,3137,0.493173718452454,-1.43169343471527,37.0151100158691,3670176,2698,2509,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-16 23:24:05.551953,-80.7760756278594,50.333565551040884,42.933890513099,2.0265237434493937e-32,14.0,50.42,1.847645286154319,50.5,1.1098,1.9172,3.6579,0.6133,0.405,0.3025,0.3025,7
6749,npp,1980,2440,0.514418542385101,-1.43229055404663,37.0118026733398,3670176,1980,1976,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-17 23:05:15.236678,-80.36852029607287,22.776352989952063,20.03312359383951,1.4028367219879796e-32,11.0,22.82,1.0837787002826917,23.09,0.7906,1.2734,2.6672,0.9234,0.4755,0.475,0.475,7
6803,npp,546,1063,0.870151400566101,-1.43385004997253,37.0152587890625,3670176,548,780,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-19 22:27:36.392696,99.22002269978432,46.411336956608814,39.85840373878644,1.1548115769984715e-26,5.0,-46.44,1.646109783506203,-46.27,1.1414,2.0684,3.4201,0.5684,0.4478,0.4946,0.4946,7
6839,npp,2904,382,0.699468612670898,-1.43456888198853,37.0123596191406,3670176,2904,214,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-20 22:08:46.083491,99.21730653451195,63.675788730432025,52.472506126385206,1.6046126307326614e-20,2.0,-63.7,2.7445598364131496,-63.58,1.3723,2.1935,4.3063,0.536,0.6314,0.3749,0.3749,7
6902,npp,1090,3367,0.634914994239807,-1.43100011348724,37.0154571533203,3670176,1093,2716,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.3801301454472,56.49163843541675,47.54515178205553,5.795793999004994e-22,15.0,56.58,2.1127631471468895,56.68,1.4384,2.2355,4.0551,0.526,0.4182,0.3339,0.3339,7
6938,npp,370,2670,0.486384063959122,-1.43206584453583,37.0117568969727,3670176,371,2150,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.65069538943344,33.65649091625071,29.36653994250811,5.80754706161446e-15,12.0,33.71,1.2937979144666532,34.01,0.8376,1.3755,3.4458,0.8548,0.4886,0.4158,0.4158,7
6974,npp,2707,1979,0.5305838286876681,-1.43244433403015,37.0093955993652,3670176,2707,1549,196611,3866787,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-23 22:52:39.759644,97.86069597536576,3.2062919559732443,2.8367420258844502,5.275355011076665e-07,9.0,-3.2,1.0,-2.74,0.8397,1.1758,2.8719,1.0,0.5306,0.5306,0.5306,7
7154,npp,1813,2901,3.20065784454346,-1.43616330623627,37.0102462768555,3670144,1813,2340,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-27 23:17:43.144154,-81.31495594815371,42.71419988670923,36.88603966900828,0.06566159435928973,13.0,42.78,1.4867838833500562,43.11,1.23,2.0182,3.4607,0.5826,1.9711,1.8647,0.6955328569851176,7
7190,npp,1092,2209,3.52646207809448,-1.43183481693268,37.0137138366699,3670144,1092,1768,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-28 22:58:52.839474,-80.19894349730441,10.103101511934717,8.929265078288552,0.13261545932661228,10.0,10.15,1.0,10.64,0.846,1.2749,2.4858,0.9222,3.4273,3.2522,0.8908556066230306,7
7226,npp,373,1520,4.53286409378052,-1.43203330039978,37.0143547058105,3670144,374,1140,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-09-29 22:40:02.537459,98.84433291987187,28.15973096364297,24.68143979515573,0.23863714376114817,7.0,-28.18,1.184412938166907,-27.85,0.978,1.5452,3.371,0.7609,3.6983,3.4493,-0.7998613295554993,7
7307,npp,1997,156,4.79230928421021,-1.43401324748993,37.0128784179688,3670144,1995,74,196611,3866755,6691,ken_nairobi_91_67,-1.43333333,37.0125,91,67,ken_nairobi,2012-10-01 22:02:21.940233,98.90909863688123,67.76512244641033,54.98461873504514,0.145927833946558,1.0,-67.76,3.3166247903554,-67.65,1.6804,2.7698,4.3317,0.4245,1.7856,2.0344,-0.5639838858385735,7
