lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.871,0.858,0.907
2,0.731,0.724,0.783
3,0.606,0.607,0.649
4,0.503,0.507,0.521
5,0.418,0.421,0.4
6,0.346,0.348,0.29
7,0.287,0.287,0.199
8,0.237,0.235,0.123
9,0.195,0.193,0.061
10,0.156,0.159,0.009
11,0.126,0.131,-0.031
12,0.105,0.109,-0.06
13,0.089,0.092,-0.081
14,0.079,0.079,-0.095
15,0.074,0.069,-0.103
16,0.066,0.062,-0.108
17,0.062,0.058,-0.107
18,0.055,0.054,-0.105
19,0.055,0.052,-0.095
20,0.055,0.051,-0.082
21,0.054,0.05,-0.061
22,0.051,0.05,-0.034
23,0.044,0.049,0.001
24,0.038,0.048,0.046
25,0.038,0.047,0.099
26,0.045,0.045,0.156
27,0.045,0.043,0.207
28,0.041,0.04,0.245
29,0.033,0.036,0.265
30,0.034,0.032,0.27
31,0.036,0.028,0.249
32,0.029,0.023,0.205
33,0.021,0.018,0.148
34,0.011,0.013,0.087
35,-0.002,0.007,0.027
36,-0.009,0.001,-0.024
37,-0.012,-0.005,-0.066
38,-0.013,-0.011,-0.099
39,-0.017,-0.016,-0.126
40,-0.022,-0.021,-0.148
41,-0.026,-0.026,-0.165
42,-0.027,-0.03,-0.177
43,-0.032,-0.034,-0.187
44,-0.038,-0.037,-0.195
45,-0.041,-0.039,-0.195
46,-0.046,-0.041,-0.194
47,-0.042,-0.043,-0.184
48,-0.045,-0.044,-0.175
49,-0.044,-0.044,-0.161
50,-0.043,-0.043,-0.141
51,-0.043,-0.041,-0.114
52,-0.043,-0.039,-0.078
53,-0.043,-0.036,-0.031
54,-0.039,-0.033,0.028
55,-0.034,-0.029,0.09
56,-0.032,-0.025,0.151
57,-0.026,-0.022,0.209
58,-0.017,-0.019,0.254
59,-0.004,-0.016,0.278
60,0.0,-0.014,0.271
61,-0.008,-0.012,0.231
62,-0.013,-0.01,0.18
63,-0.009,-0.01,0.126
64,-0.006,-0.01,0.07
65,-0.008,-0.01,0.015
66,-0.006,-0.01,-0.03
67,0.0,-0.01,-0.066
68,0.005,-0.01,-0.094
69,0.003,-0.01,-0.118
70,0.001,-0.011,-0.136
71,-0.009,-0.011,-0.153
72,-0.014,-0.011,-0.164
73,-0.022,-0.012,-0.174
74,-0.026,-0.011,-0.178
75,-0.026,-0.011,-0.175
76,-0.026,-0.011,-0.17
77,-0.026,-0.01,-0.161
78,-0.025,-0.008,-0.146
79,-0.02,-0.007,-0.123
80,-0.016,-0.005,-0.094
81,-0.009,-0.004,-0.055
82,-0.001,-0.002,-0.005
83,0.008,0.0,0.052
84,0.018,0.002,0.115
85,0.027,0.003,0.179
86,0.027,0.003,0.232
87,0.02,0.003,0.269
88,0.008,0.003,0.283
89,0.0,0.003,0.276
90,-0.004,0.001,0.249
91,0.003,0.0,0.212
92,0.001,-0.001,0.16
93,-0.001,-0.003,0.102
94,-0.005,-0.006,0.045
95,-0.009,-0.01,-0.007
96,-0.015,-0.014,-0.053
97,-0.023,-0.016,-0.093
98,-0.026,-0.019,-0.124
99,-0.031,-0.022,-0.148
100,-0.032,-0.024,-0.166
101,-0.035,-0.027,-0.179
102,-0.034,-0.029,-0.187
103,-0.034,-0.031,-0.192
104,-0.036,-0.032,-0.194
105,-0.036,-0.033,-0.193
106,-0.036,-0.034,-0.188
107,-0.035,-0.034,-0.178
108,-0.032,-0.033,-0.16
109,-0.031,-0.033,-0.138
110,-0.026,-0.032,-0.106
111,-0.022,-0.032,-0.066
112,-0.021,-0.032,-0.019
113,-0.023,-0.031,0.034
114,-0.027,-0.031,0.089
115,-0.029,-0.03,0.143
116,-0.029,-0.03,0.194
117,-0.022,-0.029,0.239
118,-0.028,-0.029,0.254
119,-0.042,-0.03,0.24
120,-0.053,-0.031,0.206
121,-0.058,-0.033,0.161
122,-0.038,-0.036,0.123
123,-0.031,-0.038,0.072
124,-0.025,-0.04,0.02
125,-0.025,-0.042,-0.028
126,-0.027,-0.043,-0.069
127,-0.03,-0.043,-0.103
128,-0.032,-0.042,-0.129
129,-0.033,-0.041,-0.147
130,-0.033,-0.037,-0.162
131,-0.033,-0.033,-0.172
132,-0.035,-0.027,-0.179
133,-0.035,-0.021,-0.182
134,-0.036,-0.014,-0.182
135,-0.034,-0.007,-0.176
136,-0.024,-0.0,-0.163
137,-0.016,0.006,-0.147
138,-0.008,0.012,-0.126
139,0.0,0.018,-0.098
140,0.009,0.023,-0.062
141,0.025,0.028,-0.014
142,0.046,0.032,0.045
143,0.066,0.035,0.107
144,0.08,0.037,0.169
145,0.077,0.038,0.221
146,0.063,0.038,0.259
147,0.059,0.038,0.283
148,0.06,0.036,0.29
149,0.048,0.032,0.271
150,0.033,0.027,0.232
151,0.017,0.022,0.181
152,0.003,0.016,0.126
153,-0.013,0.009,0.067
154,-0.025,0.002,0.012
155,-0.028,-0.006,-0.032
156,-0.028,-0.013,-0.065
157,-0.027,-0.02,-0.092
158,-0.03,-0.026,-0.114
159,-0.03,-0.032,-0.129
160,-0.035,-0.036,-0.144
161,-0.037,-0.039,-0.155
162,-0.04,-0.041,-0.163
163,-0.042,-0.04,-0.168
164,-0.042,-0.038,-0.168
165,-0.042,-0.034,-0.164
166,-0.035,-0.028,-0.153
167,-0.024,-0.021,-0.136
168,-0.015,-0.014,-0.115
169,-0.003,-0.006,-0.084
170,0.006,0.002,-0.048
171,0.016,0.01,-0.0
172,0.024,0.018,0.053
173,0.028,0.027,0.108
174,0.03,0.034,0.159
175,0.036,0.041,0.205
176,0.044,0.047,0.241
177,0.048,0.051,0.256
178,0.056,0.055,0.254
179,0.064,0.058,0.234
180,0.07,0.06,0.2
181,0.077,0.062,0.16
182,0.077,0.063,0.114
183,0.075,0.064,0.068
184,0.069,0.063,0.024
185,0.062,0.062,-0.016
186,0.056,0.059,-0.047
187,0.051,0.055,-0.073
188,0.047,0.05,-0.093
189,0.042,0.045,-0.11
190,0.039,0.04,-0.123
191,0.035,0.035,-0.134
192,0.029,0.03,-0.142
193,0.022,0.026,-0.146
194,0.016,0.023,-0.146
195,0.01,0.02,-0.143
196,0.007,0.019,-0.133
197,0.006,0.017,-0.116
198,0.012,0.016,-0.088
199,0.029,0.016,-0.046
200,0.03,0.016,-0.006
201,0.022,0.017,0.036
202,0.017,0.019,0.087
203,0.011,0.021,0.141
204,0.003,0.023,0.191
205,-0.003,0.025,0.234
206,0.01,0.027,0.271
207,0.016,0.028,0.28
208,0.029,0.028,0.268
209,0.045,0.026,0.238
210,0.05,0.023,0.19
211,0.049,0.02,0.134
212,0.044,0.015,0.077
213,0.033,0.011,0.022
214,0.023,0.006,-0.027
215,0.014,0.002,-0.065
216,0.004,-0.003,-0.098
217,-0.01,-0.008,-0.125
218,-0.018,-0.012,-0.145
219,-0.021,-0.017,-0.158
220,-0.028,-0.02,-0.168
221,-0.032,-0.023,-0.174
222,-0.037,-0.024,-0.177
223,-0.041,-0.024,-0.175
224,-0.045,-0.023,-0.17
225,-0.048,-0.023,-0.162
226,-0.048,-0.021,-0.147
227,-0.044,-0.019,-0.126
228,-0.036,-0.016,-0.095
229,-0.024,-0.013,-0.054
230,-0.008,-0.008,-0.001
231,0.007,-0.003,0.058
232,0.025,0.002,0.123
233,0.041,0.007,0.186
234,0.041,0.012,0.238
235,0.04,0.016,0.277
236,0.031,0.018,0.293
237,0.019,0.02,0.284
238,0.021,0.02,0.26
239,0.029,0.019,0.224
240,0.034,0.018,0.175
241,0.031,0.017,0.118
242,0.022,0.015,0.059
243,0.012,0.013,0.006
244,0.003,0.01,-0.04
245,-0.006,0.007,-0.078
246,-0.014,0.005,-0.108
247,-0.018,0.002,-0.13
248,-0.019,-0.001,-0.145
249,-0.019,-0.003,-0.155
250,-0.018,-0.005,-0.161
251,-0.016,-0.007,-0.163
252,-0.016,-0.008,-0.162
253,-0.014,-0.008,-0.156
254,-0.008,-0.008,-0.144
255,-0.003,-0.007,-0.13
256,0.001,-0.006,-0.111
257,0.004,-0.004,-0.087
258,0.009,-0.003,-0.056
259,0.017,-0.002,-0.014
260,0.019,-0.001,0.032
261,0.014,-0.001,0.081
262,0.011,-0.001,0.133
263,0.002,0.0,0.181
264,-0.005,0.001,0.22
265,-0.009,0.001,0.247
266,-0.004,0.0,0.256
267,-0.006,-0.001,0.239
268,-0.013,-0.003,0.2
269,-0.02,-0.006,0.15
270,-0.022,-0.009,0.095
271,-0.019,-0.012,0.042
272,-0.017,-0.015,-0.009
273,-0.012,-0.017,-0.051
274,-0.007,-0.019,-0.083
275,-0.006,-0.02,-0.107
276,-0.011,-0.021,-0.129
277,-0.016,-0.021,-0.145
278,-0.02,-0.021,-0.157
279,-0.022,-0.02,-0.165
280,-0.024,-0.019,-0.171
281,-0.024,-0.018,-0.173
282,-0.023,-0.017,-0.171
283,-0.022,-0.016,-0.165
284,-0.021,-0.014,-0.156
285,-0.02,-0.013,-0.142
286,-0.02,-0.011,-0.122
287,-0.018,-0.01,-0.095
288,-0.015,-0.01,-0.059
289,-0.009,-0.009,-0.012
290,0.002,-0.008,0.043
291,0.005,-0.007,0.099
292,0.009,-0.007,0.154
293,0.009,-0.008,0.203
294,0.006,-0.009,0.238
295,-0.003,-0.009,0.256
296,-0.015,-0.01,0.25
297,-0.02,-0.011,0.225
298,-0.023,-0.012,0.186
299,-0.022,-0.013,0.137
300,-0.02,-0.015,0.084
301,-0.018,-0.017,0.032
302,-0.016,-0.02,-0.015
303,-0.017,-0.023,-0.055
304,-0.015,-0.026,-0.086
305,-0.019,-0.029,-0.113
306,-0.025,-0.03,-0.136
307,-0.03,-0.03,-0.152
308,-0.032,-0.028,-0.163
309,-0.031,-0.025,-0.17
310,-0.027,-0.021,-0.171
311,-0.022,-0.016,-0.169
312,-0.017,-0.01,-0.162
313,-0.013,-0.003,-0.153
314,-0.006,0.005,-0.138
315,0.004,0.013,-0.119
316,0.013,0.022,-0.093
317,0.022,0.03,-0.061
318,0.03,0.038,-0.022
319,0.038,0.046,0.026
320,0.046,0.054,0.08
321,0.056,0.061,0.14
322,0.069,0.068,0.199
323,0.085,0.074,0.251
324,0.106,0.08,0.292
325,0.118,0.085,0.309
326,0.132,0.09,0.307
327,0.125,0.093,0.274
328,0.11,0.096,0.224
329,0.092,0.097,0.167
330,0.079,0.096,0.115
331,0.074,0.095,0.065
332,0.073,0.093,0.023
333,0.072,0.089,-0.009
334,0.074,0.085,-0.032
335,0.08,0.081,-0.048
336,0.08,0.076,-0.062
337,0.073,0.072,-0.075
338,0.07,0.068,-0.083
339,0.066,0.064,-0.088
340,0.063,0.061,-0.089
341,0.059,0.059,-0.086
342,0.058,0.058,-0.078
343,0.058,0.058,-0.067
344,0.056,0.058,-0.054
345,0.053,0.058,-0.038
346,0.053,0.06,-0.013
347,0.052,0.061,0.017
348,0.05,0.063,0.054
349,0.048,0.064,0.098
350,0.049,0.065,0.148
351,0.055,0.064,0.2
352,0.062,0.063,0.244
353,0.065,0.06,0.271
354,0.069,0.056,0.283
355,0.075,0.052,0.275
356,0.076,0.048,0.247
357,0.073,0.043,0.204
358,0.064,0.038,0.151
359,0.044,0.032,0.089
360,0.032,0.025,0.034
361,0.018,0.017,-0.017
362,0.004,0.009,-0.062
363,-0.007,0.001,-0.098
364,-0.017,-0.006,-0.126
365,-0.028,-0.013,-0.146
366,-0.032,-0.019,-0.16
367,-0.033,-0.024,-0.168
368,-0.036,-0.028,-0.174
369,-0.038,-0.031,-0.177
370,-0.04,-0.033,-0.174
371,-0.04,-0.034,-0.167
372,-0.04,-0.033,-0.156
373,-0.038,-0.032,-0.141
374,-0.037,-0.029,-0.123
375,-0.033,-0.025,-0.098
376,-0.027,-0.019,-0.067
377,-0.02,-0.012,-0.029
378,-0.015,-0.006,0.015
379,-0.009,0.001,0.066
380,-0.0,0.007,0.12
381,0.015,0.012,0.176
382,0.034,0.017,0.227
383,0.043,0.021,0.259
384,0.041,0.023,0.265
385,0.037,0.025,0.248
386,0.028,0.025,0.208
387,0.021,0.024,0.156
388,0.014,0.022,0.102
389,0.01,0.018,0.05
390,0.008,0.014,0.004
391,0.001,0.009,-0.04
392,-0.006,0.003,-0.075
393,-0.005,-0.003,-0.097
394,-0.008,-0.009,-0.116
395,-0.014,-0.013,-0.131
396,-0.014,-0.017,-0.139
397,-0.012,-0.018,-0.143
398,-0.012,-0.017,-0.146
399,-0.007,-0.011,-0.142
400,-0.007,-0.0,-0.137
