lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.657,0.651,0.83
2,0.39,0.481,0.636
3,0.217,0.343,0.444
4,0.153,0.232,0.283
5,0.114,0.144,0.138
6,0.078,0.077,0.011
7,0.054,0.027,-0.085
8,0.031,-0.008,-0.155
9,0.015,-0.031,-0.204
10,0.003,-0.045,-0.238
11,-0.004,-0.05,-0.259
12,-0.005,-0.049,-0.272
13,-0.011,-0.043,-0.283
14,-0.014,-0.034,-0.288
15,-0.006,-0.023,-0.286
16,-0.003,-0.011,-0.284
17,-0.003,0.001,-0.279
18,-0.009,0.013,-0.273
19,-0.01,0.024,-0.259
20,-0.015,0.033,-0.239
21,-0.013,0.041,-0.204
22,-0.006,0.047,-0.149
23,0.009,0.05,-0.071
24,0.037,0.052,0.032
25,0.072,0.052,0.155
26,0.09,0.045,0.289
27,0.068,0.039,0.411
28,0.028,0.035,0.504
29,0.002,0.033,0.554
30,0.009,0.032,0.559
31,0.021,0.03,0.513
32,0.054,0.028,0.424
33,0.064,0.026,0.303
34,0.032,0.024,0.167
35,0.001,0.018,0.046
36,-0.009,0.01,-0.05
37,-0.008,0.001,-0.127
38,-0.009,-0.006,-0.183
39,-0.012,-0.011,-0.222
40,-0.013,-0.015,-0.247
41,-0.017,-0.018,-0.264
42,-0.023,-0.02,-0.276
43,-0.026,-0.022,-0.283
44,-0.026,-0.021,-0.286
45,-0.023,-0.02,-0.286
46,-0.023,-0.017,-0.284
47,-0.019,-0.012,-0.275
48,-0.014,-0.006,-0.262
49,-0.013,0.001,-0.243
50,-0.003,0.008,-0.211
51,0.006,0.013,-0.167
52,0.004,0.017,-0.109
53,-0.005,0.021,-0.028
54,-0.006,0.025,0.079
55,0.005,0.029,0.207
56,0.021,0.033,0.334
57,0.062,0.036,0.458
58,0.124,0.038,0.553
59,0.154,0.037,0.587
60,0.105,0.035,0.542
61,0.032,0.031,0.442
62,0.001,0.026,0.329
63,-0.003,0.022,0.213
64,-0.005,0.017,0.097
65,-0.002,0.014,-0.005
66,-0.003,0.01,-0.089
67,-0.008,0.005,-0.154
68,-0.022,-0.002,-0.205
69,-0.026,-0.009,-0.239
70,-0.032,-0.015,-0.262
71,-0.033,-0.021,-0.275
72,-0.036,-0.027,-0.284
73,-0.036,-0.031,-0.287
74,-0.037,-0.035,-0.288
75,-0.037,-0.038,-0.286
76,-0.033,-0.04,-0.278
77,-0.031,-0.041,-0.267
78,-0.03,-0.04,-0.25
79,-0.032,-0.038,-0.226
80,-0.03,-0.034,-0.19
81,-0.026,-0.028,-0.138
82,-0.019,-0.022,-0.067
83,0.001,-0.016,0.027
84,0.016,-0.013,0.14
85,0.008,-0.012,0.263
86,-0.03,-0.012,0.372
87,-0.061,-0.01,0.451
88,-0.051,-0.008,0.502
89,-0.038,-0.005,0.506
90,0.008,-0.003,0.474
91,0.047,-0.001,0.391
92,0.026,0.001,0.274
93,0.004,-0.001,0.155
94,0.002,-0.004,0.051
95,-0.003,-0.008,-0.041
96,-0.0,-0.01,-0.115
97,-0.003,-0.011,-0.172
98,-0.006,-0.011,-0.211
99,-0.004,-0.01,-0.236
100,-0.006,-0.009,-0.254
101,-0.012,-0.007,-0.268
102,-0.014,-0.006,-0.275
103,-0.02,-0.005,-0.28
104,-0.021,-0.005,-0.279
105,-0.02,-0.004,-0.275
106,-0.015,-0.003,-0.268
107,-0.013,-0.003,-0.257
108,-0.016,-0.002,-0.241
109,-0.013,-0.003,-0.213
110,-0.011,-0.005,-0.172
111,-0.014,-0.007,-0.112
112,-0.012,-0.008,-0.027
113,-0.01,-0.007,0.078
114,0.001,-0.006,0.2
115,0.029,-0.004,0.329
116,0.061,-0.003,0.452
117,0.08,-0.004,0.533
118,0.043,-0.006,0.55
119,-0.024,-0.008,0.505
120,-0.07,-0.011,0.419
121,-0.061,-0.016,0.322
122,-0.056,-0.018,0.21
123,-0.045,-0.018,0.1
124,-0.032,-0.017,-0.002
125,-0.018,-0.017,-0.085
126,-0.011,-0.017,-0.148
127,-0.015,-0.019,-0.199
128,-0.02,-0.022,-0.235
129,-0.018,-0.023,-0.257
130,-0.018,-0.023,-0.271
131,-0.013,-0.023,-0.278
132,-0.015,-0.022,-0.285
133,-0.014,-0.021,-0.286
134,-0.013,-0.018,-0.283
135,-0.014,-0.015,-0.278
136,-0.016,-0.011,-0.269
137,-0.013,-0.005,-0.254
138,-0.009,0.001,-0.231
139,0.003,0.008,-0.192
140,0.016,0.016,-0.137
141,0.026,0.022,-0.065
142,0.049,0.026,0.032
143,0.061,0.028,0.145
144,0.048,0.029,0.264
145,-0.004,0.031,0.364
146,-0.049,0.034,0.438
147,-0.022,0.037,0.5
148,0.021,0.039,0.527
149,0.079,0.042,0.513
150,0.102,0.044,0.438
151,0.089,0.044,0.328
152,0.058,0.04,0.208
153,0.043,0.035,0.096
154,0.044,0.031,-0.0
155,0.043,0.029,-0.083
156,0.037,0.028,-0.146
157,0.029,0.028,-0.19
158,0.022,0.027,-0.22
159,0.014,0.025,-0.241
160,0.01,0.023,-0.253
161,0.002,0.021,-0.263
162,-0.003,0.019,-0.267
163,-0.003,0.017,-0.267
164,-0.002,0.016,-0.264
165,-0.001,0.015,-0.258
166,0.0,0.014,-0.247
167,0.001,0.013,-0.231
168,0.005,0.012,-0.203
169,0.015,0.009,-0.16
170,0.014,0.006,-0.101
171,0.018,0.005,-0.015
172,0.016,0.007,0.087
173,0.027,0.01,0.204
174,0.043,0.012,0.319
175,0.084,0.013,0.436
176,0.082,0.013,0.509
177,0.014,0.011,0.513
178,-0.053,0.009,0.472
179,-0.074,0.006,0.4
180,-0.051,0.003,0.312
181,-0.007,0.001,0.22
182,0.019,0.0,0.116
183,0.015,-0.001,0.012
184,0.008,-0.002,-0.075
185,0.0,-0.006,-0.142
186,-0.01,-0.009,-0.192
187,-0.015,-0.013,-0.226
188,-0.014,-0.016,-0.245
189,-0.014,-0.018,-0.257
190,-0.012,-0.02,-0.264
191,-0.012,-0.02,-0.268
192,-0.012,-0.02,-0.269
193,-0.014,-0.018,-0.268
194,-0.015,-0.015,-0.262
195,-0.016,-0.012,-0.254
196,-0.021,-0.008,-0.243
197,-0.018,-0.003,-0.222
198,-0.011,0.003,-0.186
199,0.005,0.009,-0.132
200,0.017,0.014,-0.061
201,0.029,0.016,0.031
202,0.039,0.017,0.141
203,0.004,0.019,0.246
204,-0.01,0.023,0.359
205,-0.03,0.028,0.454
206,-0.002,0.032,0.53
207,0.046,0.035,0.561
208,0.082,0.036,0.53
209,0.091,0.035,0.445
210,0.067,0.033,0.326
211,0.055,0.028,0.206
212,0.042,0.022,0.09
213,0.035,0.018,-0.013
214,0.025,0.016,-0.1
215,0.011,0.017,-0.165
216,0.01,0.016,-0.206
217,0.004,0.015,-0.235
218,-0.003,0.012,-0.253
219,-0.009,0.009,-0.264
220,-0.016,0.005,-0.271
221,-0.019,0.002,-0.273
222,-0.02,0.0,-0.273
223,-0.017,-0.0,-0.268
224,-0.016,-0.001,-0.262
225,-0.019,-0.0,-0.253
226,-0.019,-0.0,-0.236
227,-0.01,-0.001,-0.207
228,-0.001,-0.002,-0.164
229,0.008,-0.001,-0.101
230,0.024,0.001,-0.014
231,0.043,0.004,0.091
232,0.05,0.009,0.196
233,0.059,0.012,0.305
234,0.074,0.014,0.407
235,0.059,0.014,0.485
236,-0.015,0.014,0.503
237,-0.081,0.013,0.472
238,-0.085,0.011,0.413
239,-0.029,0.009,0.335
240,0.023,0.008,0.239
241,0.044,0.008,0.127
242,0.039,0.005,0.02
243,0.02,-0.0,-0.071
244,-0.001,-0.006,-0.141
245,-0.016,-0.013,-0.191
246,-0.024,-0.018,-0.225
247,-0.024,-0.022,-0.245
248,-0.025,-0.025,-0.257
249,-0.02,-0.027,-0.262
250,-0.015,-0.028,-0.264
251,-0.016,-0.028,-0.266
252,-0.019,-0.026,-0.266
253,-0.026,-0.023,-0.264
254,-0.028,-0.019,-0.258
255,-0.031,-0.014,-0.247
256,-0.029,-0.008,-0.226
257,-0.023,-0.003,-0.192
258,-0.017,0.002,-0.144
259,-0.004,0.005,-0.075
260,0.006,0.007,0.015
261,0.003,0.007,0.118
262,-0.015,0.009,0.225
263,-0.031,0.013,0.327
264,-0.002,0.019,0.427
265,0.057,0.024,0.508
266,0.101,0.026,0.535
267,0.093,0.027,0.493
268,0.069,0.026,0.405
269,0.04,0.023,0.294
270,0.01,0.019,0.172
271,0.02,0.013,0.067
272,0.012,0.009,-0.035
273,0.007,0.007,-0.117
274,-0.003,0.006,-0.177
275,-0.008,0.006,-0.215
276,-0.017,0.004,-0.241
277,-0.021,0.001,-0.257
278,-0.028,-0.003,-0.267
279,-0.029,-0.006,-0.272
280,-0.027,-0.009,-0.273
281,-0.024,-0.011,-0.272
282,-0.017,-0.012,-0.267
283,-0.018,-0.013,-0.262
284,-0.016,-0.013,-0.252
285,-0.013,-0.012,-0.233
286,-0.005,-0.012,-0.204
287,-0.002,-0.01,-0.164
288,-0.0,-0.007,-0.108
289,0.008,-0.002,-0.032
290,0.017,0.004,0.061
291,0.037,0.008,0.171
292,0.063,0.01,0.286
293,0.051,0.011,0.384
294,0.046,0.011,0.466
295,-0.008,0.01,0.488
296,-0.057,0.009,0.465
297,-0.082,0.008,0.401
298,-0.032,0.007,0.325
299,0.015,0.006,0.227
300,0.032,0.006,0.115
301,0.027,0.004,0.012
302,0.017,0.0,-0.073
303,0.005,-0.005,-0.141
304,-0.002,-0.01,-0.189
305,-0.009,-0.014,-0.222
306,-0.009,-0.017,-0.24
307,-0.008,-0.018,-0.251
308,-0.012,-0.019,-0.26
309,-0.015,-0.018,-0.264
310,-0.016,-0.015,-0.265
311,-0.017,-0.012,-0.264
312,-0.019,-0.008,-0.259
313,-0.02,-0.003,-0.251
314,-0.019,0.003,-0.238
315,-0.011,0.009,-0.215
316,0.004,0.015,-0.179
317,0.015,0.021,-0.131
318,0.022,0.024,-0.07
319,0.026,0.027,0.006
320,0.019,0.028,0.099
321,-0.002,0.03,0.199
322,-0.002,0.033,0.308
323,0.019,0.038,0.409
324,0.078,0.041,0.493
325,0.119,0.042,0.532
326,0.134,0.042,0.506
327,0.087,0.04,0.412
328,0.049,0.036,0.295
329,0.023,0.031,0.171
330,0.011,0.026,0.055
331,0.007,0.022,-0.043
332,0.003,0.019,-0.119
333,0.002,0.017,-0.169
334,-0.004,0.013,-0.204
335,-0.009,0.007,-0.228
336,-0.016,0.001,-0.244
337,-0.021,-0.004,-0.254
338,-0.022,-0.009,-0.259
339,-0.026,-0.013,-0.263
340,-0.027,-0.015,-0.264
341,-0.02,-0.016,-0.259
342,-0.016,-0.016,-0.251
343,-0.016,-0.016,-0.241
344,-0.013,-0.016,-0.222
345,-0.009,-0.015,-0.196
346,-0.003,-0.013,-0.157
347,0.002,-0.009,-0.101
348,0.003,-0.004,-0.03
349,0.016,0.001,0.061
350,0.021,0.005,0.162
351,0.033,0.007,0.272
352,0.029,0.006,0.373
353,-0.004,0.006,0.439
354,-0.028,0.005,0.475
355,-0.058,0.005,0.463
356,-0.029,0.004,0.428
357,0.011,0.005,0.351
358,0.058,0.005,0.255
359,0.045,0.004,0.137
360,0.011,-0.0,0.025
361,-0.011,-0.008,-0.064
362,-0.022,-0.016,-0.132
363,-0.03,-0.023,-0.18
364,-0.031,-0.028,-0.21
365,-0.027,-0.032,-0.228
366,-0.023,-0.033,-0.239
367,-0.025,-0.033,-0.247
368,-0.023,-0.031,-0.251
369,-0.026,-0.028,-0.252
370,-0.027,-0.025,-0.251
371,-0.025,-0.02,-0.245
372,-0.027,-0.014,-0.237
373,-0.028,-0.009,-0.225
374,-0.02,-0.002,-0.203
375,-0.021,0.004,-0.176
376,-0.024,0.011,-0.137
377,-0.019,0.018,-0.079
378,-0.015,0.025,-0.001
379,-0.016,0.031,0.092
380,-0.006,0.036,0.203
381,0.02,0.04,0.317
382,0.074,0.043,0.432
383,0.147,0.045,0.527
384,0.178,0.045,0.561
385,0.133,0.044,0.516
386,0.063,0.041,0.408
387,0.015,0.037,0.281
388,-0.005,0.032,0.16
389,-0.015,0.025,0.05
390,-0.015,0.018,-0.042
391,-0.019,0.01,-0.114
392,-0.02,0.002,-0.164
393,-0.017,-0.006,-0.197
394,-0.016,-0.014,-0.221
395,-0.018,-0.02,-0.237
396,-0.017,-0.024,-0.247
397,-0.017,-0.025,-0.252
398,-0.016,-0.023,-0.253
399,-0.009,-0.015,-0.25
400,-0.003,-0.002,-0.244
