gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1495,1032,0.970270872116089,-1.16857695579529,36.745044708252,3670176,1496,758,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-04-28 22:28:42.648216,98.7567058152072,47.37712540394073,40.62656047257424,2.2858505662356675e-12,5.0,-47.44,1.646109783506203,-47.83,0.8536,1.1527,1.5492,0.6724,0.6643,0.6525,7
1790,npp,1314,348,1.0431525707244869,-1.17086625099182,36.7418975830078,3670176,1317,191,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-05-15 22:09:40.875085,99.1574077131736,64.3041842289686,52.87710254647846,7.133971864620314e-17,2.0,-64.36,2.7445598364131496,-64.525,1.0564,1.4129,2.0784,0.5486,0.6404,0.5723,7
1988,npp,2742,571,0.721115529537201,-1.16828680038452,36.7420349121094,3670176,2743,361,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-05-20 22:15:52.076146,99.19052727613895,59.717495982772704,49.82712891954043,1.2015829107926618e-35,3.0,-59.78,2.3545700244418297,-59.86,1.0021,1.4042,2.0034,0.552,0.485,0.3981,7
2051,npp,927,3560,0.655917227268219,-1.16987323760986,36.7415313720703,3670176,932,2890,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.74642173222708,60.88923240535819,50.635069374084644,2.5596998209358365e-31,16.0,60.99,2.5331140255951103,60.87,0.9058,1.1939,1.5482,0.6492,0.5628,0.4259,7
2123,npp,2554,2175,0.780299842357635,-1.16808152198792,36.7407493591309,3670176,2554,1736,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-05-23 22:59:43.890825,-77.30438146320492,8.15792853314799,7.2133326858289255,8.166963119364445e-31,10.0,8.17,1.0,7.88,0.6285,0.7538,1.0161,1.0284,0.8017,0.8024,7
2213,npp,1097,794,1.45508527755737,-1.16944992542267,36.7384834289551,3670176,1097,580,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-05-25 22:22:03.221467,98.95440779904668,54.28540871219837,45.92434034905162,6.387478264430106e-24,4.0,-54.34,1.9513309067639726,-54.48,0.9691,1.1244,1.7515,0.6894,0.9446,1.0031,7
2267,npp,2355,3788,2.45548534393311,-1.17112898826599,36.7426490783691,3670176,2358,3050,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-05-26 23:43:37.498663,-81.20562995784894,65.30700531575815,53.509582022562306,2.5439755940888435e-26,17.0,65.42,3.0,65.375,1.192,1.385,1.8848,0.5597,1.132,1.3742,7
3005,npp,2997,1014,1.27434730529785,-1.17049586772919,36.7389793395996,3670176,2998,746,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-06-15 22:27:56.060544,99.2060674416644,47.9579266234018,41.076709528754094,2.886046297227757e-20,5.0,-48.03,1.646109783506203,-47.83,0.8536,1.1527,1.5492,0.6724,0.849,0.8569,7
3185,npp,2077,1929,0.855796813964844,-1.17169380187988,36.7416763305664,3670176,2077,1501,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-06-19 22:52:55.855867,92.23166603676974,6.111623366071011,5.405235740866775,3.395459883476442e-33,9.0,-6.09,1.0,-5.68,0.5502,0.7751,1.0804,1.0,0.8558,0.8558,7
3338,npp,422,2158,0.419621527194977,-1.17375326156616,36.7402000427246,3670176,422,1720,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-06-24 22:59:06.498874,-80.11332678934352,7.1688685945776855,6.339362583084745,1.4383175657094986e-25,10.0,7.19,1.0,7.88,0.6285,0.7538,1.0161,1.0284,0.441,0.4315,7
4157,npp,199,3087,0.671688795089722,-1.16929054260254,36.7416343688965,3670176,200,2477,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-07-14 23:24:13.512080,-80.95798165249712,48.814554307612525,41.752508688714755,3.782464657743913e-11,14.0,48.92,1.7549928774784245,49.13,0.8921,1.2331,1.5151,0.6286,0.4553,0.4222,7
4193,npp,2558,2391,0.443729311227798,-1.1678751707077,36.7408599853516,3670176,2558,1934,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-07-15 23:05:23.183239,-79.93404771238222,20.190585032590395,17.782059108781144,2.3011799753933093e-18,11.0,20.24,1.0837787002826917,20.61,0.6784,0.7714,0.9726,1.0049,0.4728,0.4459,7
4445,npp,251,1932,0.635770499706268,-1.17126548290253,36.7402648925781,3670176,251,1504,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-07-21 22:52:51.184260,96.55872292366362,5.909627698612984,5.2270852336913745,5.352075743197402e-32,9.0,-5.92,1.0,-5.68,0.5502,0.7751,1.0804,1.0,0.6358,0.6358,7
5318,npp,2366,2167,0.743621826171875,-1.1720917224884,36.7401123046875,3670176,2366,1728,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-08-11 22:59:06.997890,-74.70028406355534,7.689950018619237,6.800429283333313,5.012235085436807e-05,10.0,7.71,1.0,7.88,0.6285,0.7538,1.0161,1.0284,0.765,0.7647,7
5354,npp,1652,1478,0.370828047394753,-1.17047035694122,36.7428131103516,3670176,1653,1108,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-08-12 22:40:18.456551,99.01943895764754,30.116745000633312,26.35974382083945,1.7822957325592102e-12,7.0,-30.16,1.184412938166907,-30.11,0.6193,0.7555,0.948,1.026,0.4504,0.3805,7
5390,npp,939,787,0.638549208641052,-1.16891372203827,36.744701385498,3670176,938,571,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-08-13 22:21:28.134486,98.89026789625491,54.4732180775953,46.06759238927798,1.2789468494712346e-19,4.0,-54.53,1.9513309067639726,-54.48,0.9691,1.1244,1.7515,0.6894,0.5262,0.4402,7
5426,npp,230,112,0.989328801631927,-1.1690776348114,36.7415962219238,3670176,231,51,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-08-14 22:02:39.591057,99.18001739722854,68.42609272783197,55.37423282987729,8.999288469812861e-26,1.0,-68.47,3.3166247903554,-68.36,1.4428,2.0067,2.5749,0.3863,0.4684,0.3822,7
5444,npp,2205,3782,1.081645786762238,-1.16999053955078,36.7417945861816,3670176,2203,3047,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-08-14 23:43:02.416203,-80.89031024322271,65.18629953595088,53.44032866837501,3.6338319174481224e-17,17.0,65.31,3.0,65.375,1.192,1.385,1.8848,0.5597,0.674,0.6054,7
5723,npp,2237,2627,0.387222558259964,-1.16788744926453,36.7410621643066,3670176,2237,2120,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.37953040462064,31.71499968777826,27.723136799412014,1.0736918057885249e-28,12.0,31.8,1.2365102219381485,31.78,0.7364,0.9496,1.2003,0.8163,0.3203,0.3161,7
5750,npp,1522,1936,0.400999248027802,-1.16984617710114,36.7402229309082,3670176,1522,1507,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-08-22 22:52:49.777180,98.78757224894005,5.704043118992577,5.045744405443607,1.7343985286495936e-23,9.0,-5.68,1.0,-5.68,0.5502,0.7751,1.0804,1.0,0.401,0.401,7
5777,npp,808,1247,0.710558116436005,-1.17118978500366,36.7410163879395,3670176,808,929,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-08-23 22:33:59.452806,98.69341838418865,39.858953226670906,34.5503956992306,2.0128385651637327e-16,6.0,-39.91,1.4276677814245327,-39.85,0.7051,0.9537,1.2432,0.8128,0.6048,0.5775,7
6749,npp,1948,2393,0.632656455039978,-1.17320418357849,36.7397956848145,3670176,1947,1936,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-09-17 23:05:11.678123,-79.62575396012555,20.28352782735631,17.863782705953998,1.3131638098030035e-32,11.0,20.35,1.0837787002826917,20.61,0.6784,0.7714,0.9726,1.0049,0.6471,0.6357,7
6803,npp,514,1014,0.596502333879471,-1.17351400852203,36.7391204833984,3670176,515,745,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-09-19 22:27:32.834177,98.98118381739617,47.98393057980306,41.101635574834674,1.2275745637949684e-26,5.0,-48.03,1.646109783506203,-47.83,0.8536,1.1527,1.5492,0.6724,0.4372,0.4011,7
6839,npp,2871,334,0.712987899780273,-1.17066276073456,36.7417793273926,3670176,2872,181,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-09-20 22:08:42.524980,99.08491072479748,64.5756908128926,53.0470585782583,1.7993269925849373e-20,2.0,-64.62,2.8345692104261015,-64.525,1.0564,1.4129,2.0784,0.5486,0.5282,0.3912,7
6866,npp,1775,4007,1.6271231174469,-1.16934144496918,36.7412757873535,3670176,1781,3172,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-09-20 23:49:05.350651,-80.87574804581898,68.93578777330266,55.66589268506178,3.288570707583706e-27,18.0,69.06,3.5496478698597698,69.18,1.2698,1.5956,2.0247,0.4858,0.784,0.7904,7
6902,npp,1057,3321,1.08710241317749,-1.16959428787231,36.7444114685059,3670176,1060,2668,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-09-21 23:30:16.817494,-81.20512530061121,55.2997357705413,46.676556348560034,6.362634149319915e-22,15.0,55.42,2.0682789409984763,55.56,1.0156,1.3665,1.6298,0.5673,0.6401,0.6167,7
6938,npp,338,2623,0.791036009788513,-1.17382478713989,36.741024017334,3670176,338,2117,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-09-22 23:11:26.508038,-81.28548834969232,31.5342087336212,27.566993215548884,6.7674223106179915e-15,12.0,31.62,1.2365102219381485,31.78,0.7364,0.9496,1.2003,0.8163,0.6469,0.6457,7
6974,npp,2675,1931,0.649565160274506,-1.17308413982391,36.7386245727539,3670176,2675,1503,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-09-23 22:52:36.201081,101.131735030167,5.96749641374814,5.278235245257972,6.360200346319115e-07,9.0,-5.97,1.0,-5.68,0.5502,0.7751,1.0804,1.0,0.6496,0.6496,7
7649,npp,141,1925,1.6779797077179,-1.17435324192047,36.7438087463379,3670176,141,1496,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-10-09 22:52:23.488786,96.61456001713088,6.326670076273301,5.595380251840968,0.00013388732702202175,9.0,-6.32,1.0,-5.68,0.5502,0.7751,1.0804,1.0,1.678,1.678,7
7856,npp,1662,2159,0.766560435295105,-1.16760730743408,36.7419281005859,3670176,1662,1721,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-10-14 22:58:43.773871,-67.93033709511172,7.3959791585409675,6.540099933528384,3.71737789290106e-30,10.0,7.25,1.0,7.88,0.6285,0.7538,1.0161,1.0284,0.7879,0.7883,7
7991,npp,1525,3773,1.29564809799194,-1.16926240921021,36.7401123046875,3670176,1527,3041,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-10-17 23:42:42.867542,-81.02382856074074,65.04021888385869,53.339179655394794,4.586265118731992e-31,17.0,65.15,2.898275349237888,65.375,1.192,1.385,1.8848,0.5597,0.7443,0.7251,7
8027,npp,801,3086,1.17125964164734,-1.16798794269562,36.7435111999512,3670176,803,2476,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-10-18 23:23:54.357961,-81.38989613664087,48.789288504375186,41.7309425527457,2.543272554445434e-29,14.0,48.89,1.7549928774784245,49.13,0.8921,1.2331,1.5151,0.6286,0.7399,0.7363,7
8063,npp,93,2390,0.835173010826111,-1.17013704776764,36.7413787841797,3670176,93,1933,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-10-19 23:05:04.075115,-80.28674728126776,20.137551841083457,17.73507167411139,2.1662554326936457e-25,11.0,20.19,1.0837787002826917,20.61,0.6784,0.7714,0.9726,1.0049,0.834,0.8392,7
8963,npp,1597,1936,0.800117790699005,-1.16992104053497,36.7437705993652,3670176,1597,1507,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-11-10 22:52:41.392357,94.01553302095223,5.70487281397287,5.045843637734706,3.0952960015028176e-17,9.0,-5.68,1.0,-5.68,0.5502,0.7751,1.0804,1.0,0.8001,0.8001,7
8990,npp,887,1248,1.24607598781586,-1.16752588748932,36.740852355957,3670176,888,930,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-11-11 22:33:52.903399,98.55118444802333,39.827020477676136,34.51903272754415,2.467732002166748e-24,6.0,-39.87,1.4276677814245327,-39.85,0.7051,0.9537,1.2432,0.8128,0.9799,1.0128,7
9080,npp,1447,3552,1.3454418182373,-1.172039270401,36.7415885925293,3670176,1448,2883,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-11-13 23:36:38.753658,-80.95060826621861,60.70938906922019,50.50728512328779,3.4646551738284863e-32,16.0,60.83,2.4157378735459294,60.87,0.9058,1.1939,1.5482,0.6492,0.8379,0.8735,7
9116,npp,718,2860,1.049014031887054,-1.1680121421814,36.7450256347656,3670176,717,2305,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-11-14 23:17:48.487992,-80.46298889475209,41.20414755016561,35.653253680271526,2.0137776157106864e-31,13.0,41.3,1.4867838833500562,41.37,0.8489,0.997,1.1673,0.7775,0.8101,0.8156,7
9224,npp,1658,789,1.80061852931976,-1.17283022403717,36.7411689758301,3670176,1657,574,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-11-17 22:21:21.261417,98.92281049628288,54.43256122475273,46.03264677885261,5.3958077735700205e-24,4.0,-54.48,1.9513309067639726,-54.48,0.9691,1.1244,1.7515,0.6894,1.1217,1.2413,7
9260,npp,951,115,1.0144156217575069,-1.1705139875412,36.7401809692383,3670176,952,53,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-11-18 22:02:32.776241,99.11531695710367,68.39696007872081,55.35138882010221,1.3609563906795179e-17,1.0,-68.42,3.3166247903554,-68.36,1.4428,2.0067,2.5749,0.3863,0.476,0.3918,7
9314,npp,2212,3094,0.998838365077972,-1.16792511940002,36.7451248168945,3670176,2214,2481,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-11-19 23:24:07.119275,-81.35124537835767,49.03216187362668,41.92299839793823,1.5780436268369753e-20,14.0,49.13,1.7549928774784245,49.13,0.8921,1.2331,1.5151,0.6286,0.6417,0.6279,7
9350,npp,1499,2397,0.687767386436462,-1.17023825645447,36.7398948669434,3670176,1499,1939,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-11-20 23:05:16.852593,-79.52185096467653,20.489988864780887,18.043146359043675,9.424123576513715e-14,11.0,20.56,1.0837787002826917,20.61,0.6784,0.7714,0.9726,1.0049,0.698,0.6911,7
9962,npp,1419,1706,0.559251189231873,-1.16917049884796,36.7438545227051,3670176,1419,1294,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-12-07 22:46:26.865285,97.1952463853842,18.659992592791365,16.446305661572666,0.0003791994660117418,8.0,-18.7,1.0442604737599883,-18.37,0.5586,0.6311,0.7948,1.2283,0.7064,0.6869,7
9989,npp,707,1016,0.852266132831573,-1.17133474349976,36.7436714172363,3670176,708,747,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-12-08 22:27:38.321301,99.16468284274116,47.87152013863094,41.01441121236442,1.364483255425317e-10,5.0,-47.96,1.646109783506203,-47.83,0.8536,1.1527,1.5492,0.6724,0.5926,0.5731,7
10016,npp,3068,334,0.622024863958359,-1.16995060443878,36.7430686950684,3670176,3067,183,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-12-09 22:08:47.998531,98.78451840470781,64.53892919956883,53.02676210662191,1.8800699403605045e-18,2.0,-64.62,2.8345692104261015,-64.525,1.0564,1.4129,2.0784,0.5486,0.4961,0.3412,7
10115,npp,527,2625,0.943191170692444,-1.17357563972473,36.7426643371582,3670176,526,2118,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-12-11 23:11:31.946505,-79.63392617629509,31.653551835612365,27.670362400753472,4.581762870651489e-24,12.0,31.71,1.2365102219381485,31.78,0.7364,0.9496,1.2003,0.8163,0.77,0.7699,7
10187,npp,2171,1244,0.728751957416534,-1.17226946353912,36.7385101318359,3670176,2170,926,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-12-13 22:33:53.065780,98.80987212967194,39.93271896012133,34.6108442187686,1.1062313660318825e-32,6.0,-40.02,1.4276677814245327,-39.85,0.7051,0.9537,1.2432,0.8128,0.6176,0.5923,7
10268,npp,2722,3549,1.0197227597236629,-1.16786468029022,36.7434005737305,3670176,2725,2880,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-12-15 23:36:38.789370,-81.1616864976979,60.6817942278017,50.496416881113866,1.842317373190074e-31,16.0,60.76,2.4157378735459294,60.87,0.9058,1.1939,1.5482,0.6492,0.703,0.6621,7
10412,npp,2919,782,0.622903317213058,-1.16726744174957,36.7395668029785,3670176,2920,567,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-12-19 22:21:19.210731,99.06745298139215,54.5643653312871,46.135016989412485,9.778488546568625e-13,4.0,-54.66,2.0682789409984763,-54.48,0.9691,1.1244,1.7515,0.6894,0.5327,0.4294,7
10457,npp,2210,107,1.81140899658203,-1.17321372032166,36.7436447143555,3670176,2213,49,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-12-20 22:02:30.659041,99.30985781437884,68.46684088996174,55.39779863730774,2.9724036879640975e-05,1.0,-68.55,3.3166247903554,-68.36,1.4428,2.0067,2.5749,0.3863,0.7163,0.6997,7
10511,npp,395,3088,1.091668426990509,-1.17126202583313,36.7438049316406,3670176,394,2477,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2012-12-21 23:24:03.149041,-80.96009486504363,48.88204298327782,41.8102753849801,1.7623829831130317e-09,14.0,48.95,1.7549928774784245,49.13,0.8921,1.2331,1.5151,0.6286,0.6946,0.6863,7
11105,npp,2803,101,1.45782959461212,-1.17292416095734,36.7418403625488,3670176,2806,46,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-01-05 22:02:24.626215,99.31424855580316,68.56230887624776,55.45171930364368,0.00012046437612552395,1.0,-68.65,3.3166247903554,-68.36,1.4428,2.0067,2.5749,0.3863,0.6097,0.5631,7
11204,npp,268,2385,0.42597883939743,-1.17217421531677,36.7381591796875,3670176,268,1929,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-01-07 23:05:06.824042,-79.32146420207803,19.89245268623243,17.52322858092334,3.1184555803728785e-10,11.0,19.93,1.0837787002826917,20.61,0.6784,0.7714,0.9726,1.0049,0.4564,0.428,7
11240,npp,2606,1696,0.658415377140045,-1.16816759109497,36.7447395324707,3670176,2606,1284,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-01-08 22:46:16.508008,97.31852270127132,19.196558263092786,16.915432989838003,1.3839073777200502e-18,8.0,-19.25,1.0442604737599883,-18.37,0.5586,0.6311,0.7948,1.2283,0.8013,0.8087,7
11285,npp,1891,1005,0.303621858358383,-1.1728081703186,36.739875793457,3670176,1892,739,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-01-09 22:27:27.975819,98.8639913261669,48.23113790837595,41.29820676928677,1.082989399714495e-25,5.0,-48.31,1.7549928774784245,-47.83,0.8536,1.1527,1.5492,0.6724,0.2913,0.2042,7
11321,npp,1177,323,0.613041818141937,-1.17199456691742,36.7414932250977,3670176,1177,174,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-01-10 22:08:37.664489,98.99720671956845,64.73080554793884,53.14931063188772,5.269672221623296e-31,2.0,-64.82,2.8345692104261015,-64.525,1.0564,1.4129,2.0784,0.5486,0.493,0.3363,7
11339,npp,80,3997,1.55341172218323,-1.17003285884857,36.7406196594238,3670176,85,3167,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-01-10 23:49:00.489197,-80.79643473270949,68.82141687808266,55.605926589323275,1.504127491417102e-25,18.0,68.91,3.5496478698597698,69.18,1.2698,1.5956,2.0247,0.4858,0.7633,0.7546,7
11375,npp,2435,3312,1.45358002185822,-1.17335689067841,36.7445755004883,3670176,2437,2659,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-01-11 23:30:11.956104,-81.04917320886481,55.10925938821749,46.54071568362278,9.38693447303808e-32,15.0,55.19,2.0682789409984763,55.56,1.0156,1.3665,1.6298,0.5673,0.8173,0.8246,7
11420,npp,1716,2614,0.328343823552132,-1.17214155197144,36.7411346435547,3670176,1716,2111,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-01-12 23:11:21.640891,-81.02996298361055,31.158771446067483,27.249623806478965,8.556530017761779e-33,12.0,31.22,1.2365102219381485,31.78,0.7364,0.9496,1.2003,0.8163,0.2727,0.268,7
11519,npp,2627,547,1.3373851776123,-1.17023968696594,36.7395629882812,3670176,2629,340,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-01-15 22:14:52.455375,99.40129339806604,60.230228765056204,50.18271841111316,4.965916293509933e-25,3.0,-60.32,2.4157378735459294,-59.86,1.0021,1.4042,2.0034,0.552,0.7475,0.7383,7
11582,npp,833,3538,1.69084095954895,-1.16841864585876,36.742073059082,3670176,836,2871,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-01-16 23:36:28.513932,-82.06813319535,60.45053124492524,50.33784562496887,3.496222438857784e-27,16.0,60.52,2.4157378735459294,60.87,0.9058,1.1939,1.5482,0.6492,0.9808,1.0978,7
11618,npp,132,2847,1.15569376945496,-1.17298007011414,36.7443008422852,3670176,133,2294,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-01-17 23:17:39.964588,-80.87822475069981,40.73766247562971,35.27315543555642,5.488907156323421e-22,13.0,40.81,1.4276677814245327,41.37,0.8489,0.997,1.1673,0.7775,0.8863,0.8986,7
11654,npp,2503,2156,0.658046424388885,-1.17437839508057,36.7436828613281,3670176,2503,1717,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-01-18 22:58:51.413779,-77.11457360981821,7.089161513801251,6.269473955814426,1.6854133786114852e-15,10.0,7.07,1.0,7.88,0.6285,0.7538,1.0161,1.0284,0.6794,0.6767,7
11708,npp,1802,1466,0.5171183347702031,-1.16719901561737,36.7399368286133,3670176,1802,1099,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-01-19 22:40:02.864340,96.52821664714274,30.691950877539156,26.850947489669366,2.0516609006904012e-08,7.0,-30.73,1.184412938166907,-30.11,0.6193,0.7555,0.948,1.026,0.5739,0.5306,7
11798,npp,2383,3769,1.16378819942474,-1.17176806926727,36.742015838623,3670176,2380,3038,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-01-21 23:42:50.360501,-80.85425600029753,65.0052204950372,53.325069657980976,0.00012843217394171934,17.0,65.08,2.898275349237888,65.375,1.192,1.385,1.8848,0.5597,0.6988,0.6513,7
12347,npp,2638,1476,0.6107519865036011,-1.17106878757477,36.7414169311523,3670176,2637,1107,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-02-04 22:40:23.286169,98.1155592863088,30.184862145995343,26.415659680041948,6.649710044144723e-05,7.0,-30.25,1.184412938166907,-30.11,0.6193,0.7555,0.948,1.026,0.6529,0.6266,7
12392,npp,1923,787,1.93858933448792,-1.17408466339111,36.7442626953125,3670176,1925,571,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-02-05 22:21:36.500658,99.16595244555522,54.44844387628997,46.043374166330416,2.0431471622717775e-13,4.0,-54.53,1.9513309067639726,-54.48,0.9691,1.1244,1.7515,0.6894,1.1924,1.3365,7
12446,npp,128,3777,1.46952903270721,-1.17239451408386,36.7393226623535,3670176,133,3044,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-02-06 23:43:10.755627,-80.67893234914894,65.15227629124036,53.41171692393056,1.3354689739301936e-11,17.0,65.23,3.0,65.375,1.192,1.385,1.8848,0.5597,0.8033,0.8224,7
12554,npp,1093,1708,0.543999582529068,-1.17211830615997,36.7383003234863,3670176,1093,1296,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-02-09 22:46:46.824884,98.32589394164904,18.54788796128006,16.347038092638776,8.537077511952767e-33,8.0,-18.59,1.0442604737599883,-18.37,0.5586,0.6311,0.7948,1.2283,0.6918,0.6682,7
12680,npp,952,3325,1.51412165164948,-1.17268431186676,36.7416915893555,3670176,952,2673,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-02-12 23:30:45.702762,-80.87830021661637,55.4514538067465,46.78432061055443,1.3842325272822683e-32,15.0,55.52,2.0682789409984763,55.56,1.0156,1.3665,1.6298,0.5673,0.8465,0.8589,7
12716,npp,248,2629,0.749031841754913,-1.16754472255707,36.7393798828125,3670176,248,2121,196611,3866787,326,ken_nairobi_26_4,-1.17083333,36.74166667,26,4,ken_nairobi,2013-02-13 23:11:57.125845,-81.07661050264639,31.85256871245583,27.836247363481885,1.6041001909732916e-30,12.0,31.89,1.2365102219381485,31.78,0.7364,0.9496,1.2003,0.8163,0.6129,0.6114,7
