lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.728,0.714,0.851
2,0.501,0.557,0.679
3,0.339,0.425,0.511
4,0.258,0.316,0.37
5,0.201,0.228,0.241
6,0.157,0.156,0.128
7,0.1,0.1,0.025
8,0.064,0.058,-0.052
9,0.046,0.026,-0.106
10,0.039,0.003,-0.142
11,0.029,-0.011,-0.168
12,0.017,-0.02,-0.19
13,0.007,-0.023,-0.205
14,0.005,-0.023,-0.213
15,0.003,-0.019,-0.217
16,0.004,-0.014,-0.218
17,0.0,-0.007,-0.218
18,-0.005,0.0,-0.215
19,-0.009,0.008,-0.206
20,-0.007,0.015,-0.185
21,-0.003,0.022,-0.151
22,-0.002,0.028,-0.103
23,-0.0,0.033,-0.039
24,0.003,0.037,0.04
25,0.014,0.039,0.137
26,0.034,0.037,0.252
27,0.028,0.037,0.355
28,0.016,0.037,0.43
29,0.009,0.039,0.471
30,0.018,0.04,0.479
31,0.056,0.041,0.453
32,0.082,0.041,0.384
33,0.082,0.042,0.288
34,0.069,0.042,0.185
35,0.056,0.039,0.09
36,0.046,0.033,0.008
37,0.039,0.028,-0.062
38,0.028,0.024,-0.118
39,0.018,0.021,-0.158
40,0.011,0.018,-0.185
41,0.009,0.017,-0.201
42,0.011,0.016,-0.21
43,0.008,0.017,-0.216
44,0.005,0.018,-0.219
45,0.001,0.02,-0.221
46,0.002,0.023,-0.217
47,0.007,0.026,-0.208
48,0.011,0.03,-0.194
49,0.012,0.035,-0.177
50,0.014,0.04,-0.15
51,0.021,0.044,-0.109
52,0.035,0.047,-0.05
53,0.047,0.051,0.024
54,0.052,0.054,0.112
55,0.055,0.058,0.207
56,0.057,0.061,0.303
57,0.107,0.062,0.409
58,0.159,0.061,0.494
59,0.166,0.058,0.521
60,0.107,0.054,0.475
61,0.052,0.049,0.396
62,0.012,0.041,0.3
63,0.014,0.033,0.208
64,0.005,0.024,0.108
65,-0.007,0.016,0.015
66,-0.017,0.009,-0.062
67,-0.027,0.0,-0.126
68,-0.031,-0.009,-0.173
69,-0.035,-0.019,-0.207
70,-0.042,-0.028,-0.231
71,-0.049,-0.036,-0.248
72,-0.053,-0.043,-0.258
73,-0.053,-0.05,-0.262
74,-0.048,-0.054,-0.262
75,-0.045,-0.055,-0.26
76,-0.045,-0.055,-0.256
77,-0.045,-0.052,-0.249
78,-0.041,-0.047,-0.234
79,-0.033,-0.041,-0.21
80,-0.03,-0.032,-0.176
81,-0.027,-0.023,-0.128
82,-0.021,-0.012,-0.065
83,-0.008,-0.002,0.016
84,0.002,0.004,0.106
85,0.016,0.009,0.207
86,0.02,0.013,0.303
87,-0.002,0.017,0.365
88,-0.013,0.021,0.406
89,-0.012,0.024,0.407
90,0.024,0.025,0.386
91,0.067,0.026,0.333
92,0.075,0.025,0.253
93,0.057,0.022,0.159
94,0.047,0.017,0.075
95,0.043,0.011,-0.002
96,0.028,0.007,-0.076
97,0.011,0.004,-0.137
98,-0.007,0.001,-0.182
99,-0.017,-0.003,-0.211
100,-0.024,-0.006,-0.231
101,-0.027,-0.008,-0.243
102,-0.03,-0.011,-0.249
103,-0.034,-0.012,-0.253
104,-0.038,-0.014,-0.254
105,-0.038,-0.015,-0.251
106,-0.039,-0.015,-0.245
107,-0.036,-0.015,-0.233
108,-0.033,-0.014,-0.214
109,-0.027,-0.013,-0.185
110,-0.016,-0.012,-0.142
111,-0.002,-0.012,-0.084
112,0.009,-0.011,-0.011
113,0.01,-0.008,0.072
114,0.016,-0.005,0.164
115,0.032,-0.002,0.263
116,0.053,0.001,0.358
117,0.061,0.002,0.426
118,0.031,0.003,0.444
119,-0.027,0.002,0.409
120,-0.046,0.0,0.35
121,-0.031,-0.005,0.281
122,-0.022,-0.01,0.195
123,-0.018,-0.017,0.101
124,-0.031,-0.021,0.01
125,-0.03,-0.026,-0.06
126,-0.033,-0.031,-0.118
127,-0.031,-0.036,-0.161
128,-0.033,-0.041,-0.194
129,-0.038,-0.044,-0.217
130,-0.043,-0.046,-0.231
131,-0.043,-0.047,-0.239
132,-0.042,-0.046,-0.242
133,-0.04,-0.043,-0.243
134,-0.042,-0.039,-0.243
135,-0.045,-0.033,-0.241
136,-0.045,-0.026,-0.233
137,-0.037,-0.018,-0.217
138,-0.026,-0.01,-0.192
139,-0.018,-0.001,-0.156
140,-0.014,0.008,-0.108
141,-0.008,0.016,-0.046
142,0.008,0.023,0.031
143,0.053,0.028,0.134
144,0.079,0.032,0.238
145,0.073,0.036,0.325
146,0.05,0.041,0.387
147,0.045,0.044,0.428
148,0.035,0.045,0.432
149,0.081,0.045,0.416
150,0.076,0.044,0.347
151,0.055,0.042,0.256
152,0.04,0.038,0.161
153,0.037,0.033,0.075
154,0.026,0.027,-0.008
155,0.022,0.021,-0.075
156,0.01,0.016,-0.131
157,0.001,0.011,-0.171
158,-0.005,0.006,-0.197
159,-0.007,0.002,-0.213
160,-0.01,-0.001,-0.225
161,-0.012,-0.002,-0.231
162,-0.015,-0.001,-0.234
163,-0.015,0.0,-0.233
164,-0.013,0.003,-0.228
165,-0.009,0.008,-0.219
166,-0.003,0.013,-0.204
167,0.003,0.02,-0.183
168,0.011,0.028,-0.152
169,0.026,0.035,-0.107
170,0.041,0.04,-0.047
171,0.056,0.045,0.028
172,0.061,0.051,0.111
173,0.07,0.056,0.205
174,0.081,0.061,0.299
175,0.098,0.063,0.386
176,0.107,0.064,0.45
177,0.091,0.064,0.471
178,0.081,0.063,0.456
179,0.056,0.059,0.391
180,0.056,0.053,0.31
181,0.048,0.046,0.208
182,0.038,0.039,0.108
183,0.02,0.031,0.013
184,0.006,0.021,-0.065
185,-0.002,0.011,-0.124
186,-0.003,0.001,-0.166
187,-0.007,-0.007,-0.197
188,-0.015,-0.013,-0.217
189,-0.02,-0.017,-0.229
190,-0.021,-0.02,-0.235
191,-0.021,-0.02,-0.237
192,-0.019,-0.018,-0.236
193,-0.02,-0.014,-0.235
194,-0.023,-0.007,-0.232
195,-0.022,0.001,-0.223
196,-0.015,0.01,-0.208
197,-0.003,0.02,-0.183
198,0.007,0.03,-0.148
199,0.009,0.041,-0.104
200,0.017,0.051,-0.044
201,0.051,0.06,0.044
202,0.092,0.067,0.148
203,0.125,0.073,0.257
204,0.105,0.077,0.342
205,0.091,0.081,0.412
206,0.111,0.082,0.465
207,0.151,0.081,0.487
208,0.153,0.08,0.46
209,0.107,0.078,0.376
210,0.068,0.074,0.275
211,0.052,0.068,0.177
212,0.044,0.059,0.085
213,0.037,0.049,0.001
214,0.019,0.039,-0.078
215,0.005,0.028,-0.136
216,-0.006,0.017,-0.179
217,-0.013,0.006,-0.206
218,-0.017,-0.004,-0.223
219,-0.018,-0.011,-0.232
220,-0.02,-0.016,-0.238
221,-0.021,-0.018,-0.24
222,-0.022,-0.019,-0.239
223,-0.018,-0.016,-0.235
224,-0.012,-0.012,-0.227
225,-0.01,-0.005,-0.217
226,-0.009,0.004,-0.201
227,-0.004,0.014,-0.174
228,0.009,0.023,-0.131
229,0.021,0.031,-0.074
230,0.027,0.04,-0.005
231,0.018,0.05,0.066
232,0.026,0.058,0.152
233,0.055,0.063,0.254
234,0.103,0.065,0.362
235,0.139,0.067,0.444
236,0.134,0.068,0.468
237,0.102,0.067,0.442
238,0.091,0.063,0.391
239,0.096,0.058,0.321
240,0.08,0.052,0.223
241,0.065,0.046,0.123
242,0.025,0.038,0.022
243,-0.008,0.029,-0.064
244,-0.014,0.019,-0.122
245,-0.017,0.009,-0.165
246,-0.023,-0.001,-0.196
247,-0.031,-0.009,-0.217
248,-0.034,-0.016,-0.228
249,-0.032,-0.022,-0.233
250,-0.028,-0.026,-0.234
251,-0.031,-0.027,-0.236
252,-0.032,-0.027,-0.235
253,-0.034,-0.025,-0.231
254,-0.029,-0.021,-0.221
255,-0.021,-0.016,-0.207
256,-0.015,-0.009,-0.185
257,-0.009,0.0,-0.152
258,-0.007,0.011,-0.108
259,0.004,0.022,-0.049
260,0.038,0.031,0.036
261,0.06,0.039,0.128
262,0.056,0.045,0.215
263,0.042,0.051,0.296
264,0.055,0.055,0.37
265,0.078,0.057,0.421
266,0.116,0.057,0.446
267,0.11,0.056,0.419
268,0.084,0.054,0.35
269,0.058,0.05,0.26
270,0.04,0.045,0.166
271,0.031,0.037,0.077
272,0.025,0.029,-0.005
273,0.014,0.023,-0.076
274,-0.001,0.016,-0.132
275,-0.01,0.009,-0.171
276,-0.015,0.001,-0.196
277,-0.018,-0.006,-0.212
278,-0.022,-0.012,-0.223
279,-0.027,-0.017,-0.23
280,-0.028,-0.02,-0.233
281,-0.027,-0.022,-0.232
282,-0.024,-0.022,-0.229
283,-0.025,-0.02,-0.224
284,-0.024,-0.016,-0.214
285,-0.021,-0.011,-0.198
286,-0.015,-0.005,-0.171
287,-0.006,0.001,-0.13
288,0.001,0.007,-0.077
289,0.01,0.015,-0.011
290,0.024,0.023,0.068
291,0.021,0.03,0.148
292,0.048,0.035,0.244
293,0.079,0.038,0.336
294,0.08,0.04,0.403
295,0.056,0.041,0.428
296,0.029,0.041,0.414
297,0.02,0.039,0.368
298,0.056,0.037,0.309
299,0.068,0.034,0.222
300,0.061,0.031,0.127
301,0.027,0.026,0.03
302,0.01,0.02,-0.046
303,0.002,0.013,-0.105
304,-0.003,0.007,-0.148
305,-0.009,0.001,-0.179
306,-0.018,-0.005,-0.201
307,-0.025,-0.01,-0.214
308,-0.026,-0.015,-0.221
309,-0.027,-0.018,-0.225
310,-0.028,-0.021,-0.226
311,-0.032,-0.022,-0.226
312,-0.033,-0.022,-0.222
313,-0.03,-0.021,-0.213
314,-0.023,-0.019,-0.198
315,-0.018,-0.016,-0.174
316,-0.012,-0.012,-0.14
317,-0.011,-0.008,-0.096
318,-0.003,-0.003,-0.039
319,0.01,0.0,0.033
320,0.017,0.003,0.114
321,0.009,0.006,0.197
322,-0.007,0.01,0.273
323,0.006,0.014,0.35
324,0.045,0.016,0.41
325,0.057,0.017,0.427
326,0.036,0.016,0.397
327,0.014,0.014,0.331
328,0.005,0.01,0.244
329,0.005,0.005,0.154
330,0.006,0.0,0.066
331,0.0,-0.003,-0.016
332,-0.006,-0.006,-0.084
333,-0.011,-0.009,-0.136
334,-0.014,-0.012,-0.171
335,-0.016,-0.016,-0.195
336,-0.02,-0.018,-0.21
337,-0.023,-0.019,-0.219
338,-0.027,-0.018,-0.225
339,-0.027,-0.016,-0.227
340,-0.024,-0.013,-0.225
341,-0.023,-0.01,-0.222
342,-0.022,-0.005,-0.215
343,-0.021,0.001,-0.204
344,-0.015,0.008,-0.186
345,-0.005,0.014,-0.157
346,0.012,0.021,-0.115
347,0.029,0.027,-0.059
348,0.039,0.035,0.004
349,0.049,0.042,0.075
350,0.07,0.047,0.161
351,0.092,0.05,0.25
352,0.111,0.053,0.335
353,0.075,0.054,0.382
354,0.039,0.055,0.401
355,0.026,0.054,0.395
356,0.057,0.051,0.37
357,0.073,0.049,0.306
358,0.084,0.045,0.22
359,0.043,0.041,0.113
360,0.022,0.034,0.028
361,0.011,0.026,-0.041
362,0.005,0.017,-0.096
363,0.002,0.009,-0.138
364,-0.004,0.002,-0.169
365,-0.012,-0.003,-0.191
366,-0.015,-0.007,-0.203
367,-0.017,-0.01,-0.211
368,-0.014,-0.012,-0.213
369,-0.017,-0.012,-0.215
370,-0.019,-0.01,-0.215
371,-0.02,-0.007,-0.212
372,-0.016,-0.003,-0.203
373,-0.008,0.002,-0.188
374,-0.0,0.008,-0.166
375,0.007,0.015,-0.134
376,0.016,0.022,-0.091
377,0.027,0.029,-0.036
378,0.035,0.036,0.032
379,0.037,0.042,0.112
380,0.03,0.048,0.192
381,0.043,0.052,0.282
382,0.077,0.056,0.373
383,0.103,0.058,0.437
384,0.107,0.059,0.453
385,0.091,0.058,0.42
386,0.052,0.056,0.343
387,0.019,0.053,0.246
388,0.014,0.048,0.154
389,0.023,0.042,0.07
390,0.028,0.035,-0.005
391,0.025,0.027,-0.069
392,0.016,0.018,-0.12
393,0.009,0.01,-0.157
394,0.004,0.002,-0.183
395,-0.0,-0.005,-0.2
396,-0.005,-0.01,-0.211
397,-0.007,-0.013,-0.216
398,-0.01,-0.013,-0.219
399,-0.007,-0.008,-0.218
400,-0.004,0.002,-0.215
