lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.696,0.66,0.836
2,0.417,0.489,0.64
3,0.225,0.349,0.451
4,0.131,0.236,0.295
5,0.086,0.147,0.158
6,0.064,0.079,0.042
7,0.046,0.028,-0.049
8,0.036,-0.008,-0.115
9,0.024,-0.031,-0.166
10,0.011,-0.045,-0.204
11,0.001,-0.05,-0.229
12,-0.004,-0.049,-0.244
13,-0.007,-0.043,-0.256
14,-0.004,-0.034,-0.261
15,-0.003,-0.022,-0.263
16,0.005,-0.01,-0.258
17,0.005,0.003,-0.252
18,0.006,0.016,-0.242
19,0.002,0.028,-0.229
20,-0.001,0.038,-0.207
21,0.007,0.047,-0.17
22,0.02,0.054,-0.114
23,0.033,0.059,-0.042
24,0.037,0.062,0.044
25,0.047,0.063,0.15
26,0.051,0.058,0.267
27,0.038,0.053,0.377
28,0.011,0.05,0.454
29,-0.01,0.05,0.499
30,0.015,0.05,0.516
31,0.066,0.05,0.486
32,0.102,0.049,0.408
33,0.115,0.048,0.305
34,0.083,0.044,0.185
35,0.054,0.037,0.076
36,0.031,0.028,-0.016
37,0.028,0.02,-0.085
38,0.015,0.013,-0.143
39,0.006,0.008,-0.184
40,0.001,0.004,-0.21
41,-0.004,0.002,-0.228
42,-0.006,0.001,-0.24
43,-0.012,-0.0,-0.25
44,-0.021,-0.0,-0.257
45,-0.021,0.001,-0.256
46,-0.019,0.003,-0.252
47,-0.017,0.006,-0.243
48,-0.014,0.009,-0.23
49,-0.011,0.013,-0.21
50,-0.006,0.016,-0.18
51,-0.004,0.02,-0.136
52,0.005,0.023,-0.074
53,0.022,0.026,0.01
54,0.029,0.031,0.109
55,0.047,0.036,0.222
56,0.072,0.042,0.341
57,0.112,0.047,0.457
58,0.144,0.049,0.541
59,0.145,0.048,0.568
60,0.096,0.046,0.523
61,0.027,0.042,0.423
62,-0.009,0.037,0.314
63,-0.007,0.032,0.212
64,-0.009,0.027,0.103
65,-0.009,0.025,0.005
66,-0.003,0.022,-0.073
67,0.002,0.016,-0.134
68,0.001,0.009,-0.18
69,-0.006,0.001,-0.214
70,-0.018,-0.006,-0.238
71,-0.021,-0.012,-0.253
72,-0.021,-0.018,-0.262
73,-0.018,-0.022,-0.266
74,-0.015,-0.025,-0.267
75,-0.014,-0.026,-0.265
76,-0.017,-0.027,-0.262
77,-0.017,-0.026,-0.252
78,-0.02,-0.023,-0.239
79,-0.02,-0.019,-0.217
80,-0.017,-0.014,-0.18
81,-0.007,-0.008,-0.125
82,0.004,-0.002,-0.053
83,0.013,0.003,0.033
84,0.026,0.005,0.137
85,0.017,0.005,0.247
86,-0.01,0.005,0.353
87,-0.044,0.005,0.432
88,-0.06,0.006,0.482
89,-0.032,0.006,0.496
90,0.039,0.008,0.475
91,0.08,0.01,0.395
92,0.059,0.011,0.275
93,0.024,0.009,0.155
94,0.004,0.005,0.054
95,0.004,0.0,-0.03
96,0.0,-0.002,-0.105
97,-0.007,-0.003,-0.164
98,-0.006,-0.003,-0.202
99,-0.003,-0.003,-0.227
100,-0.006,-0.003,-0.245
101,-0.01,-0.003,-0.258
102,-0.014,-0.003,-0.266
103,-0.015,-0.004,-0.269
104,-0.017,-0.004,-0.27
105,-0.018,-0.004,-0.266
106,-0.015,-0.003,-0.258
107,-0.014,-0.002,-0.247
108,-0.009,-0.001,-0.227
109,-0.002,-0.0,-0.197
110,0.008,-0.0,-0.151
111,0.009,-0.0,-0.092
112,-0.001,0.001,-0.017
113,-0.007,0.004,0.075
114,-0.002,0.008,0.179
115,0.022,0.013,0.296
116,0.075,0.015,0.423
117,0.085,0.015,0.512
118,0.056,0.014,0.543
119,-0.012,0.013,0.5
120,-0.052,0.011,0.419
121,-0.045,0.008,0.325
122,-0.015,0.006,0.223
123,0.005,0.004,0.118
124,0.013,0.003,0.022
125,0.02,0.001,-0.056
126,0.021,-0.001,-0.119
127,0.01,-0.003,-0.169
128,-0.003,-0.005,-0.207
129,-0.011,-0.007,-0.23
130,-0.016,-0.009,-0.243
131,-0.016,-0.01,-0.252
132,-0.014,-0.01,-0.256
133,-0.01,-0.009,-0.257
134,-0.012,-0.007,-0.256
135,-0.016,-0.005,-0.252
136,-0.013,-0.002,-0.24
137,-0.004,0.001,-0.223
138,0.003,0.005,-0.199
139,0.005,0.011,-0.162
140,0.013,0.016,-0.107
141,0.023,0.022,-0.035
142,0.032,0.025,0.051
143,0.047,0.027,0.155
144,0.048,0.028,0.266
145,0.04,0.03,0.367
146,0.011,0.033,0.438
147,0.005,0.036,0.486
148,0.023,0.038,0.505
149,0.056,0.04,0.484
150,0.054,0.041,0.408
151,0.055,0.04,0.306
152,0.048,0.036,0.197
153,0.043,0.029,0.094
154,0.036,0.021,0.002
155,0.026,0.015,-0.076
156,0.02,0.01,-0.135
157,0.014,0.008,-0.176
158,0.015,0.006,-0.202
159,0.008,0.005,-0.222
160,0.001,0.005,-0.235
161,-0.002,0.005,-0.243
162,-0.011,0.006,-0.25
163,-0.012,0.007,-0.251
164,-0.015,0.01,-0.25
165,-0.018,0.013,-0.247
166,-0.011,0.017,-0.235
167,-0.006,0.022,-0.216
168,0.005,0.026,-0.185
169,0.015,0.029,-0.142
170,0.026,0.032,-0.081
171,0.036,0.035,0.001
172,0.039,0.039,0.095
173,0.049,0.043,0.203
174,0.083,0.046,0.326
175,0.123,0.048,0.448
176,0.149,0.049,0.538
177,0.122,0.049,0.56
178,0.064,0.047,0.522
179,0.001,0.043,0.435
180,-0.018,0.04,0.329
181,-0.005,0.038,0.223
182,0.016,0.038,0.12
183,0.024,0.035,0.027
184,0.017,0.029,-0.054
185,0.014,0.02,-0.115
186,0.004,0.01,-0.163
187,-0.009,-0.0,-0.199
188,-0.019,-0.01,-0.222
189,-0.02,-0.018,-0.234
190,-0.017,-0.024,-0.241
191,-0.011,-0.028,-0.243
192,-0.012,-0.03,-0.245
193,-0.013,-0.03,-0.244
194,-0.015,-0.027,-0.239
195,-0.014,-0.023,-0.231
196,-0.012,-0.017,-0.218
197,-0.013,-0.01,-0.199
198,-0.011,-0.001,-0.166
199,-0.008,0.009,-0.12
200,-0.0,0.018,-0.057
201,0.008,0.025,0.025
202,-0.001,0.029,0.117
203,-0.017,0.032,0.219
204,-0.038,0.034,0.323
205,-0.035,0.039,0.417
206,0.041,0.043,0.504
207,0.134,0.047,0.554
208,0.155,0.05,0.532
209,0.15,0.05,0.447
210,0.111,0.049,0.326
211,0.078,0.046,0.208
212,0.051,0.04,0.095
213,0.039,0.035,-0.003
214,0.025,0.032,-0.084
215,0.006,0.029,-0.148
216,-0.005,0.026,-0.19
217,-0.01,0.022,-0.217
218,-0.014,0.017,-0.234
219,-0.016,0.012,-0.245
220,-0.02,0.007,-0.252
221,-0.021,0.002,-0.254
222,-0.019,-0.002,-0.252
223,-0.015,-0.005,-0.246
224,-0.008,-0.007,-0.235
225,-0.005,-0.009,-0.222
226,-0.002,-0.009,-0.203
227,-0.005,-0.009,-0.175
228,-0.008,-0.008,-0.135
229,-0.004,-0.005,-0.076
230,0.001,0.0,-0.002
231,0.01,0.008,0.085
232,0.033,0.016,0.186
233,0.055,0.02,0.292
234,0.067,0.022,0.397
235,0.063,0.022,0.478
236,0.023,0.022,0.504
237,-0.03,0.021,0.471
238,-0.027,0.019,0.414
239,-0.0,0.017,0.335
240,0.028,0.016,0.238
241,0.035,0.017,0.129
242,0.029,0.017,0.026
243,0.017,0.014,-0.06
244,0.008,0.01,-0.124
245,-0.001,0.004,-0.172
246,-0.009,-0.001,-0.206
247,-0.016,-0.006,-0.226
248,-0.015,-0.011,-0.237
249,-0.009,-0.014,-0.243
250,-0.009,-0.016,-0.248
251,-0.007,-0.016,-0.249
252,-0.007,-0.016,-0.248
253,-0.007,-0.015,-0.243
254,-0.01,-0.012,-0.238
255,-0.013,-0.007,-0.229
256,-0.003,-0.002,-0.206
257,-0.002,0.003,-0.174
258,-0.001,0.009,-0.13
259,0.005,0.013,-0.068
260,0.007,0.016,0.008
261,0.0,0.018,0.097
262,-0.013,0.021,0.196
263,-0.03,0.025,0.296
264,-0.029,0.03,0.388
265,0.018,0.033,0.46
266,0.096,0.035,0.502
267,0.134,0.036,0.484
268,0.102,0.035,0.398
269,0.079,0.032,0.295
270,0.056,0.027,0.186
271,0.035,0.021,0.082
272,0.018,0.017,-0.016
273,0.008,0.015,-0.093
274,0.001,0.015,-0.15
275,-0.004,0.014,-0.19
276,-0.011,0.012,-0.217
277,-0.017,0.01,-0.235
278,-0.021,0.007,-0.246
279,-0.02,0.005,-0.251
280,-0.017,0.002,-0.253
281,-0.016,0.0,-0.253
282,-0.013,-0.001,-0.25
283,-0.016,-0.003,-0.246
284,-0.014,-0.003,-0.235
285,-0.008,-0.004,-0.218
286,-0.003,-0.004,-0.191
287,-0.002,-0.004,-0.153
288,0.007,-0.002,-0.097
289,0.025,0.002,-0.022
290,0.037,0.008,0.061
291,0.046,0.014,0.154
292,0.078,0.018,0.264
293,0.09,0.018,0.367
294,0.051,0.018,0.433
295,-0.031,0.017,0.445
296,-0.065,0.015,0.42
297,-0.064,0.012,0.362
298,-0.02,0.01,0.289
299,0.019,0.009,0.196
300,0.019,0.007,0.092
301,0.018,0.004,0.003
302,0.009,-0.0,-0.072
303,0.005,-0.005,-0.13
304,-0.001,-0.01,-0.174
305,-0.008,-0.013,-0.205
306,-0.012,-0.016,-0.224
307,-0.01,-0.018,-0.233
308,-0.012,-0.019,-0.241
309,-0.011,-0.019,-0.244
310,-0.013,-0.018,-0.246
311,-0.018,-0.016,-0.246
312,-0.024,-0.013,-0.244
313,-0.029,-0.01,-0.24
314,-0.028,-0.006,-0.228
315,-0.022,-0.002,-0.206
316,-0.008,0.002,-0.171
317,0.003,0.005,-0.124
318,0.01,0.005,-0.065
319,0.014,0.004,0.007
320,0.01,0.001,0.093
321,-0.014,0.001,0.182
322,-0.02,0.003,0.277
323,-0.007,0.006,0.369
324,0.038,0.007,0.446
325,0.065,0.008,0.479
326,0.051,0.007,0.451
327,0.023,0.006,0.373
328,-0.005,0.003,0.269
329,-0.01,-0.003,0.166
330,-0.007,-0.008,0.071
331,-0.015,-0.012,-0.02
332,-0.022,-0.014,-0.093
333,-0.026,-0.015,-0.146
334,-0.025,-0.016,-0.182
335,-0.026,-0.018,-0.208
336,-0.028,-0.02,-0.226
337,-0.03,-0.021,-0.237
338,-0.028,-0.021,-0.242
339,-0.029,-0.019,-0.247
340,-0.022,-0.016,-0.245
341,-0.016,-0.013,-0.24
342,-0.011,-0.008,-0.232
343,-0.011,-0.003,-0.223
344,-0.01,0.002,-0.207
345,-0.006,0.006,-0.182
346,-0.001,0.011,-0.144
347,0.01,0.017,-0.091
348,0.02,0.023,-0.023
349,0.032,0.03,0.06
350,0.06,0.034,0.16
351,0.085,0.037,0.265
352,0.098,0.038,0.368
353,0.076,0.038,0.436
354,0.013,0.037,0.452
355,-0.013,0.035,0.439
356,-0.002,0.033,0.397
357,0.032,0.032,0.33
358,0.054,0.031,0.235
359,0.049,0.028,0.133
360,0.021,0.021,0.033
361,0.011,0.01,-0.043
362,-0.003,-0.001,-0.108
363,-0.015,-0.011,-0.157
364,-0.019,-0.018,-0.188
365,-0.017,-0.023,-0.207
366,-0.022,-0.026,-0.222
367,-0.02,-0.027,-0.23
368,-0.016,-0.027,-0.233
369,-0.02,-0.024,-0.237
370,-0.025,-0.02,-0.238
371,-0.028,-0.014,-0.235
372,-0.027,-0.006,-0.228
373,-0.018,0.004,-0.215
374,-0.018,0.014,-0.198
375,-0.002,0.024,-0.165
376,0.006,0.036,-0.119
377,0.019,0.046,-0.056
378,0.022,0.056,0.019
379,0.018,0.066,0.108
380,0.021,0.074,0.206
381,0.053,0.08,0.315
382,0.11,0.085,0.429
383,0.197,0.088,0.528
384,0.236,0.088,0.566
385,0.2,0.087,0.526
386,0.1,0.083,0.413
387,0.046,0.078,0.297
388,0.018,0.07,0.185
389,0.014,0.06,0.084
390,0.02,0.049,-0.004
391,0.014,0.037,-0.079
392,0.012,0.023,-0.133
393,0.002,0.01,-0.175
394,-0.01,-0.003,-0.206
395,-0.022,-0.014,-0.227
396,-0.022,-0.024,-0.238
397,-0.021,-0.029,-0.244
398,-0.019,-0.03,-0.247
399,-0.017,-0.026,-0.247
400,-0.014,-0.013,-0.243
