gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1662,2910,7.29652214050293,-1.39446210861206,36.9257278442383,3670144,1660,2347,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-04-04 23:19:08.996397,-80.22568821397174,43.034915400864726,37.14981649672271,0.07162188348648009,13.0,43.11,1.4867838833500562,42.64,3.0943,4.3477,6.9538,0.9095,5.9374,6.6359,4.765798149446989,7
377,npp,46,3144,9.54051780700684,-1.38922166824341,36.9325180053711,3670144,45,2513,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-04-09 23:25:23.656067,-80.60370575192047,50.53789993509717,43.09484011900196,0.0744892146405513,14.0,50.62,1.847645286154319,50.15,3.1753,4.7256,6.9987,0.8367,6.56,7.9829,6.037929952237556,7
413,npp,2401,2447,5.09737730026245,-1.39073240756989,36.9276084899902,3670144,2401,1982,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-04-10 23:06:35.081311,-82.08375213640551,23.168249314494563,20.374614618979777,0.043873496328133144,11.0,23.19,1.0837787002826917,22.4,2.2896,3.8602,5.6748,1.0243,5.0956,5.2213,4.0757296424575244,7
1079,npp,2241,1757,3.3727695941925,-1.3899062871933,36.9317436218262,3670176,2242,1339,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-04-27 22:47:36.543733,99.60853618856095,15.8626937075436,13.997077033894552,2.555876990045294e-19,8.0,-15.89,1.0442604737599883,-16.66,2.3238,3.3275,5.7178,1.1883,3.9974,4.0078,4.0078,7
1277,npp,626,1985,2.60065221786499,-1.39346122741699,36.9268684387207,3670144,626,1554,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-05-02 22:53:49.471574,101.72149712098609,2.8365931572019805,2.509912867970671,0.026456057277234223,9.0,-2.85,1.0,-3.515,2.6114,3.954,6.2019,1.0,2.6007,2.6007,1.9099122230793948,7
1511,npp,1344,1525,6.63891553878784,-1.39103662967682,36.9312133789062,3670144,1346,1144,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-05-08 22:41:10.343494,97.81559585064161,27.897912435615975,24.458568449886474,0.07896551747348968,7.0,-27.94,1.184412938166907,-28.46,2.8762,4.3395,6.5585,0.9112,5.8954,6.0492,3.98735028077382,7
1925,npp,1138,1980,0.884488165378571,-1.39339137077332,36.925708770752,3670176,1138,1550,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-05-18 22:53:36.287555,103.37972959419255,3.1164379798231967,2.7573271716581638,1.5673899991742305e-25,9.0,-3.14,1.0,-3.515,2.6114,3.954,6.2019,1.0,0.8845,0.8845,0.8845,7
1988,npp,2771,606,4.66219329833984,-1.39037835597992,36.9285316467285,3670176,2773,392,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-05-20 22:15:55.634664,99.14996602099005,58.95648267869605,49.297440587471236,1.1581663232636364e-35,3.0,-58.99,2.253202848596432,-59.16,4.0091,5.9524,8.0967,0.6643,3.3814,3.097,3.097,7
2051,npp,956,3594,6.35222673416138,-1.39189577102661,36.9319343566895,3670176,955,2916,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-05-21 23:37:28.133450,-81.05300565774154,61.61744351329008,51.12590906259489,2.518577655543851e-31,16.0,61.7,2.5331140255951103,61.57,4.1488,6.3522,9.3683,0.6225,3.954,3.954,3.954,7
2123,npp,2583,2209,1.35863399505615,-1.39315700531006,36.9270439147949,3670176,2583,1769,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-05-23 22:59:47.449386,-80.34140899908593,10.132719936365142,8.955797057384157,7.28357657581407e-31,10.0,10.15,1.0,9.86,2.4818,3.9613,6.0617,0.9982,1.3514,1.3562,1.3562,7
2249,npp,409,156,2.1431610584259,-1.3945107460022,36.9319534301758,3670176,409,74,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-05-26 22:03:16.452570,99.14986564425011,67.73886976651684,54.969771361258196,4.2432686605085126e-18,1.0,-67.76,3.3166247903554,-67.86,4.324,6.301,9.4086,0.6275,2.7004,1.3449,1.3449,7
2312,npp,1660,3132,2.81292843818665,-1.39137530326843,36.9302444458008,3670176,1659,2506,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-05-27 23:24:48.954306,-80.55919514373575,50.18838116926856,42.82058221218528,3.1684837089971027e-21,14.0,50.27,1.7549928774784245,50.15,3.1753,4.7256,6.9987,0.8367,2.8642,2.3537,2.3537,7
2375,npp,214,1746,2.64872288703918,-1.39073264598846,36.9277801513672,3670176,214,1330,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-05-29 22:47:08.306567,98.97941748644143,16.45480763150531,14.515017249265115,1.0081738215257323e-06,8.0,-16.5,1.0442604737599883,-16.66,2.3238,3.3275,5.7178,1.1883,3.304,3.1474,3.1474,7
2411,npp,2565,1057,5.13301277160645,-1.39160013198853,36.9295349121094,3670144,2566,776,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-05-30 22:28:17.982411,98.76736557165587,46.5933691908169,40.00113207489968,0.005678368352316282,5.0,-46.63,1.646109783506203,-46.73,3.1643,4.5959,6.1473,0.8603,4.2803,4.4161,4.2678334835826695,7
2510,npp,28,3360,6.30025053024292,-1.39213728904724,36.9279975891113,3670144,27,2709,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-06-01 23:31:00.166670,-81.01010702374094,56.3299450050461,47.42586062908385,0.029155019982351364,15.0,56.41,2.1127631471468895,56.36,2.7988,4.293,7.4086,0.921,4.9041,5.8028,5.041540254126416,7
2636,npp,194,600,8.28732013702393,-1.39027142524719,36.9298896789551,3670144,197,386,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-06-05 22:15:38.897807,99.0811472237385,59.10434316135185,49.396455674959306,0.13845884556180013,3.0,-59.13,2.3545700244418297,-59.16,4.0091,5.9524,8.0967,0.6643,4.9457,5.5051,1.889834236157947,7
2753,npp,3056,2201,2.20149254798889,-1.39304757118225,36.9282646179199,3670144,3056,1761,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-06-08 22:59:28.999412,-75.6149241256337,9.687333156582529,8.562456082355702,0.040565632408249,10.0,9.68,1.0,9.86,2.4818,3.9613,6.0617,0.9982,2.1943,2.1975,1.138300485233819,7
2834,npp,1611,821,2.70039749145508,-1.39188086986542,36.9260215759277,3670144,1610,610,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-06-10 22:21:48.372144,98.81674186912328,53.5760812744305,45.39242571799434,0.0061865132878808115,4.0,-53.61,1.9513309067639726,-53.56,2.9914,4.7779,6.7169,0.8276,2.8894,2.2348,2.0732654328405,7
2870,npp,892,148,2.76829791069031,-1.39051651954651,36.9266815185547,3670176,890,70,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-06-11 22:02:58.053569,99.19721509488329,67.8743469624566,55.04541687130386,0.0003250637569795629,1.0,-67.89,3.3166247903554,-67.86,4.324,6.301,9.4086,0.6275,2.8889,1.7372,1.7372,7
3338,npp,450,2192,2.58806824684143,-1.39193856716156,36.9264831542969,3670176,450,1752,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-06-24 22:59:10.057429,-83.22200973880312,9.164063985902255,8.100708447372012,1.2474152881104556e-25,10.0,9.16,1.0,9.86,2.4818,3.9613,6.0617,0.9982,2.5809,2.5834,2.5834,7
3410,npp,2076,812,3.47578763961792,-1.39129865169525,36.9300537109375,3670176,2075,600,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-06-26 22:21:27.642698,98.7568702738682,53.818808481120314,45.57266113728384,2.0962284519564616e-12,4.0,-53.85,1.9513309067639726,-53.56,2.9914,4.7779,6.7169,0.8276,3.2867,2.8764,2.8764,7
3464,npp,275,3803,1.13793349266052,-1.38870525360107,36.9269866943359,3670176,278,3060,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-06-27 23:43:03.707448,-81.78496513470938,65.59541303631482,53.68306715816463,2.0536975161178982e-15,17.0,65.68,3.0,65.88,3.5127,7.3291,10.4247,0.5395,1.8903,0.6139,0.6139,7
3500,npp,2636,3116,0.842544198036194,-1.39531195163727,36.9320220947266,3670176,2635,2495,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-06-28 23:24:13.388006,-81.24109291182322,49.71647042999065,42.4512625822082,3.190903783829361e-07,14.0,49.79,1.7549928774784245,50.15,3.1753,4.7256,6.9987,0.8367,1.7415,0.705,0.705,7
3545,npp,1908,2421,8.61086845397949,-1.39088141918182,36.9311790466309,3670144,1908,1959,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-06-29 23:05:24.846685,-80.07094014096947,21.79105294384364,19.175084576270574,0.006704219433004398,11.0,21.82,1.0837787002826917,22.4,2.2896,3.8602,5.6748,1.0243,8.3375,8.8203,8.645247731644872,7
3572,npp,1198,1732,2.35222363471985,-1.39431047439575,36.9318389892578,3670144,1198,1316,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-06-30 22:46:34.529404,94.74268697072047,17.25791713228321,15.218008105342378,0.036597270641681924,8.0,-17.27,1.0442604737599883,-16.66,2.3238,3.3275,5.7178,1.1883,3.0201,2.7951,1.8395174291350753,7
3662,npp,1744,4034,8.4513692855835,-1.39310395717621,36.9286422729492,3670144,1749,3184,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-07-02 23:49:18.284956,-80.66181116467871,69.3658389635712,55.899682277786084,0.1214399496973939,18.0,69.47,3.5496478698597698,69.63,3.8922,6.8278,11.811,0.5791,4.4114,4.8943,1.723410551064592,7
3698,npp,1049,3348,12.9219665527344,-1.39229655265808,36.9287223815918,3670144,1049,2697,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-07-03 23:30:30.750816,-80.90671129901878,56.01508920475152,47.19495643315782,0.22373634030663686,15.0,56.11,2.0682789409984763,56.36,2.7988,4.293,7.4086,0.921,8.1261,11.9017,6.059773989741109,7
3734,npp,337,2653,9.0838451385498,-1.39206540584564,36.9290084838867,3670144,338,2138,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-07-04 23:11:42.212881,-81.62064281805573,32.90183951635427,28.72598329094602,0.163169632297976,12.0,32.97,1.2365102219381485,33.46,2.6291,4.1331,6.0007,0.9567,7.9579,8.6903,4.429816800446884,7
3905,npp,2532,3578,8.27061367034912,-1.38965308666229,36.9274978637695,3670144,2534,2904,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-07-08 23:36:49.093001,-81.36976618123079,61.27456943496849,50.89040156443269,0.03959007482288332,16.0,61.36,2.5331140255951103,61.57,4.1488,6.3522,9.3683,0.6225,4.7114,5.1482,4.114473035757539,7
4022,npp,396,1506,2.52526426315308,-1.38858270645142,36.9265060424805,3670144,396,1130,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-07-11 22:40:19.895688,97.7413046843607,28.831951248051737,25.25759669663519,0.0014403200574303597,7.0,-28.84,1.184412938166907,-28.46,2.8762,4.3395,6.5585,0.9112,2.4223,2.301,2.2633921478510466,7
4193,npp,2587,2425,2.14956760406494,-1.39287722110748,36.9267463684082,3670176,2587,1963,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-07-15 23:05:26.741802,-79.7638671586358,21.972104203247387,19.3335090544587,2.486082845302749e-18,11.0,22.03,1.0837787002826917,22.4,2.2896,3.8602,5.6748,1.0243,2.3757,2.2018,2.2018,7
4409,npp,992,2657,1.89483606815338,-1.3940589427948,36.9306831359863,3670176,994,2142,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-07-20 23:11:43.284260,-80.22393191163356,33.07793493774289,28.877289363098257,4.7648433343314944e-33,12.0,33.15,1.2365102219381485,33.46,2.6291,4.1331,6.0007,0.9567,2.1439,1.8128,1.8128,7
4445,npp,279,1967,3.91264319419861,-1.39052259922028,36.9293251037598,3670176,279,1537,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-07-21 22:52:54.742822,94.48915946823149,3.9109531213079585,3.459991990749186,5.046038522587385e-32,9.0,-3.89,1.0,-3.515,2.6114,3.954,6.2019,1.0,3.9126,3.9126,3.9126,7
4580,npp,125,3583,10.3267087936401,-1.39062511920929,36.9320526123047,3670176,123,2907,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-07-24 23:36:50.150385,-80.97225294136882,61.373669064269585,50.96103860374806,5.404503008484416e-26,16.0,61.47,2.5331140255951103,61.57,4.1488,6.3522,9.3683,0.6225,5.5231,6.428,6.428,7
4697,npp,1042,1511,2.54521346092224,-1.39386034011841,36.9306526184082,3670176,1042,1133,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-07-27 22:40:22.733631,99.00621057016795,28.581669829762717,25.044402540841556,0.00039846665444320036,7.0,-28.6,1.184412938166907,-28.46,2.8762,4.3395,6.5585,0.9112,2.4391,2.3191,2.3191,7
4868,npp,171,2429,4.48723793029785,-1.39512598514557,36.9305992126465,3670144,170,1966,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-07-31 23:05:27.810529,-79.73902449912781,22.176352993725484,19.51217101505466,0.12081028000766825,11.0,22.24,1.0837787002826917,22.4,2.2896,3.8602,5.6748,1.0243,4.5326,4.5964,1.4419517055647435,7
4985,npp,1093,371,9.52629852294922,-1.39349257946014,36.931095123291,3670144,1094,206,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-08-03 22:09:00.385114,99.21612125255315,63.88157029085812,52.60775828992532,0.13807948758550107,2.0,-63.91,2.7445598364131496,-63.84,3.7178,5.8542,8.2487,0.6754,5.292,6.4342,2.828839561443519,7
5120,npp,927,1969,5.71264505386353,-1.38901603221893,36.9285430908203,3670144,927,1539,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-08-06 22:52:54.005058,93.11128358451793,3.7883140514486158,3.351716925664896,0.04580083202586366,9.0,-3.78,1.0,-3.515,2.6114,3.954,6.2019,1.0,5.7126,5.7126,4.516705441535846,7
5246,npp,769,3586,4.16271924972534,-1.39040267467499,36.9269027709961,3670144,772,2910,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-08-09 23:36:51.196535,-81.40891574367579,61.42683386465261,50.999285294241815,0.009743615699592856,16.0,61.53,2.5331140255951103,61.57,4.1488,6.3522,9.3683,0.6225,3.0897,2.5912,2.336786783481817,7
5282,npp,53,2894,2.20427942276001,-1.38939487934113,36.9275360107422,3670144,54,2334,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-08-10 23:18:00.876883,-80.91503774668362,42.425179427364796,36.6542595114669,0.0025425140748086524,13.0,42.53,1.4867838833500562,42.64,3.0943,4.3477,6.9538,0.9095,2.5124,2.0047,1.938313023772905,7
5318,npp,2394,2201,1.35956954956055,-1.39056158065796,36.9266777038574,3670176,2394,1761,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-08-11 22:59:10.556452,-78.75994202716709,9.641082809081084,8.522608194566194,5.288765573899008e-05,10.0,9.68,1.0,9.86,2.4818,3.9613,6.0617,0.9982,1.3524,1.3571,1.3571,7
5354,npp,1680,1511,2.46418309211731,-1.38993453979492,36.9263877868652,3670176,1682,1134,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-08-12 22:40:20.235825,97.93317390179843,28.569724892590347,25.035410401492303,1.959774216721733e-12,7.0,-28.6,1.184412938166907,-28.46,2.8762,4.3395,6.5585,0.9112,2.3707,2.2453,2.2453,7
5390,npp,968,821,3.38893222808838,-1.39193797111511,36.9290618896484,3670176,968,610,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-08-13 22:21:31.693047,98.82094619760817,53.57509340097505,45.39854764266493,1.3815979307303178e-19,4.0,-53.61,1.9513309067639726,-53.56,2.9914,4.7779,6.7169,0.8276,3.2422,2.8046,2.8046,7
5426,npp,259,148,6.01691770553589,-1.39076089859009,36.9303436279297,3670176,262,70,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-08-14 22:02:43.149569,99.42982735546715,67.8619142666755,55.04814371886208,9.494334624081091e-26,1.0,-67.89,3.3166247903554,-67.86,4.324,6.301,9.4086,0.6275,3.8684,3.7758,3.7758,7
5444,npp,2234,3816,13.075159072876,-1.39034390449524,36.9301452636719,3670176,2233,3067,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-08-14 23:43:05.974715,-80.87983222364588,65.7932799009239,53.815822342483344,4.0380245830758924e-17,17.0,65.91,3.0,65.88,3.5127,7.3291,10.4247,0.5395,5.8694,7.0541,7.0541,7
5723,npp,2266,2661,5.52264165878296,-1.39244067668915,36.9276390075684,3670176,2266,2144,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-08-21 23:11:41.880138,-80.2625532743129,33.23519780428424,29.01279546707573,1.0418045205473649e-28,12.0,33.32,1.2365102219381485,33.46,2.6291,4.1331,6.0007,0.9567,5.0778,5.2834,5.2834,7
5750,npp,1550,1970,4.12738466262817,-1.3884402513504,36.9294738769531,3670176,1550,1540,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-08-22 22:52:51.556461,90.02205650038067,3.774134841154721,3.3392333045730322,1.6219048041534788e-23,9.0,-3.72,1.0,-3.515,2.6114,3.954,6.2019,1.0,4.1274,4.1274,4.1274,7
5930,npp,3011,2202,3.04774570465088,-1.39436066150665,36.9279670715332,3670144,3011,1762,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-08-27 22:59:08.118062,-82.7946610729084,9.71619085138886,8.589000303419706,0.02065267773275165,10.0,9.74,1.0,9.86,2.4818,3.9613,6.0617,0.9982,3.0405,3.0422,2.502942876802667,7
6101,npp,2130,3127,11.3471813201904,-1.39175486564636,36.9286918640137,3670144,2132,2503,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-08-31 23:24:13.227403,-81.40858760642847,50.036097340605345,42.707127364612376,0.2132659619833812,14.0,50.12,1.7549928774784245,50.15,3.1753,4.7256,6.9987,0.8367,7.7271,9.4946,3.926063531109519,7
6164,npp,680,1740,4.57697200775146,-1.38830208778381,36.9266052246094,3670144,680,1324,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-02 22:46:32.595067,98.03166538798229,16.818480605702653,14.83503261084749,0.12228648600780194,8.0,-16.83,1.0442604737599883,-16.66,2.3238,3.3275,5.7178,1.1883,5.1505,5.4388,2.245806844158402,7
6182,npp,3038,1051,3.05631732940674,-1.39483618736267,36.9314842224121,3670144,3036,771,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-03 22:27:42.278944,98.5722162992158,46.788489259903216,40.16016332831223,0.0841996155317784,5.0,-46.83,1.646109783506203,-46.73,3.1643,4.5959,6.1473,0.8603,3.0187,2.6295,0.4309839996276481,7
6308,npp,2867,2660,3.1579327583313,-1.38892102241516,36.9263648986816,3670144,2868,2144,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-06 23:11:37.712422,-81.06611701210399,33.19602417462795,28.978821217159616,0.025226580740025695,12.0,33.28,1.2365102219381485,33.46,2.6291,4.1331,6.0007,0.9567,3.1654,3.0211,2.3624147905562642,7
6416,npp,703,595,6.77459239959717,-1.38982248306274,36.930850982666,3670176,708,383,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-09 22:15:06.762013,98.62350241841395,59.21718241561385,49.481430793128816,3.031772005547944e-06,3.0,-59.24,2.3545700244418297,-59.16,4.0091,5.9524,8.0967,0.6643,4.3032,4.5002,4.5002,7
6614,npp,2167,819,2.73335027694702,-1.38828825950623,36.9266242980957,3670176,2168,608,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-14 22:21:21.569853,98.93205514429286,53.6307066625968,45.437280746333336,1.4411619435180416e-30,4.0,-53.66,1.9513309067639726,-53.56,2.9914,4.7779,6.7169,0.8276,2.9063,2.262,2.262,7
6704,npp,2695,3124,4.38671636581421,-1.39122140407562,36.9303398132324,3670176,2696,2501,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-16 23:24:05.551953,-80.97740859032591,49.93727200692129,42.6276454528071,1.957070036020123e-32,14.0,50.03,1.7549928774784245,50.15,3.1753,4.7256,6.9987,0.8367,3.761,3.6705,3.6705,7
6749,npp,1976,2427,2.70290350914001,-1.39141845703125,36.9269142150879,3670176,1976,1965,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-17 23:05:15.236678,-80.92382959007877,22.087075083466136,19.43417972217191,1.3852820568527665e-32,11.0,22.14,1.0837787002826917,22.4,2.2896,3.8602,5.6748,1.0243,2.8862,2.7686,2.7686,7
6803,npp,542,1048,0.678714156150818,-1.39481258392334,36.9287528991699,3670176,540,770,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-19 22:27:34.613458,98.4002748830719,46.895594827477325,40.24274696435413,1.1945447875879898e-26,5.0,-46.93,1.646109783506203,-46.73,3.1643,4.5959,6.1473,0.8603,1.5744,0.5839,0.5839,7
6839,npp,2900,369,3.65733051300049,-1.39293992519379,36.9296951293945,3670176,2902,205,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-20 22:08:46.083491,99.35747885797434,63.92263630896743,52.63110352378481,1.6872882719909782e-20,2.0,-63.95,2.7445598364131496,-63.84,3.7178,5.8542,8.2487,0.6754,3.1536,2.4702,2.4702,7
6866,npp,1804,4041,12.7418804168701,-1.38895261287689,36.9314422607422,3670176,1802,3187,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-20 23:49:08.909162,-80.87600147076236,69.4642480735485,55.961114388701795,3.279144326085029e-27,18.0,69.58,3.5496478698597698,69.63,3.8922,6.8278,11.811,0.5791,5.6201,7.3789,7.3789,7
6902,npp,1085,3353,3.92837405204773,-1.38869154453278,36.931037902832,3670176,1084,2702,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-21 23:30:18.596774,-80.78722027988009,56.137253553654695,47.28827058187155,6.061373082285795e-22,15.0,56.23,2.1127631471468895,56.36,2.7988,4.293,7.4086,0.921,3.7815,3.6182,3.6182,7
6938,npp,366,2656,1.32109296321869,-1.39367198944092,36.9281158447266,3670176,365,2140,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-22 23:11:28.287320,-80.36497805726744,33.033035889661896,28.83917911942269,6.189186090864632e-15,12.0,33.1,1.2365102219381485,33.46,2.6291,4.1331,6.0007,0.9567,1.6799,1.2639,1.2639,7
6974,npp,2703,1965,2.95815277099609,-1.39219522476196,36.927864074707,3670176,2703,1535,196611,3866787,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-23 22:52:37.980363,86.82559338288546,4.113817977679784,3.639410274325327,5.655417790569481e-07,9.0,-4.01,1.0,-3.515,2.6114,3.954,6.2019,1.0,2.9582,2.9582,2.9582,7
7109,npp,2529,3580,7.24663925170898,-1.39136576652527,36.9286575317383,3670144,2532,2905,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-26 23:36:33.449863,-81.31414730945046,61.31197726937041,50.91711832409521,0.023079435535297236,16.0,61.4,2.5331140255951103,61.57,4.1488,6.3522,9.3683,0.6225,4.3071,4.5108,3.9081783848839207,7
7154,npp,1808,2887,8.7401762008667,-1.39177680015564,36.9284248352051,3670144,1811,2329,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-27 23:17:41.364925,-80.42834550098898,42.20427070146981,36.471078434488284,0.06583120795551185,13.0,42.27,1.4867838833500562,42.64,3.0943,4.3477,6.9538,0.9095,6.9084,7.9489,6.229997091715241,7
7190,npp,1088,2195,5.76182460784912,-1.3930344581604,36.9301681518555,3670144,1088,1755,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-28 22:58:51.060236,-78.29017462740946,9.329596738471354,8.24703219574668,0.1328223247718269,10.0,9.34,1.0,9.86,2.4818,3.9613,6.0617,0.9982,5.7546,5.7513,2.283208080894929,7
7226,npp,369,1506,7.01604843139648,-1.39055621623993,36.9266471862793,3670144,370,1130,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-09-29 22:40:02.537459,99.28282404128876,28.81453557618329,25.243143246505383,0.2388726231547044,7.0,-28.84,1.184412938166907,-28.46,2.8762,4.3395,6.5585,0.9112,6.2139,6.3929,0.15575413253073211,7
7307,npp,1993,142,5.09088230133057,-1.3917920589447,36.9271354675293,3670144,1993,67,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-10-01 22:02:21.940233,99.0344360727146,67.98321703494206,55.11148415456662,0.14592541016955995,1.0,-67.99,3.3166247903554,-67.86,4.324,6.301,9.4086,0.6275,3.5892,3.1947,-0.6155234445190914,7
7325,npp,911,3806,14.3898181915283,-1.39076232910156,36.9273300170898,3670144,917,3062,196611,3866755,5671,ken_nairobi_71_57,-1.39166667,36.92916667,71,57,ken_nairobi,2012-10-01 23:42:44.767166,-80.75917553002468,65.63643487717242,53.71280189959436,0.1367871696833426,17.0,65.73,3.0,65.88,3.5127,7.3291,10.4247,0.5395,6.3076,7.7633,4.191682964753843,7
