gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1521,2211,0.593106657266617,-1.42697894573212,36.8703231811523,3670176,1521,1770,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-04-21 23:00:13.977910,-80.92828677330176,10.229957792172598,9.04223137297435,4.990703821078773e-33,10.0,10.26,1.0,9.45,0.3086,0.3834,0.4896,1.1354,0.645,0.6734,7
1889,npp,1882,2663,0.35267503559589397,-1.42723333835602,36.8679695129395,3670176,1882,2146,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-05-17 23:12:26.611600,-80.55632386281347,33.356192710108346,29.113887102154788,1.1105940380403135e-19,12.0,33.41,1.2365102219381485,33.1,0.3116,0.4717,0.6102,0.9229,0.3391,0.3255,7
1925,npp,1145,1973,0.412105202674866,-1.43196797370911,36.8724136352539,3670176,1145,1542,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-05-18 22:53:36.287555,96.3422974339139,3.5138365362146247,3.108842578641203,1.4927017174063975e-25,9.0,-3.54,1.0,-4.01,0.2976,0.4353,0.5715,1.0,0.4121,0.4121,7
1988,npp,2778,599,0.335897356271744,-1.4307678937912,36.8724136352539,3670176,2777,385,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-05-20 22:15:55.634664,98.86763704157508,59.11957038714632,49.41141559866839,1.129688220036214e-35,3.0,-59.16,2.3545700244418297,-59.27,0.4679,0.5536,0.8927,0.7863,0.3428,0.2641,7
2051,npp,963,3587,0.27550357580184903,-1.42695450782776,36.8711433410645,3670176,966,2910,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-05-21 23:37:29.912731,-81.14323034639166,61.462564878971726,51.021874466427334,2.437235820763804e-31,16.0,61.55,2.5331140255951103,61.4,0.4367,0.6823,0.8758,0.6379,0.2747,0.1757,7
2123,npp,2590,2202,0.372497498989105,-1.43260049819946,36.8723831176758,3670176,2590,1761,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-05-23 22:59:47.449386,-77.91780111055064,9.740340251969387,8.60974670740367,7.270129900906404e-31,10.0,9.74,1.0,9.45,0.3086,0.3834,0.4896,1.1354,0.4244,0.4229,7
2213,npp,1132,821,0.654273688793182,-1.42538487911224,36.8683166503906,3670176,1131,611,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-05-25 22:22:06.780030,98.60426053618872,53.57693102296777,45.39605459285034,5.414897916059058e-24,4.0,-53.61,1.9513309067639726,-53.75,0.4051,0.6088,0.6971,0.715,0.4586,0.4678,7
2249,npp,415,148,0.783401012420654,-1.42699110507965,36.8725738525391,3670176,421,70,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-05-26 22:03:16.452570,98.9698897709532,67.86720044016383,55.04457320623423,4.455043736083254e-18,1.0,-67.89,3.3166247903554,-67.995,0.5876,0.8162,1.2503,0.5333,0.4254,0.4178,7
2348,npp,943,2428,0.288447082042694,-1.42692732810974,36.8711547851562,3670176,943,1965,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-05-28 23:05:58.630387,-79.40957959964379,22.157055616048062,19.494393788259185,2.077733213186102e-14,11.0,22.19,1.0837787002826917,22.055,0.3235,0.4266,0.5618,1.0202,0.3078,0.2943,7
2870,npp,900,142,0.34331752359867096,-1.43100297451019,36.8717651367188,3670176,902,67,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-06-11 22:02:59.832850,99.25440421550654,67.97807144512171,55.10556363686412,0.0003197295301247938,1.0,-67.99,3.3166247903554,-67.995,0.5876,0.8162,1.2503,0.5333,0.2927,0.1831,7
3005,npp,3032,1041,0.507437348365784,-1.42728781700134,36.8688316345215,3670176,3032,765,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-06-15 22:27:59.619106,98.77246643134441,47.104750199051786,40.403869968845676,2.9704322070843215e-20,5.0,-47.15,1.646109783506203,-46.93,0.439,0.5413,0.6986,0.8042,0.4147,0.4081,7
3185,npp,2112,1956,0.357230976223946,-1.42860996723175,36.8708992004395,3670176,2112,1526,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-06-19 22:52:59.414429,90.63579514292421,4.5405019892918945,4.01643289212434,3.210476034344008e-33,9.0,-4.53,1.0,-4.01,0.2976,0.4353,0.5715,1.0,0.3572,0.3572,7
3338,npp,457,2185,0.11982201784849167,-1.43137311935425,36.8720588684082,3670176,457,1745,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-06-24 22:59:10.057429,-80.66180733903677,8.75210763240214,7.737193104689052,1.2921668419112611e-25,10.0,8.76,1.0,9.45,0.3086,0.3834,0.4896,1.1354,0.1717,0.136,7
3464,npp,282,3796,0.27682380378246296,-1.42916321754456,36.8730735778809,3670176,281,3055,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.55768415422087,65.47095930574258,53.606131037632096,2.185098607262979e-15,17.0,65.56,3.0,65.725,0.3934,0.6294,1.0268,0.6915,0.3177,0.1914,7
3500,npp,2643,3109,0.33694763481616996,-1.43135118484497,36.871898651123,3670176,2644,2491,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.83842526579214,49.5122143063361,42.292644023668444,3.43240346559241e-07,14.0,49.58,1.7549928774784245,49.91,0.4166,0.5824,0.8039,0.7474,0.2954,0.2518,7
4193,npp,2594,2419,0.268517330288887,-1.43074774742126,36.8715438842773,3670176,2594,1958,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-07-15 23:05:28.521041,-81.3699579874699,21.651979673299707,19.05500825153778,2.3307666885325534e-18,11.0,21.72,1.0837787002826917,22.055,0.3235,0.4266,0.5618,1.0202,0.2894,0.274,7
4238,npp,1882,1729,0.12651879829354584,-1.4303423166275,36.868522644043,3670176,1882,1314,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-07-16 22:46:38.194728,98.32821615591997,17.408672241359927,15.350739259069803,9.68282692723437e-25,8.0,-17.43,1.0442604737599883,-16.965,0.297,0.375,0.5305,1.1607,0.1973,0.1469,7
4373,npp,1728,3346,0.239490777254105,-1.4284827709198,36.8735504150391,3670176,1732,2695,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-07-19 23:30:33.604931,-80.62380312194115,55.964806538760314,47.162254308331086,1.9167250881827106e-32,15.0,56.05,2.0682789409984763,56.21,0.4022,0.621,0.776,0.7009,0.2508,0.1679,7
4580,npp,132,3576,0.296679303050041,-1.42621648311615,36.8723335266113,3670176,134,2902,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-07-24 23:36:51.929668,-81.06078691788575,61.22091751521909,50.85801032747469,5.652084223364073e-26,16.0,61.32,2.5331140255951103,61.4,0.4367,0.6823,0.8758,0.6379,0.283,0.1893,7
4661,npp,1777,2193,0.445572078227997,-1.43060564994812,36.8721885681152,3670176,1777,1753,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-07-26 22:59:13.058516,-83.74159194236088,9.198862131032453,8.131991765619492,3.663241084856838e-12,10.0,9.22,1.0,9.45,0.3086,0.3834,0.4896,1.1354,0.4975,0.5059,7
5318,npp,2401,2195,0.17161321640014648,-1.42885982990265,36.8721351623535,3670176,2401,1755,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-08-11 22:59:12.335733,-82.57583289697519,9.295390980823935,8.217605330393075,5.097616137895467e-05,10.0,9.34,1.0,9.45,0.3086,0.3834,0.4896,1.1354,0.2235,0.1948,7
5354,npp,1687,1505,0.341925531625748,-1.42811524868011,36.8725433349609,3670176,1687,1128,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-08-12 22:40:22.015107,99.12828339118323,28.84138060838293,25.268278046198578,1.829748884479196e-12,7.0,-28.89,1.184412938166907,-28.79,0.3626,0.4777,0.6187,0.9111,0.3206,0.3115,7
5390,npp,975,813,0.11828432092443109,-1.43069887161255,36.867618560791,3670176,973,601,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-08-13 22:21:31.693047,98.49429124660759,53.79251863927615,45.561056269531726,1.2914184322481745e-19,4.0,-53.83,1.9513309067639726,-53.75,0.4051,0.6088,0.6971,0.715,0.1839,0.0846,7
5426,npp,266,140,0.710414230823517,-1.42993378639221,36.8690299987793,3670176,265,66,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-08-14 22:02:43.149569,99.21932068177367,67.99118424888756,55.12324799380912,9.006104907755751e-26,1.0,-68.02,3.3166247903554,-67.995,0.5876,0.8162,1.2503,0.5333,0.4034,0.3789,7
5444,npp,2242,3809,0.403723806142807,-1.43081498146057,36.870288848877,3670176,2245,3063,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.22374841815359,65.67498858607186,53.742839666443544,3.762692468173938e-17,17.0,65.79,3.0,65.725,0.3934,0.6294,1.0268,0.6915,0.36,0.2792,7
5633,npp,1727,364,0.267435193061829,-1.43145680427551,36.873607635498,3670176,1724,201,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-08-19 22:08:57.928859,98.71229942690677,64.02142602565014,52.69989667548925,8.449869221327332e-32,2.0,-64.04,2.7445598364131496,-64.0,0.392,0.6701,0.9736,0.6495,0.2885,0.1737,7
5723,npp,2273,2655,0.352152422070503,-1.42980742454529,36.8730773925781,3670176,2274,2139,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-08-21 23:11:43.659420,-81.27468702343799,32.96805254664592,28.786518061803967,1.077641524770934e-28,12.0,33.06,1.2365102219381485,33.1,0.3116,0.4717,0.6102,0.9229,0.3386,0.325,7
5750,npp,1557,1963,0.22954060882329902,-1.4269608259201,36.869026184082,3670176,1557,1533,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-08-22 22:52:53.335742,99.52763126066313,4.127926035694132,3.652135258419556,1.7148590242472984e-23,9.0,-4.12,1.0,-4.01,0.2976,0.4353,0.5715,1.0,0.2295,0.2295,7
6416,npp,711,588,0.853772938251495,-1.43164706230164,36.8686447143555,3670176,711,376,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-09-09 22:15:08.541293,99.03524340030033,59.36908591518078,49.58703346434811,2.7796361109611193e-06,3.0,-59.4,2.3545700244418297,-59.27,0.4679,0.5536,0.8927,0.7863,0.5628,0.6713,7
6614,npp,2174,812,0.405060052871704,-1.42809534072876,36.8715553283691,3670176,2172,600,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-09-14 22:21:21.569853,98.6046714355668,53.821895554623026,45.580101705340134,1.3986933994181793e-30,4.0,-53.85,1.9513309067639726,-53.75,0.4051,0.6088,0.6971,0.715,0.3309,0.2896,7
6650,npp,1446,139,1.67344737052917,-1.42721104621887,36.8722305297852,3670176,1447,65,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-09-15 22:02:33.039164,99.37453585887141,68.00769184383762,55.128295202271794,1.164648090481602e-34,1.0,-68.04,3.3166247903554,-67.995,0.5876,0.8162,1.2503,0.5333,0.6938,0.8925,7
6776,npp,1265,1731,0.312347143888474,-1.42792892456055,36.8703651428223,3670176,1265,1316,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-09-18 22:46:26.702038,99.30156157818993,17.317647662690455,15.271351699563084,1.0304110522019577e-30,8.0,-17.32,1.0442604737599883,-16.965,0.297,0.375,0.5305,1.1607,0.3753,0.3626,7
6839,npp,2907,362,0.429705023765564,-1.43298244476318,36.8736114501953,3670176,2906,200,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-09-20 22:08:46.083491,99.11769284460365,64.05854945197444,52.71807687276752,1.793719819180486e-20,2.0,-64.08,2.7445598364131496,-64.0,0.392,0.6701,0.9736,0.6495,0.3477,0.2791,7
6866,npp,1812,4034,0.587357759475708,-1.42873024940491,36.8712425231934,3670176,1814,3184,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.18515443953622,69.36089024755067,55.90349232458131,3.423446536645561e-27,18.0,69.47,3.5496478698597698,69.55,0.5395,0.6722,1.1287,0.6475,0.4114,0.3803,7
6902,npp,1093,3346,0.736072838306427,-1.42988336086273,36.8690986633301,3670176,1094,2695,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.24191637095201,55.96298138132671,47.16130768862895,6.451604825022015e-22,15.0,56.05,2.0682789409984763,56.21,0.4022,0.621,0.776,0.7009,0.4909,0.5159,7
6938,npp,373,2650,0.307734057307243,-1.43064653873444,36.8740463256836,3670176,373,2136,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.39113490913132,32.768826318013076,28.615262838156,6.610376414590094e-15,12.0,32.83,1.2365102219381485,33.1,0.3116,0.4717,0.6102,0.9229,0.3027,0.284,7
6974,npp,2710,1958,0.436325877904892,-1.4302316904068,36.8676719665527,3670176,2710,1529,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-09-23 22:52:39.759644,95.932229029764,4.425405846223787,3.9149410394394937,6.097182107408547e-07,9.0,-4.41,1.0,-4.01,0.2976,0.4353,0.5715,1.0,0.4363,0.4363,7
7649,npp,176,1952,0.241348788142204,-1.43135154247284,36.8730163574219,3670176,176,1522,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-10-09 22:52:27.047342,96.54344089435537,4.749555551851376,4.201355943487599,0.00013691785008233148,9.0,-4.76,1.0,-4.01,0.2976,0.4353,0.5715,1.0,0.2413,0.2413,7
7856,npp,1698,2187,0.23976107686758,-1.43053197860718,36.8723831176758,3670176,1698,1747,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-10-14 22:58:49.111665,-76.94951143534337,8.872932652108958,7.843975783762659,4.197631850383345e-30,10.0,8.87,1.0,9.45,0.3086,0.3834,0.4896,1.1354,0.2917,0.2722,7
7991,npp,1561,3800,0.5264521241188049,-1.42906749248505,36.8733978271484,3670176,1561,3057,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-10-17 23:42:46.426060,-81.07431302986271,65.53363536913125,53.6456123893855,5.065416897889983e-31,17.0,65.63,3.0,65.725,0.3934,0.6294,1.0268,0.6915,0.401,0.3641,7
8099,npp,2493,1728,0.2186534330248833,-1.42869961261749,36.868522644043,3670176,2493,1313,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-10-20 22:46:19.134085,97.95231205314231,17.462642888887192,15.397216372112776,1.9092261831949313e-19,8.0,-17.49,1.0442604737599883,-16.965,0.297,0.375,0.5305,1.1607,0.2856,0.2538,7
8144,npp,1787,1040,0.409967929124832,-1.43002891540527,36.8688049316406,3670176,1786,764,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-10-21 22:27:30.637276,98.61364085337613,47.162703810101206,40.45058385847788,4.354838636464005e-12,5.0,-47.18,1.646109783506203,-46.93,0.439,0.5413,0.6986,0.8042,0.3555,0.3297,7
8990,npp,923,1276,0.580116391181946,-1.43124711513519,36.8687515258789,3670176,922,954,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-11-11 22:33:56.461961,98.54460413986031,38.76835431561372,33.6436799906785,2.892226437628355e-24,6.0,-38.81,1.357151599901897,-38.73,0.3329,0.4394,0.6002,0.9905,0.5389,0.5746,7
9026,npp,215,592,0.672024428844452,-1.42906630039215,36.8732452392578,3670176,216,379,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-11-12 22:15:07.972410,98.86769866625761,59.29450041303524,49.52855911499604,8.519972276092916e-30,3.0,-59.31,2.3545700244418297,-59.27,0.4679,0.5536,0.8927,0.7863,0.4856,0.5284,7
9080,npp,1482,3578,0.615092903375626,-1.42584550380707,36.8705291748047,3670176,1482,2903,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-11-13 23:36:42.312221,-81.03094807657578,61.27183038947914,50.88799993848819,4.077142722629783e-32,16.0,61.36,2.5331140255951103,61.4,0.4367,0.6823,0.8758,0.6379,0.4087,0.3924,7
9116,npp,754,2887,0.349574491381645,-1.42799067497253,36.8677597045898,3670176,755,2328,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-11-14 23:17:53.825830,-81.1229950746417,42.188457497291495,36.4574301667527,2.289994677964131e-31,13.0,42.27,1.4867838833500562,42.31,0.4019,0.5484,0.7378,0.7937,0.3015,0.2774,7
9152,npp,42,2195,0.2219724580645561,-1.43084299564362,36.8687019348145,3670176,42,1755,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-11-15 22:59:03.565197,-78.85837552577476,9.2928272450614,8.214672695963841,4.922664816052533e-31,10.0,9.34,1.0,9.45,0.3086,0.3834,0.4896,1.1354,0.2739,0.252,7
9188,npp,2403,1507,0.303797274827957,-1.43037784099579,36.8717041015625,3670176,2403,1130,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-11-16 22:40:15.083622,99.48073302085703,28.766968201005756,25.202531644315904,1.3898956111522202e-28,7.0,-28.79,1.184412938166907,-28.79,0.3626,0.4777,0.6187,0.9111,0.2884,0.2768,7
9224,npp,1693,816,0.547610461711884,-1.42872750759125,36.8703422546387,3670176,1692,604,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-11-17 22:21:24.819935,98.57331262522268,53.73003432909628,45.50967818849714,5.374521534457933e-24,4.0,-53.75,1.9513309067639726,-53.75,0.4051,0.6088,0.6971,0.715,0.4039,0.3915,7
10115,npp,562,2652,0.280479595065117,-1.42737352848053,36.8688468933105,3670176,563,2138,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-12-11 23:11:37.284301,-81.48288173393738,32.88174773161654,28.71283600572342,5.543841608895747e-24,12.0,32.92,1.2365102219381485,33.1,0.3116,0.4717,0.6102,0.9229,0.2807,0.2588,7
10142,npp,2919,1961,0.299050822854042,-1.42693400382996,36.870304107666,3670176,2919,1531,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-12-12 22:52:46.955684,93.6882700440785,4.248098238728502,3.7583538525363127,1.5257433731921573e-30,9.0,-4.24,1.0,-4.01,0.2976,0.4353,0.5715,1.0,0.2991,0.2991,7
10187,npp,2206,1273,0.235305085778236,-1.43062126636505,36.8726806640625,3670176,2205,951,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-12-13 22:33:56.624338,98.21543668114893,38.87034133022241,33.732722814142306,1.240004816875692e-32,6.0,-38.93,1.357151599901897,-38.73,0.3329,0.4394,0.6002,0.9905,0.2849,0.2331,7
10223,npp,1495,586,0.486177444458008,-1.4316486120224,36.8703498840332,3670176,1495,374,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-12-14 22:15:08.073055,99.19529170731147,59.36876984234324,49.58785659527131,2.290044207244829e-31,3.0,-59.45,2.3545700244418297,-59.27,0.4679,0.5536,0.8927,0.7863,0.4066,0.3823,7
10268,npp,2758,3575,0.481545686721802,-1.42912364006042,36.8696594238281,3670176,2759,2901,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-12-15 23:36:42.347887,-81.19641062542377,61.240591430112275,50.874953019077914,1.9593192674327211e-31,16.0,61.3,2.5331140255951103,61.4,0.4367,0.6823,0.8758,0.6379,0.356,0.3072,7
10313,npp,2042,2884,0.59294119477272,-1.43141293525696,36.8728256225586,3670176,2041,2325,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-12-16 23:17:52.014313,-81.08088940880582,42.122158961859135,36.40782121124497,1.8914983879825852e-29,13.0,42.16,1.4867838833500562,42.31,0.4019,0.5484,0.7378,0.7937,0.4652,0.4706,7
10349,npp,1326,2191,0.29356196522712696,-1.42971217632294,36.8701019287109,3670176,1326,1751,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-12-17 22:59:01.689210,-76.88970160475711,9.113084328608876,8.056808656474656,1.7546464062516959e-25,10.0,9.1,1.0,9.45,0.3086,0.3834,0.4896,1.1354,0.3455,0.3333,7
10412,npp,2955,810,0.31532648205757097,-1.43094968795776,36.8738899230957,3670176,2954,597,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-12-19 22:21:22.769247,98.67513248007626,53.83913424308406,45.5957594908057,8.399270293212719e-13,4.0,-53.91,1.9513309067639726,-53.75,0.4051,0.6088,0.6971,0.715,0.2849,0.2254,7
10457,npp,2245,134,0.28537236154079404,-1.42701041698456,36.8686141967773,3670176,2247,63,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-12-20 22:02:34.217594,99.37954157516822,68.04091241494864,55.152310532690024,2.4498484697101375e-05,1.0,-68.12,3.3166247903554,-67.995,0.5876,0.8162,1.2503,0.5333,0.2752,0.1522,7
10475,npp,1147,3802,0.329429820179939,-1.42810201644897,36.8702545166016,3670176,1146,3059,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-12-20 23:42:57.041025,-81.10845470248402,65.60863826586424,53.702226923623996,1.5711888644415955e-16,17.0,65.66,3.0,65.725,0.3934,0.6294,1.0268,0.6915,0.3353,0.2278,7
10511,npp,430,3114,0.296070694923401,-1.42643046379089,36.8692474365234,3670176,429,2494,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2012-12-21 23:24:06.707600,-80.57004545167808,49.67053549578403,42.42379369093421,1.4640539117300565e-09,14.0,49.73,1.7549928774784245,49.91,0.4166,0.5824,0.8039,0.7474,0.2721,0.2213,7
11105,npp,2838,128,0.330432906746864,-1.42685341835022,36.8681030273438,3670176,2839,60,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2013-01-05 22:02:28.184769,99.38423260179837,68.13485619297217,55.20602274512375,0.00013076524970118204,1.0,-68.21,3.3166247903554,-67.995,0.5876,0.8162,1.2503,0.5333,0.2888,0.1762,7
11204,npp,303,2412,0.268227636814117,-1.42965054512024,36.8689193725586,3670176,303,1952,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2013-01-07 23:05:10.382559,-79.60286909910435,21.32575006880662,18.77243206796973,3.9101549307397116e-10,11.0,21.35,1.0837787002826917,22.055,0.3235,0.4266,0.5618,1.0202,0.2891,0.2737,7
11240,npp,2642,1723,0.1448541209101677,-1.42969310283661,36.8698348999023,3670176,2642,1309,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2013-01-08 22:46:21.845798,98.85769286384892,17.725788399212696,15.629339811948892,1.7152762784299414e-18,8.0,-17.76,1.0442604737599883,-16.965,0.297,0.375,0.5305,1.1607,0.2149,0.1681,7
11321,npp,1212,351,0.392003297805786,-1.42691898345947,36.8712425231934,3670176,1211,193,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2013-01-10 22:08:41.222999,99.06318154692502,64.2252443310485,52.8287682039685,6.045325513532157e-31,2.0,-64.3,2.7445598364131496,-64.0,0.392,0.6701,0.9736,0.6495,0.3339,0.2546,7
11375,npp,2470,3337,0.501722991466522,-1.42676603794098,36.8684616088867,3670176,2471,2686,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2013-01-11 23:30:15.514664,-81.13238283136019,55.77022599573707,47.02497380438782,1.0739864581418663e-31,15.0,55.82,2.0682789409984763,56.21,0.4022,0.621,0.776,0.7009,0.3776,0.3517,7
11420,npp,1751,2641,0.1732407808303833,-1.42883801460266,36.8725471496582,3670176,1751,2130,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2013-01-12 23:11:25.199446,-81.14715482891798,32.39162016416426,28.297690705385488,9.275698676300874e-33,12.0,32.43,1.2365102219381485,33.1,0.3116,0.4717,0.6102,0.9229,0.1939,0.1599,7
11519,npp,2662,574,0.548899233341217,-1.42607295513153,36.8687210083008,3670176,2663,364,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2013-01-15 22:14:56.013928,99.47306244328962,59.63616589435543,49.77286923953066,4.531151205398183e-25,3.0,-59.71,2.3545700244418297,-59.27,0.4679,0.5536,0.8927,0.7863,0.4333,0.4316,7
11582,npp,869,3564,0.1750812791287899,-1.43035268783569,36.8724746704102,3670176,870,2892,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2013-01-16 23:36:32.072487,-82.08660931311567,61.02670280003406,50.72959138790665,3.1717813643893255e-27,16.0,61.07,2.5331140255951103,61.4,0.4367,0.6823,0.8758,0.6379,0.235,0.1117,7
11618,npp,167,2873,0.530304998159409,-1.42865586280823,36.868522644043,3670176,167,2317,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2013-01-17 23:17:43.523149,-80.97277091342164,41.71828532526012,36.07634182490242,4.755342447255946e-22,13.0,41.77,1.4867838833500562,42.31,0.4019,0.5484,0.7378,0.7937,0.4231,0.4209,7
11654,npp,2538,2182,0.1959120705723763,-1.43089818954468,36.8678970336914,3670176,2538,1743,196611,3866787,6557,ken_nairobi_57_66,-1.42916667,36.87083333,57,66,ken_nairobi,2013-01-18 22:58:54.972288,-74.75663276642187,8.611046281297593,7.613334150793691,1.4019741874685225e-15,10.0,8.58,1.0,9.45,0.3086,0.3834,0.4896,1.1354,0.2478,0.2224,7
