lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.834,0.819,0.891
2,0.669,0.684,0.751
3,0.546,0.564,0.608
4,0.435,0.459,0.46
5,0.337,0.367,0.32
6,0.263,0.288,0.197
7,0.209,0.22,0.096
8,0.167,0.162,0.016
9,0.134,0.115,-0.048
10,0.103,0.075,-0.1
11,0.074,0.044,-0.144
12,0.047,0.02,-0.177
13,0.023,0.002,-0.203
14,0.004,-0.011,-0.22
15,-0.009,-0.019,-0.228
16,-0.016,-0.022,-0.226
17,-0.025,-0.023,-0.219
18,-0.033,-0.021,-0.206
19,-0.035,-0.016,-0.183
20,-0.038,-0.01,-0.152
21,-0.036,-0.003,-0.11
22,-0.026,0.005,-0.056
23,-0.012,0.013,0.009
24,0.007,0.021,0.085
25,0.032,0.028,0.168
26,0.048,0.033,0.248
27,0.058,0.036,0.316
28,0.065,0.038,0.371
29,0.051,0.039,0.391
30,0.042,0.04,0.382
31,0.05,0.039,0.35
32,0.069,0.037,0.302
33,0.065,0.035,0.225
34,0.058,0.031,0.142
35,0.044,0.025,0.062
36,0.024,0.018,-0.013
37,0.002,0.01,-0.079
38,-0.014,0.002,-0.133
39,-0.024,-0.006,-0.174
40,-0.034,-0.014,-0.207
41,-0.039,-0.021,-0.231
42,-0.043,-0.028,-0.248
43,-0.048,-0.033,-0.26
44,-0.053,-0.037,-0.266
45,-0.059,-0.04,-0.267
46,-0.059,-0.04,-0.26
47,-0.056,-0.039,-0.244
48,-0.045,-0.036,-0.217
49,-0.034,-0.032,-0.184
50,-0.028,-0.026,-0.146
51,-0.018,-0.02,-0.097
52,-0.011,-0.014,-0.04
53,-0.004,-0.008,0.026
54,0.006,-0.002,0.101
55,0.016,0.005,0.18
56,0.021,0.011,0.252
57,0.027,0.018,0.315
58,0.042,0.022,0.366
59,0.046,0.025,0.388
60,0.044,0.026,0.38
61,0.032,0.025,0.339
62,0.024,0.023,0.279
63,0.024,0.02,0.207
64,0.023,0.016,0.126
65,0.011,0.012,0.042
66,-0.001,0.007,-0.034
67,-0.005,0.003,-0.092
68,-0.008,-0.003,-0.141
69,-0.016,-0.009,-0.182
70,-0.02,-0.014,-0.212
71,-0.025,-0.019,-0.234
72,-0.031,-0.024,-0.25
73,-0.035,-0.028,-0.258
74,-0.038,-0.031,-0.26
75,-0.039,-0.034,-0.255
76,-0.044,-0.036,-0.248
77,-0.048,-0.038,-0.234
78,-0.051,-0.039,-0.215
79,-0.048,-0.04,-0.186
80,-0.04,-0.04,-0.145
81,-0.037,-0.04,-0.099
82,-0.031,-0.039,-0.042
83,-0.019,-0.037,0.026
84,-0.008,-0.036,0.101
85,-0.011,-0.035,0.175
86,-0.021,-0.034,0.24
87,-0.031,-0.032,0.29
88,-0.042,-0.03,0.319
89,-0.043,-0.029,0.324
90,-0.034,-0.027,0.307
91,-0.028,-0.026,0.263
92,-0.027,-0.025,0.202
93,-0.028,-0.024,0.131
94,-0.031,-0.024,0.057
95,-0.029,-0.024,-0.009
96,-0.029,-0.025,-0.066
97,-0.027,-0.025,-0.113
98,-0.023,-0.024,-0.15
99,-0.016,-0.022,-0.178
100,-0.009,-0.019,-0.199
101,-0.008,-0.016,-0.217
102,-0.004,-0.012,-0.227
103,-0.001,-0.009,-0.233
104,-0.004,-0.005,-0.237
105,-0.008,-0.001,-0.238
106,-0.009,0.003,-0.231
107,-0.009,0.007,-0.215
108,-0.006,0.01,-0.188
109,-0.001,0.013,-0.152
110,0.002,0.014,-0.106
111,0.007,0.015,-0.048
112,0.015,0.016,0.02
113,0.018,0.016,0.091
114,0.022,0.016,0.167
115,0.031,0.015,0.241
116,0.037,0.014,0.304
117,0.046,0.011,0.353
118,0.049,0.007,0.374
119,0.031,0.002,0.358
120,-0.006,-0.003,0.304
121,-0.031,-0.009,0.237
122,-0.037,-0.014,0.166
123,-0.035,-0.018,0.093
124,-0.031,-0.022,0.023
125,-0.029,-0.026,-0.04
126,-0.03,-0.029,-0.097
127,-0.031,-0.031,-0.147
128,-0.029,-0.033,-0.187
129,-0.033,-0.034,-0.221
130,-0.036,-0.034,-0.247
131,-0.041,-0.034,-0.266
132,-0.044,-0.032,-0.278
133,-0.043,-0.028,-0.283
134,-0.038,-0.024,-0.278
135,-0.035,-0.018,-0.267
136,-0.028,-0.011,-0.247
137,-0.019,-0.004,-0.218
138,-0.003,0.003,-0.177
139,0.017,0.011,-0.126
140,0.031,0.018,-0.068
141,0.042,0.024,-0.004
142,0.051,0.029,0.066
143,0.059,0.033,0.142
144,0.053,0.034,0.213
145,0.037,0.034,0.274
146,0.03,0.033,0.324
147,0.034,0.031,0.357
148,0.036,0.029,0.363
149,0.033,0.026,0.34
150,0.03,0.022,0.295
151,0.025,0.017,0.234
152,0.02,0.011,0.163
153,0.017,0.006,0.092
154,0.013,0.001,0.026
155,0.002,-0.004,-0.036
156,-0.011,-0.006,-0.091
157,-0.02,-0.007,-0.134
158,-0.021,-0.006,-0.167
159,-0.02,-0.003,-0.191
160,-0.016,0.002,-0.205
161,-0.009,0.01,-0.212
162,-0.003,0.02,-0.213
163,0.006,0.032,-0.207
164,0.023,0.046,-0.191
165,0.039,0.06,-0.17
166,0.06,0.076,-0.14
167,0.081,0.091,-0.103
168,0.101,0.106,-0.058
169,0.121,0.12,-0.005
170,0.143,0.134,0.058
171,0.164,0.147,0.13
172,0.177,0.158,0.208
173,0.19,0.167,0.291
174,0.205,0.174,0.372
175,0.213,0.177,0.439
176,0.209,0.178,0.481
177,0.197,0.175,0.489
178,0.179,0.169,0.467
179,0.162,0.16,0.418
180,0.149,0.148,0.35
181,0.143,0.134,0.276
182,0.124,0.118,0.192
183,0.103,0.102,0.111
184,0.079,0.084,0.038
185,0.058,0.066,-0.026
186,0.039,0.048,-0.081
187,0.023,0.03,-0.127
188,0.006,0.014,-0.165
189,-0.011,-0.001,-0.194
190,-0.031,-0.013,-0.218
191,-0.043,-0.023,-0.233
192,-0.053,-0.031,-0.241
193,-0.059,-0.037,-0.242
194,-0.059,-0.04,-0.234
195,-0.058,-0.04,-0.219
196,-0.051,-0.038,-0.195
197,-0.039,-0.034,-0.162
198,-0.026,-0.028,-0.119
199,-0.012,-0.021,-0.067
200,-0.002,-0.013,-0.005
201,0.006,-0.004,0.063
202,0.018,0.004,0.139
203,0.023,0.013,0.214
204,0.024,0.021,0.281
205,0.023,0.028,0.333
206,0.033,0.034,0.367
207,0.043,0.038,0.374
208,0.064,0.041,0.357
209,0.064,0.042,0.306
210,0.053,0.041,0.237
211,0.044,0.038,0.164
212,0.04,0.034,0.094
213,0.04,0.029,0.029
214,0.04,0.023,-0.028
215,0.034,0.018,-0.082
216,0.02,0.012,-0.132
217,0.01,0.007,-0.17
218,-0.003,0.002,-0.202
219,-0.013,-0.002,-0.224
220,-0.021,-0.005,-0.238
221,-0.027,-0.006,-0.245
222,-0.033,-0.007,-0.246
223,-0.033,-0.006,-0.238
224,-0.029,-0.003,-0.223
225,-0.025,-0.0,-0.202
226,-0.018,0.004,-0.173
227,-0.006,0.009,-0.136
228,0.006,0.014,-0.091
229,0.018,0.02,-0.036
230,0.033,0.026,0.028
231,0.044,0.032,0.1
232,0.06,0.038,0.18
233,0.073,0.044,0.258
234,0.084,0.047,0.324
235,0.077,0.049,0.365
236,0.067,0.05,0.379
237,0.054,0.05,0.364
238,0.04,0.048,0.324
239,0.041,0.044,0.274
240,0.046,0.039,0.212
241,0.042,0.032,0.136
242,0.037,0.025,0.062
243,0.025,0.016,-0.009
244,0.002,0.006,-0.076
245,-0.013,-0.004,-0.129
246,-0.023,-0.014,-0.171
247,-0.033,-0.024,-0.204
248,-0.043,-0.033,-0.231
249,-0.052,-0.041,-0.25
250,-0.055,-0.047,-0.261
251,-0.056,-0.051,-0.264
252,-0.063,-0.053,-0.265
253,-0.065,-0.054,-0.257
254,-0.065,-0.053,-0.243
255,-0.06,-0.05,-0.219
256,-0.054,-0.045,-0.187
257,-0.046,-0.04,-0.146
258,-0.037,-0.034,-0.094
259,-0.028,-0.027,-0.035
260,-0.025,-0.021,0.029
261,-0.013,-0.016,0.105
262,-0.008,-0.01,0.179
263,-0.004,-0.005,0.249
264,0.002,0.0,0.307
265,0.014,0.005,0.35
266,0.027,0.008,0.364
267,0.038,0.011,0.348
268,0.041,0.013,0.303
269,0.031,0.013,0.235
270,0.03,0.013,0.162
271,0.028,0.012,0.088
272,0.018,0.01,0.014
273,0.005,0.009,-0.053
274,-0.007,0.007,-0.107
275,-0.012,0.005,-0.148
276,-0.014,0.003,-0.179
277,-0.019,0.0,-0.205
278,-0.02,-0.002,-0.223
279,-0.024,-0.004,-0.238
280,-0.024,-0.006,-0.245
281,-0.019,-0.007,-0.243
282,-0.015,-0.007,-0.237
283,-0.005,-0.007,-0.221
284,0.003,-0.006,-0.199
285,0.008,-0.004,-0.173
286,0.007,-0.001,-0.142
287,0.011,0.002,-0.101
288,0.014,0.005,-0.053
289,0.011,0.008,0.0
290,0.01,0.011,0.061
291,0.01,0.013,0.127
292,0.012,0.015,0.196
293,0.015,0.015,0.261
294,0.015,0.013,0.312
295,0.023,0.011,0.339
296,0.007,0.008,0.325
297,-0.0,0.005,0.289
298,0.001,0.001,0.234
299,0.008,-0.002,0.171
300,0.013,-0.006,0.105
301,0.009,-0.01,0.038
302,-0.001,-0.014,-0.026
303,-0.01,-0.018,-0.082
304,-0.015,-0.021,-0.128
305,-0.027,-0.024,-0.167
306,-0.038,-0.025,-0.197
307,-0.045,-0.026,-0.219
308,-0.052,-0.024,-0.236
309,-0.049,-0.022,-0.242
310,-0.041,-0.019,-0.241
311,-0.031,-0.016,-0.233
312,-0.02,-0.011,-0.22
313,-0.009,-0.005,-0.201
314,0.007,0.0,-0.174
315,0.019,0.007,-0.141
316,0.024,0.014,-0.107
317,0.031,0.021,-0.065
318,0.035,0.027,-0.018
319,0.036,0.034,0.038
320,0.036,0.04,0.104
321,0.033,0.044,0.174
322,0.039,0.048,0.246
323,0.052,0.052,0.315
324,0.074,0.055,0.37
325,0.076,0.056,0.39
326,0.08,0.055,0.383
327,0.072,0.053,0.34
328,0.056,0.048,0.277
329,0.04,0.042,0.203
330,0.031,0.034,0.13
331,0.023,0.026,0.061
332,0.017,0.017,0.001
333,0.009,0.009,-0.051
334,0.001,0.0,-0.093
335,-0.003,-0.007,-0.126
336,-0.009,-0.014,-0.152
337,-0.017,-0.019,-0.173
338,-0.02,-0.022,-0.187
339,-0.024,-0.022,-0.196
340,-0.028,-0.021,-0.203
341,-0.029,-0.018,-0.204
342,-0.026,-0.012,-0.198
343,-0.023,-0.005,-0.185
344,-0.022,0.003,-0.166
345,-0.016,0.012,-0.138
346,-0.008,0.022,-0.103
347,0.002,0.034,-0.057
348,0.019,0.045,0.001
349,0.042,0.056,0.07
350,0.063,0.066,0.146
351,0.086,0.075,0.225
352,0.107,0.081,0.296
353,0.118,0.086,0.346
354,0.124,0.089,0.377
355,0.128,0.09,0.383
356,0.137,0.089,0.362
357,0.133,0.087,0.312
358,0.124,0.083,0.246
359,0.106,0.076,0.169
360,0.08,0.067,0.09
361,0.047,0.056,0.013
362,0.023,0.044,-0.05
363,0.005,0.031,-0.101
364,-0.011,0.017,-0.141
365,-0.022,0.004,-0.17
366,-0.032,-0.008,-0.194
367,-0.037,-0.019,-0.209
368,-0.037,-0.029,-0.217
369,-0.045,-0.036,-0.223
370,-0.049,-0.041,-0.221
371,-0.054,-0.043,-0.215
372,-0.054,-0.043,-0.2
373,-0.049,-0.04,-0.179
374,-0.043,-0.034,-0.15
375,-0.033,-0.027,-0.113
376,-0.024,-0.016,-0.071
377,-0.015,-0.004,-0.019
378,-0.009,0.007,0.039
379,0.0,0.019,0.106
380,0.014,0.031,0.177
381,0.033,0.042,0.245
382,0.063,0.052,0.307
383,0.083,0.06,0.349
384,0.095,0.067,0.363
385,0.094,0.071,0.341
386,0.093,0.074,0.296
387,0.089,0.074,0.236
388,0.074,0.072,0.166
389,0.06,0.067,0.095
390,0.049,0.061,0.028
391,0.038,0.052,-0.03
392,0.027,0.042,-0.078
393,0.019,0.03,-0.117
394,0.011,0.018,-0.148
395,0.004,0.005,-0.172
396,-0.004,-0.006,-0.192
397,-0.012,-0.016,-0.204
398,-0.016,-0.023,-0.21
399,-0.02,-0.026,-0.21
400,-0.027,-0.024,-0.208
