lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.036,1.0
1,0.91,0.891,0.932
2,0.791,0.762,0.819
3,0.668,0.648,0.689
4,0.557,0.546,0.555
5,0.456,0.458,0.424
6,0.37,0.38,0.305
7,0.296,0.313,0.201
8,0.234,0.255,0.115
9,0.185,0.206,0.047
10,0.149,0.164,-0.005
11,0.122,0.129,-0.042
12,0.101,0.101,-0.07
13,0.084,0.078,-0.092
14,0.071,0.06,-0.107
15,0.06,0.047,-0.117
16,0.051,0.037,-0.123
17,0.045,0.031,-0.124
18,0.04,0.027,-0.119
19,0.037,0.026,-0.109
20,0.036,0.026,-0.091
21,0.035,0.029,-0.066
22,0.034,0.033,-0.033
23,0.036,0.037,0.011
24,0.041,0.043,0.065
25,0.048,0.049,0.127
26,0.052,0.058,0.191
27,0.047,0.065,0.247
28,0.041,0.07,0.291
29,0.04,0.076,0.315
30,0.051,0.08,0.324
31,0.073,0.084,0.317
32,0.103,0.088,0.295
33,0.118,0.093,0.252
34,0.123,0.098,0.197
35,0.125,0.102,0.142
36,0.127,0.106,0.091
37,0.129,0.111,0.046
38,0.129,0.116,0.008
39,0.128,0.121,-0.022
40,0.124,0.127,-0.046
41,0.12,0.132,-0.064
42,0.117,0.137,-0.076
43,0.115,0.14,-0.084
44,0.114,0.142,-0.088
45,0.115,0.143,-0.088
46,0.118,0.142,-0.084
47,0.121,0.14,-0.076
48,0.126,0.137,-0.063
49,0.131,0.133,-0.045
50,0.135,0.127,-0.022
51,0.138,0.12,0.009
52,0.139,0.111,0.048
53,0.138,0.102,0.095
54,0.129,0.092,0.148
55,0.109,0.082,0.2
56,0.093,0.073,0.252
57,0.084,0.062,0.301
58,0.073,0.051,0.333
59,0.051,0.039,0.335
60,0.014,0.026,0.304
61,-0.021,0.013,0.252
62,-0.045,-0.001,0.192
63,-0.052,-0.013,0.13
64,-0.05,-0.025,0.07
65,-0.049,-0.036,0.012
66,-0.049,-0.044,-0.041
67,-0.053,-0.052,-0.088
68,-0.058,-0.058,-0.127
69,-0.062,-0.063,-0.158
70,-0.065,-0.066,-0.18
71,-0.066,-0.067,-0.196
72,-0.067,-0.068,-0.206
73,-0.066,-0.067,-0.212
74,-0.065,-0.066,-0.214
75,-0.064,-0.065,-0.213
76,-0.063,-0.063,-0.208
77,-0.061,-0.061,-0.199
78,-0.058,-0.059,-0.186
79,-0.055,-0.058,-0.165
80,-0.051,-0.057,-0.136
81,-0.044,-0.056,-0.096
82,-0.037,-0.056,-0.045
83,-0.03,-0.057,0.016
84,-0.029,-0.058,0.081
85,-0.035,-0.06,0.145
86,-0.054,-0.062,0.197
87,-0.078,-0.064,0.232
88,-0.091,-0.064,0.254
89,-0.093,-0.065,0.257
90,-0.087,-0.065,0.239
91,-0.082,-0.065,0.2
92,-0.082,-0.065,0.145
93,-0.079,-0.065,0.083
94,-0.073,-0.065,0.023
95,-0.066,-0.065,-0.031
96,-0.058,-0.064,-0.076
97,-0.053,-0.063,-0.113
98,-0.05,-0.061,-0.143
99,-0.049,-0.059,-0.166
100,-0.047,-0.056,-0.182
101,-0.045,-0.054,-0.193
102,-0.043,-0.05,-0.199
103,-0.042,-0.047,-0.202
104,-0.041,-0.044,-0.201
105,-0.04,-0.04,-0.197
106,-0.038,-0.037,-0.188
107,-0.036,-0.033,-0.176
108,-0.035,-0.031,-0.158
109,-0.034,-0.029,-0.133
110,-0.032,-0.028,-0.101
111,-0.032,-0.028,-0.06
112,-0.03,-0.028,-0.01
113,-0.029,-0.028,0.047
114,-0.029,-0.027,0.108
115,-0.031,-0.027,0.165
116,-0.028,-0.026,0.218
117,-0.019,-0.026,0.259
118,-0.017,-0.026,0.275
119,-0.02,-0.025,0.263
120,-0.026,-0.025,0.228
121,-0.031,-0.025,0.18
122,-0.029,-0.026,0.125
123,-0.025,-0.026,0.068
124,-0.024,-0.026,0.012
125,-0.024,-0.026,-0.039
126,-0.026,-0.027,-0.08
127,-0.029,-0.029,-0.115
128,-0.031,-0.031,-0.141
129,-0.032,-0.033,-0.16
130,-0.033,-0.035,-0.173
131,-0.032,-0.037,-0.181
132,-0.032,-0.038,-0.186
133,-0.032,-0.038,-0.187
134,-0.033,-0.037,-0.186
135,-0.033,-0.035,-0.182
136,-0.033,-0.032,-0.174
137,-0.032,-0.029,-0.16
138,-0.03,-0.025,-0.14
139,-0.027,-0.02,-0.112
140,-0.025,-0.015,-0.076
141,-0.022,-0.009,-0.031
142,-0.017,-0.003,0.021
143,-0.01,0.003,0.079
144,-0.004,0.008,0.14
145,-0.002,0.013,0.195
146,-0.0,0.018,0.238
147,0.013,0.023,0.271
148,0.034,0.028,0.288
149,0.059,0.032,0.281
150,0.073,0.035,0.251
151,0.077,0.038,0.202
152,0.072,0.04,0.142
153,0.064,0.041,0.079
154,0.056,0.041,0.02
155,0.047,0.041,-0.031
156,0.039,0.042,-0.072
157,0.033,0.042,-0.102
158,0.029,0.042,-0.122
159,0.028,0.043,-0.134
160,0.03,0.044,-0.139
161,0.032,0.046,-0.141
162,0.034,0.049,-0.14
163,0.036,0.052,-0.137
164,0.039,0.056,-0.13
165,0.044,0.06,-0.12
166,0.049,0.064,-0.106
167,0.056,0.069,-0.087
168,0.065,0.074,-0.062
169,0.074,0.079,-0.03
170,0.082,0.084,0.01
171,0.089,0.088,0.057
172,0.095,0.093,0.11
173,0.105,0.097,0.17
174,0.116,0.099,0.231
175,0.127,0.1,0.284
176,0.134,0.099,0.324
177,0.13,0.096,0.335
178,0.111,0.091,0.316
179,0.095,0.085,0.277
180,0.086,0.078,0.228
181,0.08,0.07,0.173
182,0.062,0.061,0.106
183,0.044,0.052,0.041
184,0.029,0.042,-0.016
185,0.017,0.031,-0.063
186,0.007,0.02,-0.101
187,-0.002,0.009,-0.13
188,-0.009,-0.0,-0.152
189,-0.015,-0.007,-0.168
190,-0.019,-0.013,-0.178
191,-0.021,-0.016,-0.184
192,-0.021,-0.016,-0.187
193,-0.02,-0.014,-0.185
194,-0.017,-0.01,-0.179
195,-0.012,-0.004,-0.169
196,-0.005,0.004,-0.153
197,0.003,0.014,-0.13
198,0.013,0.024,-0.1
199,0.022,0.034,-0.061
200,0.032,0.044,-0.015
201,0.042,0.054,0.04
202,0.053,0.062,0.101
203,0.063,0.069,0.164
204,0.073,0.074,0.223
205,0.086,0.078,0.273
206,0.109,0.081,0.312
207,0.127,0.082,0.325
208,0.136,0.082,0.309
209,0.136,0.08,0.271
210,0.118,0.075,0.212
211,0.09,0.069,0.143
212,0.066,0.061,0.076
213,0.046,0.053,0.016
214,0.028,0.045,-0.036
215,0.013,0.037,-0.079
216,0.0,0.029,-0.113
217,-0.009,0.021,-0.138
218,-0.015,0.014,-0.156
219,-0.019,0.008,-0.167
220,-0.019,0.003,-0.174
221,-0.018,-0.001,-0.177
222,-0.016,-0.005,-0.177
223,-0.014,-0.007,-0.175
224,-0.012,-0.008,-0.169
225,-0.009,-0.008,-0.159
226,-0.006,-0.007,-0.143
227,-0.002,-0.005,-0.122
228,0.001,-0.002,-0.092
229,0.003,0.002,-0.052
230,0.01,0.006,-0.0
231,0.02,0.01,0.062
232,0.032,0.014,0.13
233,0.047,0.016,0.198
234,0.058,0.018,0.259
235,0.051,0.017,0.295
236,0.027,0.016,0.3
237,0.002,0.013,0.279
238,-0.01,0.01,0.243
239,-0.01,0.006,0.196
240,-0.009,0.002,0.139
241,-0.014,-0.004,0.076
242,-0.022,-0.01,0.015
243,-0.027,-0.017,-0.038
244,-0.03,-0.025,-0.079
245,-0.031,-0.032,-0.111
246,-0.034,-0.038,-0.136
247,-0.037,-0.044,-0.154
248,-0.039,-0.048,-0.166
249,-0.041,-0.05,-0.173
250,-0.044,-0.052,-0.179
251,-0.046,-0.052,-0.18
252,-0.048,-0.05,-0.18
253,-0.05,-0.048,-0.176
254,-0.051,-0.043,-0.168
255,-0.052,-0.038,-0.156
256,-0.052,-0.032,-0.137
257,-0.05,-0.026,-0.111
258,-0.043,-0.019,-0.076
259,-0.034,-0.014,-0.031
260,-0.026,-0.009,0.021
261,-0.017,-0.006,0.08
262,-0.006,-0.003,0.141
263,0.01,0.001,0.199
264,0.028,0.004,0.247
265,0.043,0.006,0.278
266,0.062,0.007,0.287
267,0.053,0.008,0.264
268,0.04,0.008,0.218
269,0.022,0.008,0.157
270,0.007,0.007,0.092
271,-0.004,0.005,0.03
272,-0.011,0.003,-0.026
273,-0.017,0.002,-0.073
274,-0.022,-0.0,-0.111
275,-0.026,-0.003,-0.139
276,-0.029,-0.006,-0.158
277,-0.03,-0.009,-0.17
278,-0.031,-0.013,-0.177
279,-0.029,-0.017,-0.179
280,-0.027,-0.02,-0.178
281,-0.024,-0.023,-0.175
282,-0.022,-0.026,-0.169
283,-0.018,-0.028,-0.159
284,-0.016,-0.029,-0.147
285,-0.014,-0.03,-0.132
286,-0.014,-0.03,-0.111
287,-0.015,-0.028,-0.085
288,-0.016,-0.027,-0.05
289,-0.015,-0.024,-0.005
290,-0.016,-0.022,0.046
291,-0.014,-0.02,0.101
292,-0.015,-0.02,0.154
293,-0.021,-0.019,0.199
294,-0.035,-0.02,0.227
295,-0.046,-0.02,0.238
296,-0.049,-0.021,0.232
297,-0.043,-0.022,0.212
298,-0.027,-0.022,0.178
299,-0.018,-0.022,0.132
300,-0.015,-0.023,0.078
301,-0.016,-0.024,0.023
302,-0.016,-0.025,-0.026
303,-0.014,-0.026,-0.066
304,-0.012,-0.026,-0.097
305,-0.013,-0.026,-0.121
306,-0.016,-0.026,-0.14
307,-0.018,-0.025,-0.153
308,-0.021,-0.023,-0.162
309,-0.024,-0.022,-0.167
310,-0.026,-0.02,-0.17
311,-0.027,-0.018,-0.169
312,-0.027,-0.016,-0.164
313,-0.027,-0.014,-0.156
314,-0.026,-0.012,-0.145
315,-0.023,-0.01,-0.127
316,-0.02,-0.008,-0.103
317,-0.013,-0.007,-0.072
318,-0.005,-0.006,-0.033
319,0.0,-0.005,0.012
320,0.002,-0.005,0.062
321,-0.007,-0.003,0.111
322,-0.001,-0.002,0.164
323,0.014,-0.001,0.212
324,0.026,0.0,0.247
325,0.023,0.0,0.257
326,0.013,-0.001,0.241
327,0.002,-0.002,0.203
328,-0.005,-0.005,0.154
329,-0.007,-0.007,0.1
330,-0.007,-0.009,0.044
331,-0.007,-0.011,-0.009
332,-0.008,-0.01,-0.054
333,-0.01,-0.009,-0.089
334,-0.011,-0.006,-0.115
335,-0.01,-0.002,-0.131
336,-0.007,0.003,-0.141
337,-0.004,0.009,-0.146
338,0.0,0.015,-0.147
339,0.005,0.023,-0.145
340,0.011,0.031,-0.14
341,0.018,0.04,-0.132
342,0.027,0.049,-0.12
343,0.037,0.058,-0.105
344,0.049,0.066,-0.084
345,0.065,0.073,-0.056
346,0.083,0.08,-0.022
347,0.1,0.086,0.02
348,0.117,0.091,0.067
349,0.136,0.095,0.121
350,0.149,0.097,0.175
351,0.151,0.097,0.223
352,0.141,0.095,0.257
353,0.118,0.092,0.277
354,0.09,0.089,0.281
355,0.064,0.083,0.267
356,0.051,0.077,0.241
357,0.047,0.07,0.204
358,0.041,0.063,0.153
359,0.033,0.055,0.098
360,0.024,0.046,0.043
361,0.017,0.036,-0.006
362,0.01,0.025,-0.048
363,0.006,0.015,-0.081
364,0.003,0.004,-0.107
365,0.001,-0.004,-0.124
366,-0.0,-0.012,-0.136
367,-0.002,-0.017,-0.143
368,-0.002,-0.02,-0.146
369,-0.003,-0.02,-0.146
370,-0.003,-0.017,-0.143
371,-0.003,-0.011,-0.137
372,-0.001,-0.004,-0.127
373,0.001,0.006,-0.113
374,0.005,0.017,-0.093
375,0.01,0.028,-0.067
376,0.016,0.038,-0.034
377,0.024,0.048,0.007
378,0.031,0.059,0.054
379,0.036,0.069,0.105
380,0.041,0.078,0.159
381,0.056,0.087,0.217
382,0.083,0.096,0.275
383,0.117,0.103,0.324
384,0.146,0.109,0.352
385,0.16,0.113,0.351
386,0.162,0.116,0.319
387,0.156,0.117,0.269
388,0.147,0.116,0.207
389,0.133,0.114,0.141
390,0.118,0.109,0.078
391,0.099,0.103,0.021
392,0.079,0.095,-0.029
393,0.06,0.085,-0.069
394,0.044,0.074,-0.099
395,0.032,0.061,-0.121
396,0.025,0.046,-0.134
397,0.019,0.031,-0.143
398,0.016,0.015,-0.147
399,0.013,-0.001,-0.147
400,0.01,-0.017,-0.144
