lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.841,0.807,0.885
2,0.665,0.652,0.731
3,0.505,0.519,0.571
4,0.378,0.406,0.423
5,0.281,0.311,0.29
6,0.192,0.232,0.168
7,0.136,0.168,0.075
8,0.095,0.116,0.002
9,0.067,0.075,-0.053
10,0.051,0.044,-0.091
11,0.041,0.021,-0.119
12,0.034,0.005,-0.139
13,0.029,-0.004,-0.153
14,0.026,-0.008,-0.162
15,0.025,-0.008,-0.165
16,0.031,-0.005,-0.161
17,0.034,0.001,-0.153
18,0.04,0.009,-0.14
19,0.037,0.019,-0.127
20,0.031,0.029,-0.109
21,0.027,0.039,-0.084
22,0.018,0.05,-0.055
23,0.016,0.06,-0.012
24,0.02,0.069,0.043
25,0.031,0.078,0.109
26,0.045,0.085,0.181
27,0.054,0.09,0.248
28,0.055,0.093,0.299
29,0.061,0.096,0.329
30,0.08,0.097,0.343
31,0.121,0.097,0.341
32,0.149,0.098,0.312
33,0.157,0.098,0.26
34,0.154,0.098,0.2
35,0.151,0.096,0.141
36,0.137,0.094,0.079
37,0.123,0.092,0.023
38,0.096,0.089,-0.033
39,0.072,0.085,-0.076
40,0.05,0.079,-0.111
41,0.03,0.073,-0.138
42,0.022,0.065,-0.153
43,0.015,0.056,-0.163
44,0.012,0.046,-0.167
45,0.012,0.036,-0.165
46,0.011,0.026,-0.16
47,0.013,0.017,-0.149
48,0.015,0.009,-0.133
49,0.017,0.002,-0.111
50,0.017,-0.004,-0.083
51,0.013,-0.008,-0.051
52,0.01,-0.012,-0.01
53,0.004,-0.014,0.04
54,0.0,-0.014,0.096
55,-0.011,-0.013,0.151
56,-0.023,-0.011,0.203
57,-0.025,-0.009,0.257
58,-0.021,-0.009,0.3
59,-0.024,-0.009,0.313
60,-0.031,-0.011,0.289
61,-0.033,-0.013,0.244
62,-0.022,-0.017,0.197
63,-0.006,-0.02,0.145
64,0.008,-0.022,0.089
65,0.011,-0.023,0.032
66,0.005,-0.023,-0.023
67,-0.01,-0.022,-0.074
68,-0.023,-0.02,-0.115
69,-0.031,-0.019,-0.146
70,-0.034,-0.018,-0.166
71,-0.036,-0.017,-0.181
72,-0.036,-0.017,-0.19
73,-0.036,-0.018,-0.197
74,-0.037,-0.02,-0.2
75,-0.039,-0.023,-0.199
76,-0.04,-0.027,-0.194
77,-0.039,-0.031,-0.183
78,-0.038,-0.036,-0.167
79,-0.029,-0.041,-0.141
80,-0.022,-0.047,-0.107
81,-0.012,-0.052,-0.063
82,-0.007,-0.057,-0.011
83,-0.013,-0.061,0.043
84,-0.021,-0.064,0.1
85,-0.043,-0.067,0.152
86,-0.071,-0.069,0.195
87,-0.106,-0.071,0.222
88,-0.132,-0.071,0.234
89,-0.131,-0.072,0.235
90,-0.121,-0.072,0.213
91,-0.105,-0.073,0.172
92,-0.095,-0.073,0.117
93,-0.08,-0.072,0.061
94,-0.068,-0.071,0.006
95,-0.054,-0.069,-0.041
96,-0.045,-0.066,-0.082
97,-0.04,-0.062,-0.116
98,-0.035,-0.058,-0.143
99,-0.035,-0.052,-0.167
100,-0.031,-0.047,-0.183
101,-0.031,-0.041,-0.196
102,-0.029,-0.036,-0.204
103,-0.029,-0.03,-0.209
104,-0.024,-0.024,-0.205
105,-0.023,-0.019,-0.199
106,-0.023,-0.015,-0.19
107,-0.024,-0.012,-0.176
108,-0.021,-0.011,-0.156
109,-0.015,-0.011,-0.126
110,-0.014,-0.012,-0.092
111,-0.011,-0.014,-0.046
112,-0.01,-0.016,0.008
113,-0.012,-0.018,0.07
114,-0.01,-0.019,0.139
115,-0.022,-0.02,0.197
116,-0.021,-0.02,0.256
117,-0.019,-0.021,0.302
118,-0.021,-0.021,0.322
119,-0.023,-0.021,0.309
120,-0.037,-0.022,0.26
121,-0.04,-0.023,0.205
122,-0.035,-0.025,0.146
123,-0.023,-0.027,0.088
124,-0.02,-0.028,0.027
125,-0.021,-0.029,-0.029
126,-0.022,-0.03,-0.074
127,-0.024,-0.031,-0.11
128,-0.025,-0.032,-0.138
129,-0.027,-0.032,-0.158
130,-0.027,-0.031,-0.172
131,-0.026,-0.03,-0.18
132,-0.026,-0.028,-0.183
133,-0.028,-0.025,-0.185
134,-0.03,-0.023,-0.185
135,-0.029,-0.02,-0.178
136,-0.028,-0.017,-0.169
137,-0.024,-0.014,-0.153
138,-0.022,-0.01,-0.132
139,-0.017,-0.007,-0.101
140,-0.012,-0.005,-0.063
141,-0.008,-0.002,-0.018
142,-0.001,0.001,0.035
143,0.011,0.004,0.096
144,0.022,0.006,0.163
145,0.024,0.007,0.222
146,0.013,0.009,0.264
147,0.009,0.01,0.293
148,0.015,0.011,0.303
149,0.024,0.012,0.285
150,0.029,0.011,0.246
151,0.017,0.01,0.188
152,0.003,0.008,0.122
153,-0.003,0.004,0.058
154,-0.007,-0.001,-0.002
155,-0.004,-0.006,-0.049
156,-0.002,-0.011,-0.088
157,-0.004,-0.015,-0.119
158,-0.008,-0.018,-0.143
159,-0.01,-0.019,-0.16
160,-0.012,-0.018,-0.172
161,-0.013,-0.015,-0.179
162,-0.012,-0.009,-0.181
163,-0.009,-0.001,-0.179
164,-0.007,0.009,-0.172
165,-0.002,0.02,-0.159
166,0.005,0.032,-0.141
167,0.014,0.045,-0.117
168,0.024,0.058,-0.087
169,0.037,0.072,-0.05
170,0.05,0.085,-0.005
171,0.069,0.097,0.053
172,0.09,0.108,0.12
173,0.114,0.119,0.193
174,0.143,0.128,0.268
175,0.177,0.134,0.343
176,0.212,0.137,0.407
177,0.22,0.138,0.429
178,0.202,0.138,0.41
179,0.184,0.135,0.366
180,0.164,0.132,0.306
181,0.147,0.126,0.238
182,0.12,0.119,0.161
183,0.09,0.111,0.089
184,0.069,0.101,0.026
185,0.051,0.089,-0.027
186,0.038,0.075,-0.069
187,0.03,0.061,-0.1
188,0.025,0.047,-0.124
189,0.02,0.034,-0.142
190,0.012,0.023,-0.157
191,0.007,0.014,-0.167
192,0.003,0.008,-0.172
193,-0.001,0.005,-0.173
194,0.001,0.005,-0.167
195,0.005,0.008,-0.156
196,0.014,0.014,-0.138
197,0.025,0.023,-0.111
198,0.039,0.034,-0.076
199,0.055,0.047,-0.032
200,0.058,0.06,0.013
201,0.058,0.072,0.064
202,0.06,0.083,0.123
203,0.064,0.092,0.187
204,0.07,0.1,0.25
205,0.089,0.106,0.309
206,0.12,0.11,0.357
207,0.14,0.112,0.372
208,0.167,0.113,0.361
209,0.178,0.113,0.321
210,0.174,0.11,0.265
211,0.151,0.105,0.195
212,0.12,0.098,0.121
213,0.098,0.09,0.056
214,0.077,0.081,-0.0
215,0.058,0.072,-0.048
216,0.041,0.063,-0.087
217,0.023,0.054,-0.12
218,0.013,0.045,-0.143
219,0.004,0.036,-0.162
220,-0.002,0.027,-0.174
221,-0.004,0.02,-0.179
222,-0.004,0.013,-0.181
223,-0.005,0.007,-0.178
224,-0.005,0.002,-0.171
225,-0.004,-0.002,-0.16
226,-0.003,-0.005,-0.144
227,0.0,-0.006,-0.12
228,-0.003,-0.005,-0.092
229,-0.002,-0.002,-0.05
230,0.001,0.002,0.004
231,0.01,0.007,0.068
232,0.022,0.012,0.137
233,0.042,0.017,0.212
234,0.056,0.021,0.282
235,0.057,0.023,0.333
236,0.039,0.024,0.35
237,0.014,0.024,0.323
238,0.005,0.023,0.276
239,0.002,0.022,0.217
240,0.008,0.02,0.156
241,0.011,0.018,0.095
242,0.015,0.014,0.04
243,0.022,0.01,-0.004
244,0.017,0.006,-0.046
245,0.008,0.001,-0.084
246,0.001,-0.003,-0.113
247,-0.006,-0.007,-0.137
248,-0.011,-0.01,-0.154
249,-0.019,-0.013,-0.168
250,-0.02,-0.015,-0.177
251,-0.022,-0.016,-0.182
252,-0.023,-0.017,-0.184
253,-0.022,-0.017,-0.181
254,-0.021,-0.016,-0.173
255,-0.022,-0.015,-0.16
256,-0.019,-0.012,-0.14
257,-0.016,-0.009,-0.112
258,-0.008,-0.005,-0.073
259,-0.005,-0.002,-0.027
260,-0.007,0.001,0.025
261,-0.005,0.002,0.086
262,-0.003,0.003,0.15
263,0.005,0.005,0.211
264,0.018,0.007,0.264
265,0.025,0.009,0.296
266,0.036,0.01,0.304
267,0.036,0.011,0.286
268,0.029,0.012,0.242
269,0.017,0.012,0.184
270,0.011,0.011,0.125
271,0.006,0.009,0.066
272,0.002,0.008,0.01
273,0.0,0.008,-0.039
274,-0.001,0.006,-0.079
275,0.001,0.005,-0.11
276,-0.002,0.004,-0.135
277,-0.006,0.002,-0.155
278,-0.009,0.001,-0.167
279,-0.012,0.0,-0.176
280,-0.014,-0.001,-0.18
281,-0.015,-0.002,-0.179
282,-0.01,-0.003,-0.173
283,-0.004,-0.004,-0.162
284,0.002,-0.005,-0.146
285,0.01,-0.005,-0.125
286,0.01,-0.006,-0.101
287,0.006,-0.005,-0.073
288,0.003,-0.005,-0.035
289,0.003,-0.004,0.014
290,0.004,-0.003,0.071
291,0.003,-0.002,0.129
292,0.004,-0.002,0.19
293,-0.001,-0.002,0.243
294,-0.009,-0.003,0.28
295,-0.015,-0.003,0.297
296,-0.023,-0.005,0.281
297,-0.022,-0.007,0.243
298,-0.009,-0.009,0.198
299,-0.008,-0.011,0.138
300,-0.012,-0.014,0.075
301,-0.016,-0.017,0.015
302,-0.015,-0.018,-0.035
303,-0.01,-0.019,-0.074
304,-0.005,-0.019,-0.104
305,-0.003,-0.017,-0.127
306,-0.003,-0.014,-0.146
307,-0.005,-0.01,-0.16
308,-0.003,-0.005,-0.169
309,-0.007,-0.0,-0.177
310,-0.006,0.005,-0.18
311,-0.009,0.01,-0.182
312,-0.008,0.015,-0.178
313,-0.005,0.02,-0.168
314,0.0,0.025,-0.153
315,0.008,0.029,-0.13
316,0.018,0.034,-0.097
317,0.034,0.037,-0.054
318,0.052,0.04,-0.002
319,0.069,0.042,0.059
320,0.081,0.044,0.125
321,0.075,0.045,0.184
322,0.076,0.045,0.239
323,0.077,0.045,0.284
324,0.07,0.044,0.31
325,0.052,0.042,0.307
326,0.024,0.039,0.271
327,0.015,0.036,0.223
328,0.004,0.031,0.165
329,0.007,0.026,0.11
330,0.005,0.02,0.054
331,0.011,0.013,0.003
332,0.008,0.006,-0.045
333,0.007,-0.0,-0.082
334,0.004,-0.005,-0.111
335,0.001,-0.009,-0.134
336,-0.001,-0.011,-0.15
337,-0.004,-0.009,-0.163
338,-0.005,-0.006,-0.17
339,-0.005,0.0,-0.174
340,-0.003,0.008,-0.173
341,0.004,0.018,-0.167
342,0.008,0.029,-0.158
343,0.015,0.041,-0.144
344,0.024,0.053,-0.124
345,0.036,0.064,-0.097
346,0.051,0.075,-0.061
347,0.066,0.085,-0.018
348,0.082,0.094,0.033
349,0.102,0.101,0.093
350,0.125,0.107,0.158
351,0.147,0.111,0.223
352,0.16,0.114,0.276
353,0.169,0.116,0.321
354,0.171,0.117,0.348
355,0.159,0.115,0.342
356,0.149,0.113,0.312
357,0.126,0.108,0.262
358,0.101,0.103,0.2
359,0.074,0.096,0.132
360,0.05,0.087,0.068
361,0.037,0.077,0.014
362,0.029,0.065,-0.032
363,0.025,0.053,-0.07
364,0.023,0.04,-0.098
365,0.023,0.028,-0.118
366,0.02,0.016,-0.133
367,0.014,0.006,-0.146
368,0.011,-0.001,-0.154
369,0.007,-0.005,-0.158
370,0.006,-0.006,-0.157
371,0.002,-0.004,-0.156
372,0.002,0.001,-0.147
373,0.006,0.009,-0.132
374,0.014,0.02,-0.109
375,0.02,0.032,-0.081
376,0.025,0.045,-0.046
377,0.032,0.058,-0.002
378,0.042,0.072,0.053
379,0.05,0.085,0.112
380,0.06,0.097,0.174
381,0.076,0.109,0.239
382,0.098,0.119,0.299
383,0.13,0.127,0.348
384,0.156,0.133,0.376
385,0.173,0.137,0.373
386,0.184,0.139,0.345
387,0.184,0.138,0.296
388,0.174,0.134,0.235
389,0.157,0.128,0.167
390,0.133,0.118,0.097
391,0.103,0.106,0.032
392,0.073,0.092,-0.025
393,0.048,0.076,-0.07
394,0.028,0.058,-0.106
395,0.011,0.038,-0.134
396,-0.002,0.018,-0.153
397,-0.011,-0.001,-0.166
398,-0.019,-0.02,-0.173
399,-0.024,-0.037,-0.174
400,-0.026,-0.05,-0.169
