lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.809,0.784,0.884
2,0.593,0.624,0.725
3,0.435,0.489,0.575
4,0.341,0.375,0.446
5,0.278,0.281,0.327
6,0.214,0.204,0.212
7,0.162,0.142,0.114
8,0.113,0.094,0.027
9,0.076,0.057,-0.042
10,0.049,0.031,-0.098
11,0.032,0.013,-0.139
12,0.017,0.002,-0.171
13,0.003,-0.003,-0.195
14,-0.004,-0.004,-0.21
15,-0.005,-0.001,-0.215
16,-0.0,0.006,-0.213
17,0.001,0.014,-0.207
18,0.003,0.023,-0.193
19,0.007,0.033,-0.173
20,0.018,0.042,-0.142
21,0.03,0.052,-0.101
22,0.038,0.06,-0.05
23,0.051,0.067,0.014
24,0.074,0.073,0.09
25,0.105,0.078,0.173
26,0.132,0.078,0.254
27,0.127,0.076,0.311
28,0.098,0.075,0.343
29,0.067,0.073,0.354
30,0.043,0.071,0.343
31,0.05,0.066,0.321
32,0.067,0.061,0.281
33,0.078,0.053,0.229
34,0.048,0.045,0.155
35,0.026,0.034,0.086
36,0.005,0.023,0.021
37,-0.004,0.011,-0.035
38,-0.01,0.0,-0.083
39,-0.019,-0.009,-0.123
40,-0.03,-0.018,-0.157
41,-0.04,-0.026,-0.184
42,-0.046,-0.034,-0.204
43,-0.049,-0.04,-0.217
44,-0.049,-0.045,-0.224
45,-0.049,-0.049,-0.225
46,-0.05,-0.051,-0.221
47,-0.048,-0.052,-0.209
48,-0.048,-0.051,-0.19
49,-0.047,-0.049,-0.165
50,-0.049,-0.046,-0.132
51,-0.054,-0.043,-0.09
52,-0.051,-0.042,-0.038
53,-0.051,-0.041,0.022
54,-0.045,-0.039,0.088
55,-0.029,-0.037,0.156
56,-0.021,-0.033,0.216
57,-0.005,-0.029,0.271
58,0.009,-0.028,0.31
59,0.002,-0.028,0.314
60,-0.027,-0.03,0.28
61,-0.049,-0.032,0.23
62,-0.059,-0.036,0.176
63,-0.049,-0.039,0.126
64,-0.035,-0.041,0.073
65,-0.03,-0.043,0.016
66,-0.031,-0.043,-0.036
67,-0.035,-0.042,-0.084
68,-0.04,-0.042,-0.128
69,-0.043,-0.041,-0.164
70,-0.044,-0.039,-0.191
71,-0.045,-0.036,-0.211
72,-0.045,-0.033,-0.223
73,-0.042,-0.029,-0.228
74,-0.041,-0.024,-0.228
75,-0.038,-0.019,-0.223
76,-0.035,-0.013,-0.211
77,-0.031,-0.007,-0.193
78,-0.024,0.0,-0.168
79,-0.011,0.008,-0.133
80,0.01,0.015,-0.085
81,0.038,0.022,-0.025
82,0.062,0.027,0.039
83,0.072,0.031,0.101
84,0.084,0.034,0.165
85,0.083,0.035,0.223
86,0.062,0.036,0.265
87,0.027,0.036,0.288
88,0.006,0.036,0.304
89,0.009,0.034,0.312
90,0.021,0.032,0.304
91,0.035,0.029,0.276
92,0.035,0.026,0.224
93,0.02,0.02,0.159
94,0.003,0.012,0.092
95,-0.007,0.003,0.029
96,-0.012,-0.006,-0.027
97,-0.016,-0.013,-0.075
98,-0.024,-0.02,-0.119
99,-0.029,-0.027,-0.154
100,-0.033,-0.033,-0.182
101,-0.035,-0.037,-0.202
102,-0.033,-0.04,-0.213
103,-0.034,-0.041,-0.218
104,-0.034,-0.04,-0.218
105,-0.034,-0.037,-0.212
106,-0.032,-0.032,-0.201
107,-0.032,-0.026,-0.185
108,-0.033,-0.02,-0.162
109,-0.028,-0.013,-0.128
110,-0.02,-0.007,-0.083
111,-0.013,-0.001,-0.029
112,-0.013,0.005,0.031
113,-0.021,0.012,0.093
114,-0.013,0.019,0.158
115,0.016,0.026,0.229
116,0.05,0.033,0.295
117,0.086,0.037,0.346
118,0.093,0.04,0.36
119,0.07,0.041,0.338
120,0.04,0.041,0.291
121,0.029,0.038,0.238
122,0.05,0.035,0.191
123,0.055,0.031,0.131
124,0.051,0.027,0.065
125,0.037,0.022,-0.003
126,0.018,0.014,-0.067
127,0.003,0.006,-0.122
128,-0.009,-0.003,-0.167
129,-0.018,-0.011,-0.2
130,-0.025,-0.018,-0.226
131,-0.033,-0.024,-0.244
132,-0.039,-0.028,-0.254
133,-0.044,-0.031,-0.257
134,-0.047,-0.031,-0.254
135,-0.048,-0.029,-0.244
136,-0.047,-0.026,-0.227
137,-0.047,-0.021,-0.204
138,-0.041,-0.015,-0.171
139,-0.029,-0.006,-0.126
140,-0.017,0.004,-0.074
141,-0.002,0.014,-0.013
142,0.021,0.024,0.055
143,0.049,0.032,0.128
144,0.06,0.039,0.197
145,0.059,0.044,0.257
146,0.044,0.049,0.3
147,0.047,0.053,0.334
148,0.079,0.055,0.36
149,0.115,0.054,0.359
150,0.134,0.051,0.328
151,0.103,0.047,0.261
152,0.062,0.041,0.185
153,0.034,0.033,0.11
154,0.019,0.024,0.039
155,0.006,0.014,-0.026
156,-0.009,0.005,-0.084
157,-0.024,-0.004,-0.132
158,-0.036,-0.012,-0.17
159,-0.044,-0.02,-0.197
160,-0.048,-0.026,-0.216
161,-0.051,-0.03,-0.227
162,-0.054,-0.032,-0.233
163,-0.054,-0.031,-0.232
164,-0.052,-0.028,-0.225
165,-0.045,-0.022,-0.209
166,-0.035,-0.014,-0.187
167,-0.02,-0.004,-0.155
168,0.001,0.007,-0.113
169,0.021,0.019,-0.066
170,0.038,0.031,-0.011
171,0.048,0.043,0.047
172,0.059,0.056,0.111
173,0.07,0.068,0.178
174,0.088,0.078,0.247
175,0.113,0.085,0.313
176,0.133,0.089,0.359
177,0.136,0.089,0.375
178,0.109,0.088,0.351
179,0.098,0.084,0.315
180,0.092,0.079,0.267
181,0.093,0.072,0.216
182,0.087,0.064,0.156
183,0.072,0.055,0.094
184,0.044,0.045,0.028
185,0.021,0.035,-0.031
186,0.001,0.024,-0.083
187,-0.013,0.014,-0.126
188,-0.018,0.004,-0.156
189,-0.026,-0.003,-0.181
190,-0.033,-0.009,-0.199
191,-0.039,-0.014,-0.212
192,-0.044,-0.016,-0.219
193,-0.044,-0.017,-0.218
194,-0.04,-0.017,-0.208
195,-0.027,-0.016,-0.188
196,-0.014,-0.013,-0.16
197,-0.005,-0.008,-0.127
198,0.008,-0.003,-0.084
199,0.022,0.004,-0.033
200,0.036,0.012,0.025
201,0.045,0.019,0.084
202,0.046,0.025,0.141
203,0.044,0.03,0.196
204,0.039,0.034,0.244
205,0.036,0.038,0.282
206,0.047,0.04,0.308
207,0.055,0.041,0.314
208,0.055,0.039,0.296
209,0.046,0.036,0.252
210,0.027,0.031,0.189
211,0.015,0.025,0.124
212,0.006,0.018,0.063
213,0.002,0.011,0.007
214,0.004,0.005,-0.042
215,0.002,-0.001,-0.086
216,0.0,-0.007,-0.124
217,-0.005,-0.011,-0.156
218,-0.01,-0.015,-0.182
219,-0.021,-0.018,-0.204
220,-0.031,-0.02,-0.218
221,-0.036,-0.021,-0.225
222,-0.036,-0.021,-0.225
223,-0.037,-0.019,-0.22
224,-0.033,-0.017,-0.207
225,-0.031,-0.014,-0.189
226,-0.028,-0.01,-0.162
227,-0.015,-0.006,-0.125
228,-0.003,-0.002,-0.08
229,0.007,0.002,-0.026
230,0.015,0.007,0.034
231,0.025,0.012,0.099
232,0.037,0.016,0.165
233,0.043,0.02,0.226
234,0.054,0.022,0.283
235,0.05,0.023,0.318
236,0.029,0.023,0.327
237,0.004,0.023,0.311
238,0.001,0.021,0.285
239,0.008,0.019,0.243
240,0.019,0.016,0.189
241,0.022,0.013,0.128
242,0.015,0.008,0.064
243,0.01,0.001,0.006
244,0.003,-0.006,-0.047
245,-0.004,-0.013,-0.095
246,-0.011,-0.018,-0.135
247,-0.018,-0.021,-0.167
248,-0.024,-0.023,-0.193
249,-0.028,-0.023,-0.211
250,-0.031,-0.022,-0.222
251,-0.03,-0.018,-0.226
252,-0.026,-0.013,-0.223
253,-0.022,-0.006,-0.213
254,-0.017,0.003,-0.196
255,-0.01,0.013,-0.17
256,-0.001,0.024,-0.136
257,0.011,0.035,-0.092
258,0.027,0.046,-0.037
259,0.045,0.057,0.029
260,0.063,0.066,0.1
261,0.077,0.073,0.175
262,0.086,0.08,0.247
263,0.09,0.087,0.313
264,0.109,0.091,0.373
265,0.144,0.094,0.424
266,0.156,0.094,0.435
267,0.153,0.093,0.413
268,0.121,0.089,0.358
269,0.083,0.082,0.29
270,0.065,0.073,0.222
271,0.062,0.062,0.156
272,0.06,0.052,0.092
273,0.045,0.042,0.026
274,0.026,0.033,-0.035
275,0.005,0.022,-0.09
276,-0.014,0.01,-0.134
277,-0.029,-0.002,-0.166
278,-0.041,-0.013,-0.19
279,-0.049,-0.022,-0.206
280,-0.053,-0.03,-0.215
281,-0.055,-0.036,-0.217
282,-0.055,-0.039,-0.213
283,-0.05,-0.041,-0.202
284,-0.045,-0.041,-0.184
285,-0.04,-0.039,-0.159
286,-0.031,-0.035,-0.126
287,-0.018,-0.03,-0.082
288,-0.011,-0.024,-0.033
289,-0.007,-0.016,0.024
290,0.002,-0.009,0.086
291,0.016,-0.002,0.15
292,0.034,0.002,0.214
293,0.027,0.006,0.259
294,0.011,0.009,0.286
295,-0.017,0.011,0.285
296,-0.032,0.013,0.264
297,-0.016,0.013,0.237
298,0.032,0.012,0.212
299,0.051,0.009,0.164
300,0.046,0.005,0.103
301,0.018,-0.001,0.033
302,-0.004,-0.008,-0.031
303,-0.014,-0.015,-0.084
304,-0.018,-0.021,-0.127
305,-0.024,-0.026,-0.162
306,-0.033,-0.03,-0.19
307,-0.04,-0.033,-0.21
308,-0.044,-0.034,-0.223
309,-0.049,-0.035,-0.232
310,-0.05,-0.034,-0.236
311,-0.049,-0.033,-0.235
312,-0.047,-0.03,-0.229
313,-0.044,-0.026,-0.218
314,-0.042,-0.022,-0.201
315,-0.034,-0.017,-0.173
316,-0.026,-0.011,-0.137
317,-0.015,-0.005,-0.09
318,-0.002,0.001,-0.036
319,0.011,0.006,0.024
320,0.019,0.011,0.087
321,0.024,0.018,0.15
322,0.04,0.025,0.214
323,0.064,0.031,0.272
324,0.082,0.035,0.315
325,0.08,0.036,0.327
326,0.053,0.036,0.3
327,0.035,0.033,0.256
328,0.017,0.029,0.2
329,0.009,0.024,0.144
330,0.004,0.019,0.087
331,0.014,0.014,0.033
332,0.011,0.009,-0.023
333,0.007,0.003,-0.072
334,-0.0,-0.003,-0.114
335,-0.007,-0.008,-0.146
336,-0.012,-0.013,-0.17
337,-0.019,-0.017,-0.188
338,-0.028,-0.02,-0.202
339,-0.036,-0.021,-0.211
340,-0.035,-0.02,-0.212
341,-0.035,-0.018,-0.209
342,-0.032,-0.013,-0.199
343,-0.027,-0.006,-0.184
344,-0.017,0.002,-0.159
345,-0.004,0.01,-0.128
346,0.011,0.02,-0.089
347,0.026,0.03,-0.041
348,0.039,0.04,0.013
349,0.058,0.049,0.076
350,0.081,0.056,0.143
351,0.096,0.062,0.207
352,0.09,0.067,0.256
353,0.073,0.071,0.288
354,0.063,0.073,0.304
355,0.065,0.075,0.304
356,0.085,0.075,0.293
357,0.101,0.074,0.262
358,0.102,0.072,0.214
359,0.08,0.067,0.152
360,0.072,0.059,0.097
361,0.061,0.048,0.042
362,0.042,0.036,-0.012
363,0.022,0.024,-0.06
364,0.001,0.012,-0.101
365,-0.011,0.002,-0.13
366,-0.018,-0.009,-0.149
367,-0.023,-0.018,-0.162
368,-0.027,-0.024,-0.17
369,-0.031,-0.028,-0.173
370,-0.032,-0.029,-0.17
371,-0.032,-0.027,-0.162
372,-0.033,-0.022,-0.149
373,-0.033,-0.016,-0.13
374,-0.031,-0.007,-0.104
375,-0.023,0.002,-0.068
376,-0.012,0.014,-0.023
377,-0.004,0.026,0.026
378,-0.0,0.039,0.08
379,0.008,0.051,0.141
380,0.023,0.062,0.207
381,0.053,0.073,0.275
382,0.097,0.082,0.341
383,0.147,0.09,0.394
384,0.175,0.096,0.414
385,0.157,0.099,0.386
386,0.13,0.101,0.333
387,0.109,0.1,0.269
388,0.103,0.096,0.205
389,0.111,0.09,0.146
390,0.097,0.081,0.076
391,0.057,0.07,0.0
392,0.024,0.058,-0.065
393,0.01,0.043,-0.112
394,0.0,0.027,-0.151
395,-0.012,0.011,-0.182
396,-0.018,-0.005,-0.204
397,-0.025,-0.02,-0.22
398,-0.031,-0.034,-0.228
399,-0.03,-0.044,-0.227
400,-0.026,-0.05,-0.22
