lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.669,0.649,0.801
2,0.4,0.479,0.597
3,0.221,0.341,0.413
4,0.135,0.232,0.265
5,0.104,0.148,0.142
6,0.075,0.086,0.034
7,0.058,0.042,-0.046
8,0.05,0.012,-0.102
9,0.05,-0.005,-0.135
10,0.038,-0.012,-0.161
11,0.032,-0.012,-0.177
12,0.033,-0.006,-0.184
13,0.041,0.004,-0.184
14,0.04,0.017,-0.187
15,0.049,0.031,-0.185
16,0.072,0.046,-0.172
17,0.062,0.06,-0.174
18,0.053,0.072,-0.172
19,0.057,0.083,-0.16
20,0.065,0.092,-0.139
21,0.076,0.099,-0.107
22,0.082,0.104,-0.061
23,0.072,0.106,-0.008
24,0.072,0.105,0.065
25,0.082,0.103,0.159
26,0.091,0.094,0.266
27,0.067,0.087,0.363
28,0.033,0.082,0.438
29,0.017,0.079,0.484
30,0.038,0.076,0.496
31,0.093,0.073,0.473
32,0.131,0.07,0.4
33,0.129,0.068,0.291
34,0.094,0.065,0.17
35,0.066,0.059,0.065
36,0.052,0.051,-0.017
37,0.031,0.045,-0.087
38,0.018,0.041,-0.135
39,0.029,0.037,-0.157
40,0.035,0.034,-0.171
41,0.052,0.033,-0.173
42,0.049,0.032,-0.181
43,0.035,0.033,-0.192
44,0.019,0.035,-0.201
45,0.009,0.037,-0.205
46,0.007,0.039,-0.205
47,0.022,0.042,-0.196
48,0.032,0.044,-0.185
49,0.035,0.048,-0.173
50,0.036,0.052,-0.15
51,0.043,0.055,-0.114
52,0.052,0.057,-0.061
53,0.062,0.059,0.01
54,0.058,0.062,0.094
55,0.071,0.066,0.194
56,0.073,0.07,0.295
57,0.101,0.073,0.402
58,0.144,0.073,0.487
59,0.164,0.072,0.523
60,0.112,0.069,0.473
61,0.051,0.065,0.382
62,0.035,0.059,0.289
63,0.041,0.054,0.197
64,0.033,0.051,0.098
65,0.015,0.049,0.006
66,0.02,0.047,-0.057
67,0.015,0.043,-0.108
68,0.028,0.037,-0.136
69,0.025,0.031,-0.16
70,0.02,0.026,-0.176
71,0.007,0.021,-0.191
72,0.001,0.017,-0.198
73,0.004,0.012,-0.202
74,0.011,0.009,-0.202
75,0.029,0.006,-0.192
76,0.033,0.005,-0.187
77,0.024,0.004,-0.186
78,0.015,0.004,-0.182
79,-0.0,0.005,-0.174
80,-0.002,0.007,-0.151
81,0.01,0.01,-0.109
82,0.029,0.013,-0.048
83,0.036,0.016,0.021
84,0.048,0.017,0.111
85,0.041,0.016,0.21
86,0.008,0.016,0.302
87,-0.037,0.017,0.367
88,-0.053,0.018,0.406
89,-0.028,0.018,0.424
90,0.024,0.02,0.402
91,0.053,0.023,0.329
92,0.037,0.026,0.225
93,0.034,0.027,0.134
94,0.035,0.025,0.056
95,0.042,0.024,-0.01
96,0.043,0.023,-0.065
97,0.03,0.025,-0.113
98,0.021,0.027,-0.145
99,0.024,0.028,-0.162
100,0.03,0.029,-0.173
101,0.035,0.029,-0.176
102,0.031,0.028,-0.181
103,0.026,0.027,-0.186
104,0.023,0.025,-0.186
105,0.027,0.025,-0.181
106,0.03,0.024,-0.177
107,0.021,0.023,-0.177
108,0.01,0.022,-0.171
109,0.006,0.02,-0.154
110,0.008,0.017,-0.121
111,0.013,0.013,-0.069
112,0.01,0.01,-0.003
113,-0.003,0.01,0.072
114,-0.006,0.011,0.16
115,0.004,0.012,0.258
116,0.041,0.013,0.368
117,0.079,0.012,0.454
118,0.048,0.013,0.481
119,-0.012,0.014,0.439
120,-0.045,0.014,0.365
121,-0.023,0.013,0.283
122,0.014,0.013,0.196
123,0.035,0.014,0.106
124,0.027,0.017,0.013
125,0.021,0.019,-0.058
126,0.025,0.02,-0.109
127,0.026,0.02,-0.147
128,0.02,0.019,-0.174
129,0.018,0.019,-0.19
130,0.019,0.019,-0.196
131,0.013,0.019,-0.202
132,0.024,0.019,-0.199
133,0.025,0.019,-0.199
134,0.027,0.02,-0.195
135,0.024,0.021,-0.193
136,0.022,0.022,-0.189
137,0.021,0.023,-0.183
138,0.03,0.025,-0.166
139,0.028,0.028,-0.144
140,0.024,0.033,-0.109
141,0.024,0.037,-0.054
142,0.031,0.04,0.018
143,0.056,0.041,0.116
144,0.059,0.042,0.22
145,0.027,0.044,0.308
146,0.009,0.049,0.379
147,0.013,0.053,0.425
148,0.041,0.057,0.452
149,0.081,0.06,0.429
150,0.105,0.064,0.366
151,0.094,0.067,0.266
152,0.069,0.066,0.162
153,0.065,0.062,0.074
154,0.067,0.058,-0.003
155,0.064,0.056,-0.068
156,0.073,0.056,-0.109
157,0.065,0.056,-0.142
158,0.053,0.055,-0.164
159,0.07,0.053,-0.168
160,0.067,0.053,-0.176
161,0.044,0.052,-0.19
162,0.034,0.052,-0.197
163,0.03,0.052,-0.199
164,0.036,0.052,-0.195
165,0.045,0.053,-0.185
166,0.046,0.054,-0.176
167,0.04,0.056,-0.167
168,0.036,0.057,-0.151
169,0.033,0.057,-0.121
170,0.032,0.056,-0.074
171,0.04,0.056,-0.002
172,0.039,0.057,0.082
173,0.056,0.059,0.189
174,0.083,0.061,0.303
175,0.137,0.061,0.425
176,0.172,0.061,0.508
177,0.123,0.059,0.514
178,0.04,0.058,0.448
179,0.008,0.056,0.372
180,0.026,0.053,0.295
181,0.056,0.053,0.213
182,0.06,0.054,0.119
183,0.038,0.054,0.029
184,0.024,0.051,-0.042
185,0.029,0.045,-0.09
186,0.023,0.038,-0.13
187,0.019,0.032,-0.157
188,0.008,0.027,-0.178
189,0.011,0.023,-0.186
190,0.016,0.02,-0.189
191,0.034,0.019,-0.183
192,0.045,0.018,-0.179
193,0.053,0.019,-0.175
194,0.035,0.02,-0.183
195,0.03,0.023,-0.182
196,0.022,0.027,-0.179
197,0.027,0.032,-0.165
198,0.035,0.038,-0.141
199,0.032,0.044,-0.107
200,0.035,0.049,-0.058
201,0.043,0.052,0.013
202,0.043,0.051,0.1
203,0.022,0.05,0.19
204,0.003,0.051,0.289
205,-0.012,0.052,0.369
206,0.037,0.053,0.446
207,0.125,0.052,0.499
208,0.163,0.051,0.477
209,0.131,0.049,0.387
210,0.074,0.046,0.267
211,0.04,0.041,0.158
212,0.031,0.035,0.065
213,0.017,0.03,-0.021
214,0.004,0.028,-0.09
215,0.011,0.028,-0.129
216,0.013,0.028,-0.153
217,0.01,0.028,-0.173
218,0.003,0.027,-0.188
219,0.004,0.025,-0.193
220,0.004,0.023,-0.195
221,0.001,0.022,-0.197
222,0.007,0.021,-0.194
223,0.019,0.02,-0.186
224,0.027,0.019,-0.179
225,0.019,0.018,-0.177
226,0.014,0.017,-0.167
227,0.015,0.015,-0.149
228,0.026,0.013,-0.115
229,0.028,0.013,-0.071
230,0.035,0.015,-0.009
231,0.036,0.019,0.064
232,0.047,0.023,0.149
233,0.059,0.024,0.242
234,0.071,0.022,0.336
235,0.065,0.02,0.41
236,0.004,0.018,0.427
237,-0.049,0.016,0.395
238,-0.062,0.013,0.339
239,-0.038,0.009,0.265
240,0.001,0.007,0.183
241,0.004,0.006,0.088
242,-0.001,0.004,0.001
243,-0.001,0.0,-0.063
244,0.007,-0.004,-0.107
245,0.0,-0.007,-0.145
246,-0.0,-0.009,-0.169
247,0.003,-0.01,-0.18
248,0.013,-0.009,-0.181
249,0.017,-0.009,-0.182
250,0.017,-0.007,-0.184
251,0.012,-0.005,-0.187
252,0.005,-0.002,-0.188
253,-0.012,0.001,-0.195
254,-0.017,0.005,-0.195
255,-0.019,0.009,-0.189
256,-0.008,0.014,-0.173
257,-0.009,0.019,-0.155
258,-0.007,0.023,-0.123
259,0.008,0.025,-0.07
260,0.034,0.026,0.005
261,0.042,0.025,0.087
262,0.033,0.024,0.171
263,0.027,0.025,0.257
264,0.015,0.027,0.325
265,0.042,0.028,0.389
266,0.081,0.028,0.421
267,0.078,0.029,0.391
268,0.058,0.029,0.32
269,0.021,0.028,0.219
270,0.01,0.025,0.129
271,0.012,0.022,0.047
272,0.017,0.021,-0.023
273,0.017,0.022,-0.08
274,0.011,0.023,-0.124
275,0.009,0.022,-0.153
276,0.007,0.021,-0.171
277,0.002,0.018,-0.185
278,0.003,0.015,-0.189
279,0.001,0.012,-0.192
280,-0.013,0.009,-0.201
281,-0.011,0.007,-0.201
282,0.011,0.005,-0.189
283,0.02,0.004,-0.182
284,0.021,0.004,-0.176
285,0.028,0.006,-0.162
286,0.029,0.007,-0.144
287,0.024,0.009,-0.119
288,0.025,0.012,-0.076
289,0.021,0.015,-0.022
290,0.015,0.021,0.044
291,0.028,0.026,0.129
292,0.047,0.029,0.225
293,0.045,0.031,0.311
294,0.032,0.033,0.38
295,-0.025,0.035,0.396
296,-0.05,0.036,0.375
297,-0.024,0.037,0.337
298,0.028,0.038,0.282
299,0.056,0.04,0.198
300,0.062,0.041,0.108
301,0.073,0.04,0.036
302,0.082,0.036,-0.021
303,0.077,0.03,-0.072
304,0.062,0.024,-0.114
305,0.046,0.02,-0.143
306,0.038,0.018,-0.159
307,0.024,0.016,-0.172
308,0.019,0.015,-0.176
309,0.007,0.014,-0.183
310,0.006,0.015,-0.183
311,0.003,0.016,-0.184
312,-0.008,0.018,-0.186
313,-0.015,0.02,-0.183
314,-0.016,0.023,-0.176
315,-0.005,0.026,-0.159
316,0.003,0.03,-0.137
317,0.006,0.033,-0.104
318,0.029,0.035,-0.047
319,0.035,0.037,0.017
320,0.031,0.037,0.094
321,0.016,0.04,0.174
322,0.013,0.045,0.263
323,0.057,0.051,0.36
324,0.118,0.055,0.441
325,0.166,0.058,0.485
326,0.155,0.061,0.452
327,0.119,0.062,0.374
328,0.051,0.06,0.251
329,0.029,0.055,0.151
330,0.038,0.048,0.068
331,0.045,0.043,-0.002
332,0.028,0.039,-0.068
333,0.008,0.036,-0.118
334,-0.002,0.032,-0.148
335,-0.003,0.028,-0.165
336,0.019,0.025,-0.165
337,0.012,0.021,-0.174
338,-0.001,0.019,-0.181
339,0.002,0.018,-0.18
340,0.012,0.019,-0.178
341,0.018,0.02,-0.175
342,0.027,0.023,-0.169
343,0.025,0.027,-0.163
344,0.027,0.031,-0.152
345,0.022,0.035,-0.138
346,0.025,0.04,-0.11
347,0.039,0.046,-0.063
348,0.054,0.054,-0.002
349,0.071,0.062,0.075
350,0.088,0.067,0.166
351,0.12,0.068,0.269
352,0.141,0.067,0.366
353,0.115,0.066,0.419
354,0.055,0.065,0.427
355,0.023,0.065,0.4
356,0.021,0.062,0.351
357,0.046,0.06,0.282
358,0.066,0.057,0.198
359,0.044,0.054,0.098
360,0.049,0.046,0.028
361,0.036,0.036,-0.036
362,0.017,0.024,-0.091
363,0.002,0.013,-0.132
364,-0.003,0.004,-0.155
365,-0.006,-0.004,-0.168
366,0.004,-0.009,-0.17
367,0.009,-0.013,-0.173
368,0.008,-0.015,-0.175
369,0.006,-0.015,-0.178
370,-0.014,-0.013,-0.188
371,-0.011,-0.009,-0.186
372,-0.015,-0.004,-0.185
373,-0.01,0.003,-0.175
374,-0.005,0.01,-0.161
375,-0.013,0.019,-0.145
376,-0.024,0.026,-0.118
377,-0.022,0.034,-0.072
378,-0.01,0.041,-0.004
379,0.001,0.048,0.081
380,0.013,0.054,0.178
381,0.028,0.058,0.277
382,0.082,0.061,0.386
383,0.163,0.063,0.476
384,0.205,0.063,0.512
385,0.156,0.062,0.455
386,0.092,0.059,0.358
387,0.048,0.054,0.25
388,0.021,0.048,0.147
389,0.014,0.04,0.058
390,-0.0,0.031,-0.022
391,-0.018,0.022,-0.086
392,-0.021,0.012,-0.126
393,-0.011,0.002,-0.148
394,-0.01,-0.006,-0.164
395,-0.011,-0.014,-0.173
396,-0.015,-0.019,-0.179
397,-0.019,-0.021,-0.18
398,-0.019,-0.019,-0.18
399,-0.004,-0.012,-0.175
400,0.01,0.002,-0.167
