lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.485,0.584,0.503
2,0.296,0.431,0.314
3,0.208,0.308,0.221
4,0.163,0.211,0.169
5,0.141,0.136,0.14
6,0.092,0.08,0.086
7,0.075,0.04,0.061
8,0.038,0.012,0.019
9,0.015,-0.004,-0.005
10,0.01,-0.013,-0.013
11,-0.006,-0.014,-0.031
12,0.02,-0.012,-0.009
13,0.026,-0.005,-0.006
14,0.039,0.003,0.002
15,0.051,0.012,0.014
16,0.054,0.021,0.021
17,0.051,0.03,0.022
18,0.032,0.037,0.007
19,0.032,0.043,0.011
20,0.031,0.047,0.015
21,0.007,0.05,-0.004
22,-0.007,0.05,-0.013
23,0.003,0.048,0.001
24,0.007,0.045,0.01
25,-0.002,0.04,0.012
26,0.005,0.025,0.028
27,0.019,0.021,0.05
28,0.015,0.019,0.054
29,-0.007,0.018,0.037
30,0.021,0.016,0.063
31,0.03,0.012,0.066
32,0.021,0.008,0.049
33,-0.002,0.004,0.018
34,-0.027,-0.0,-0.015
35,-0.01,-0.005,-0.005
36,-0.024,-0.009,-0.025
37,0.01,-0.011,-0.0
38,0.032,-0.013,0.015
39,0.009,-0.014,-0.009
40,0.01,-0.016,-0.011
41,-0.007,-0.018,-0.029
42,-0.027,-0.02,-0.051
43,-0.017,-0.022,-0.043
44,-0.034,-0.023,-0.06
45,-0.041,-0.024,-0.065
46,-0.068,-0.027,-0.088
47,-0.054,-0.029,-0.074
48,-0.026,-0.031,-0.046
49,-0.05,-0.033,-0.068
50,-0.056,-0.033,-0.071
51,-0.065,-0.033,-0.076
52,-0.024,-0.032,-0.029
53,-0.027,-0.032,-0.024
54,-0.007,-0.032,0.003
55,0.001,-0.03,0.021
56,-0.015,-0.029,0.014
57,-0.001,-0.029,0.035
58,0.01,-0.029,0.051
59,-0.01,-0.028,0.034
60,-0.025,-0.026,0.018
61,-0.055,-0.024,-0.015
62,-0.043,-0.023,-0.01
63,-0.04,-0.022,-0.015
64,-0.036,-0.023,-0.018
65,-0.033,-0.023,-0.022
66,-0.042,-0.024,-0.037
67,-0.038,-0.024,-0.041
68,-0.032,-0.025,-0.04
69,-0.002,-0.026,-0.017
70,0.005,-0.027,-0.014
71,-0.002,-0.026,-0.021
72,-0.024,-0.025,-0.044
73,-0.037,-0.024,-0.058
74,-0.038,-0.024,-0.059
75,-0.028,-0.022,-0.046
76,-0.019,-0.02,-0.036
77,-0.019,-0.017,-0.034
78,-0.014,-0.015,-0.028
79,-0.019,-0.013,-0.033
80,-0.016,-0.011,-0.028
81,-0.009,-0.008,-0.016
82,-0.013,-0.005,-0.012
83,-0.017,-0.003,-0.012
84,0.005,-0.002,0.014
85,0.018,-0.003,0.033
86,0.008,-0.004,0.031
87,-0.004,-0.004,0.026
88,0.001,-0.005,0.036
89,-0.009,-0.006,0.025
90,-0.003,-0.006,0.027
91,-0.005,-0.007,0.018
92,-0.002,-0.008,0.012
93,-0.015,-0.008,-0.008
94,-0.012,-0.007,-0.011
95,-0.016,-0.008,-0.021
96,-0.002,-0.009,-0.012
97,-0.005,-0.01,-0.021
98,-0.016,-0.011,-0.036
99,-0.007,-0.012,-0.031
100,-0.006,-0.014,-0.032
101,-0.012,-0.016,-0.041
102,-0.019,-0.017,-0.049
103,-0.039,-0.018,-0.067
104,-0.046,-0.019,-0.07
105,-0.06,-0.02,-0.08
106,-0.022,-0.02,-0.044
107,-0.007,-0.021,-0.027
108,0.002,-0.02,-0.016
109,0.024,-0.019,0.011
110,0.002,-0.018,-0.003
111,-0.02,-0.018,-0.015
112,-0.008,-0.018,0.004
113,-0.023,-0.017,-0.004
114,-0.026,-0.017,-0.002
115,-0.02,-0.017,0.01
116,-0.035,-0.018,0.003
117,-0.043,-0.019,0.001
118,-0.046,-0.021,-0.001
119,-0.025,-0.023,0.018
120,-0.021,-0.024,0.017
121,-0.014,-0.025,0.016
122,0.002,-0.025,0.023
123,0.002,-0.026,0.015
124,-0.005,-0.025,0.004
125,-0.018,-0.024,-0.013
126,-0.03,-0.023,-0.029
127,-0.033,-0.022,-0.038
128,-0.014,-0.021,-0.023
129,-0.016,-0.018,-0.027
130,-0.025,-0.014,-0.037
131,-0.036,-0.01,-0.05
132,-0.04,-0.006,-0.06
133,-0.014,-0.003,-0.039
134,-0.011,0.0,-0.035
135,-0.008,0.002,-0.027
136,-0.011,0.004,-0.028
137,0.009,0.007,-0.007
138,0.033,0.009,0.016
139,0.041,0.012,0.027
140,0.045,0.016,0.036
141,0.056,0.019,0.055
142,0.033,0.022,0.04
143,0.037,0.025,0.052
144,0.023,0.028,0.046
145,0.025,0.03,0.057
146,0.009,0.032,0.047
147,0.012,0.031,0.053
148,0.001,0.029,0.043
149,0.019,0.026,0.059
150,0.032,0.023,0.067
151,0.012,0.022,0.037
152,0.016,0.021,0.032
153,0.036,0.021,0.044
154,0.033,0.019,0.036
155,0.04,0.018,0.04
156,0.039,0.016,0.034
157,0.02,0.016,0.01
158,0.016,0.016,0.002
159,0.01,0.016,-0.006
160,0.013,0.017,-0.006
161,0.0,0.019,-0.023
162,-0.016,0.021,-0.04
163,-0.009,0.023,-0.034
164,-0.009,0.023,-0.032
165,0.026,0.024,0.004
166,0.03,0.025,0.009
167,0.044,0.023,0.024
168,0.039,0.023,0.022
169,0.033,0.023,0.021
170,0.067,0.022,0.062
171,0.07,0.021,0.07
172,0.04,0.021,0.045
173,0.016,0.021,0.03
174,-0.003,0.021,0.019
175,-0.022,0.021,0.009
176,0.008,0.021,0.042
177,0.01,0.02,0.044
178,0.024,0.019,0.059
179,0.009,0.018,0.042
180,0.023,0.016,0.049
181,0.003,0.014,0.022
182,0.011,0.011,0.023
183,-0.0,0.008,0.006
184,-0.021,0.005,-0.021
185,0.005,0.0,-0.002
186,0.018,-0.006,0.004
187,0.0,-0.011,-0.017
188,0.014,-0.015,-0.008
189,-0.016,-0.018,-0.04
190,-0.006,-0.02,-0.033
191,-0.008,-0.023,-0.041
192,-0.043,-0.025,-0.078
193,-0.021,-0.027,-0.054
194,-0.024,-0.03,-0.052
195,-0.023,-0.032,-0.045
196,-0.044,-0.034,-0.062
197,-0.06,-0.037,-0.073
198,-0.042,-0.039,-0.055
199,-0.045,-0.04,-0.052
200,-0.045,-0.039,-0.048
201,-0.036,-0.037,-0.034
202,-0.069,-0.036,-0.06
203,-0.057,-0.035,-0.041
204,-0.048,-0.034,-0.023
205,-0.046,-0.033,-0.012
206,-0.043,-0.033,-0.005
207,-0.013,-0.032,0.023
208,0.009,-0.032,0.043
209,0.012,-0.03,0.041
210,-0.008,-0.027,0.015
211,-0.019,-0.025,-0.002
212,-0.02,-0.023,-0.009
213,-0.017,-0.022,-0.009
214,-0.026,-0.022,-0.02
215,-0.025,-0.02,-0.026
216,-0.016,-0.02,-0.021
217,-0.007,-0.02,-0.018
218,-0.022,-0.019,-0.034
219,-0.044,-0.019,-0.059
220,-0.046,-0.019,-0.064
221,-0.034,-0.019,-0.056
222,-0.04,-0.019,-0.063
223,-0.03,-0.018,-0.051
224,-0.029,-0.018,-0.048
225,-0.005,-0.018,-0.022
226,-0.004,-0.017,-0.018
227,-0.008,-0.018,-0.018
228,0.002,-0.016,-0.003
229,-0.002,-0.015,0.0
230,-0.006,-0.013,-0.001
231,-0.003,-0.01,0.006
232,-0.026,-0.008,-0.011
233,-0.025,-0.008,0.0
234,-0.012,-0.01,0.022
235,-0.005,-0.012,0.034
236,0.001,-0.015,0.041
237,-0.005,-0.016,0.035
238,-0.022,-0.018,0.015
239,-0.026,-0.02,0.002
240,-0.005,-0.021,0.014
241,-0.008,-0.022,0.007
242,-0.02,-0.023,-0.009
243,-0.027,-0.025,-0.018
244,-0.035,-0.026,-0.033
245,-0.037,-0.026,-0.039
246,-0.031,-0.026,-0.038
247,-0.033,-0.025,-0.043
248,-0.036,-0.023,-0.048
249,-0.022,-0.021,-0.037
250,-0.029,-0.018,-0.048
251,-0.032,-0.015,-0.054
252,-0.028,-0.011,-0.052
253,-0.026,-0.008,-0.046
254,-0.011,-0.004,-0.032
255,0.022,-0.001,0.0
256,0.031,0.002,0.009
257,0.038,0.005,0.018
258,0.028,0.009,0.013
259,0.026,0.013,0.014
260,0.011,0.015,0.006
261,0.007,0.018,0.01
262,0.02,0.021,0.032
263,0.013,0.022,0.035
264,0.018,0.024,0.05
265,0.016,0.026,0.054
266,0.033,0.026,0.074
267,0.027,0.026,0.066
268,0.016,0.025,0.05
269,0.028,0.024,0.053
270,0.032,0.022,0.049
271,0.018,0.019,0.029
272,0.007,0.016,0.013
273,0.017,0.013,0.018
274,0.006,0.01,-0.0
275,-0.005,0.007,-0.016
276,0.012,0.005,-0.002
277,0.015,0.003,-0.002
278,0.014,0.002,-0.008
279,0.009,0.003,-0.014
280,-0.001,0.005,-0.023
281,0.016,0.006,-0.005
282,0.008,0.007,-0.008
283,0.007,0.007,-0.006
284,-0.012,0.007,-0.024
285,-0.021,0.007,-0.032
286,-0.009,0.007,-0.018
287,-0.003,0.006,-0.009
288,-0.005,0.006,-0.006
289,0.002,0.005,0.003
290,0.004,0.003,0.01
291,0.009,0.003,0.022
292,0.017,0.002,0.037
293,0.032,0.001,0.062
294,0.027,0.003,0.063
295,0.033,0.004,0.07
296,0.026,0.004,0.065
297,0.019,0.004,0.055
298,-0.001,0.004,0.029
299,-0.001,0.006,0.022
300,-0.008,0.007,0.007
301,-0.016,0.009,-0.007
302,-0.029,0.01,-0.025
303,-0.035,0.01,-0.037
304,-0.021,0.009,-0.03
305,0.005,0.008,-0.008
306,0.007,0.008,-0.011
307,0.01,0.007,-0.012
308,0.031,0.006,0.005
309,0.03,0.005,0.002
310,0.035,0.007,0.004
311,0.044,0.01,0.016
312,0.035,0.012,0.012
313,0.046,0.013,0.026
314,0.021,0.015,0.002
315,0.005,0.018,-0.012
316,-0.003,0.021,-0.018
317,-0.013,0.023,-0.024
318,-0.008,0.026,-0.016
319,0.024,0.028,0.019
320,0.026,0.03,0.029
321,0.02,0.03,0.032
322,0.003,0.03,0.024
323,-0.001,0.029,0.028
324,0.033,0.027,0.067
325,0.041,0.026,0.08
326,0.062,0.024,0.099
327,0.067,0.023,0.097
328,0.046,0.023,0.069
329,0.035,0.022,0.051
330,0.03,0.022,0.04
331,0.034,0.023,0.038
332,0.016,0.023,0.013
333,-0.009,0.024,-0.017
334,-0.003,0.023,-0.016
335,0.016,0.023,-0.0
336,0.041,0.022,0.024
337,0.024,0.021,0.004
338,0.009,0.02,-0.011
339,0.005,0.019,-0.018
340,0.012,0.019,-0.013
341,0.008,0.018,-0.016
342,-0.005,0.019,-0.029
343,0.021,0.02,-0.003
344,0.021,0.022,-0.006
345,0.03,0.021,0.003
346,0.046,0.021,0.022
347,0.024,0.022,0.006
348,0.031,0.023,0.017
349,0.022,0.025,0.013
350,0.031,0.027,0.028
351,0.032,0.028,0.038
352,0.035,0.027,0.052
353,0.039,0.026,0.062
354,0.012,0.025,0.04
355,0.007,0.023,0.038
356,0.036,0.02,0.063
357,0.032,0.016,0.054
358,0.029,0.013,0.043
359,0.011,0.012,0.017
360,0.002,0.012,0.001
361,0.009,0.01,0.003
362,-0.011,0.009,-0.022
363,-0.026,0.007,-0.042
364,0.008,0.006,-0.013
365,0.001,0.004,-0.021
366,-0.003,0.002,-0.027
367,0.011,0.002,-0.016
368,0.022,0.002,-0.008
369,0.009,0.003,-0.021
370,-0.018,0.004,-0.044
371,0.002,0.005,-0.022
372,0.001,0.005,-0.021
373,-0.007,0.004,-0.028
374,0.007,0.004,-0.014
375,0.008,0.004,-0.013
376,0.015,0.004,-0.002
377,0.017,0.004,0.005
378,0.027,0.004,0.021
379,0.032,0.004,0.034
380,0.016,0.003,0.026
381,-0.002,0.003,0.018
382,-0.026,0.003,0.006
383,-0.026,0.002,0.012
384,-0.007,0.002,0.035
385,0.002,0.001,0.043
386,-0.012,0.0,0.024
387,0.01,-0.0,0.038
388,0.019,-0.001,0.038
389,-0.001,-0.001,0.011
390,-0.005,-0.001,0.001
391,-0.022,-0.001,-0.02
392,-0.018,-0.001,-0.022
393,-0.013,-0.001,-0.021
394,-0.002,0.001,-0.013
395,0.025,0.002,0.011
396,0.037,0.005,0.022
397,0.023,0.008,0.005
398,0.004,0.012,-0.016
399,0.008,0.017,-0.014
400,0.012,0.023,-0.007
