gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,212,346,0.496926754713058,-1.16323888301849,36.6943473815918,3670176,214,189,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-04-13 22:10:02.235353,99.29398508236444,64.33223930946018,52.898528738132455,0.00014362850560098122,2.0,-64.4,2.7445598364131496,-64.61,1.014,1.6678,4.5965,0.6182,0.6045,0.3072,7
1790,npp,1314,341,1.060880720615387,-1.16313397884369,36.6952362060547,3670176,1317,186,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-05-15 22:09:40.875085,99.15913027554991,64.43366303560443,52.959297121977585,6.813715093299547e-17,2.0,-64.49,2.8345692104261015,-64.61,1.014,1.6678,4.5965,0.6182,0.817,0.6559,7
1988,npp,2742,564,3.1409707069397,-1.16062688827515,36.6949195861816,3670176,2743,355,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-05-20 22:15:52.076146,99.19140600429682,59.87185000089412,49.93376178236585,1.193358020120191e-35,3.0,-59.94,2.3545700244418297,-60.03,1.1702,2.0318,3.141,0.5075,1.5022,1.5939,7
2051,npp,927,3553,10.7265071868896,-1.16251635551453,36.6948013305664,3670176,932,2885,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.74379633721207,60.741636819945285,50.53476370460519,2.5270484482063596e-31,16.0,60.85,2.5331140255951103,60.72,0.8501,1.261,2.0432,0.8177,4.7678,8.7711,7
2960,npp,1388,2386,0.866566359996796,-1.16314232349396,36.6937942504883,3670176,1388,1930,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-06-13 23:05:36.685362,-79.45414063168658,19.93967077131273,17.56239494192151,1.8271866024669252e-06,11.0,19.98,1.0837787002826917,20.19,0.7719,1.0577,2.1752,0.9749,0.8547,0.8448,7
3050,npp,2276,328,0.764134764671326,-1.160285115242,36.6966018676758,3670176,2278,177,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-06-16 22:09:05.748552,99.11947390426178,64.68866921788636,53.11202158567666,9.760332791224938e-26,2.0,-64.73,2.8345692104261015,-64.61,1.014,1.6678,4.5965,0.6182,0.7123,0.4724,7
3365,npp,2769,1462,1.071655631065369,-1.16436851024628,36.6961898803711,3670176,2770,1096,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-06-25 22:40:16.182443,99.57135223647145,30.843690369094816,26.976387394102588,1.1167308558718062e-19,7.0,-30.91,1.2365102219381485,-30.4,0.7779,1.177,3.053,0.876,0.9459,0.9388,7
3410,npp,2047,770,2.60457062721252,-1.15928685665131,36.6948852539062,3670176,2045,554,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-06-26 22:21:24.084137,98.83534498375968,54.90642067888269,46.37962699424707,2.6205289147448762e-12,4.0,-54.97,2.0682789409984763,-54.7,1.0408,2.1066,4.6221,0.4895,1.2718,1.2748,7
4121,npp,911,3769,2.26891422271729,-1.16218364238739,36.6997299194336,3670176,908,3038,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-07-13 23:43:02.061620,-80.94824640105493,64.95902794915416,53.290939948332934,0.00011022459711501918,17.0,65.08,2.898275349237888,65.18,1.1168,1.3611,2.2689,0.7575,1.3443,1.7188,7
4157,npp,199,3080,3.26824998855591,-1.16226816177368,36.6959571838379,3670176,199,2472,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-07-14 23:24:13.512080,-80.95470303052852,48.6029543786692,41.58710874962375,3.622438451991611e-11,14.0,48.71,1.7549928774784245,48.89,0.9053,1.5118,2.4724,0.682,2.0319,2.2291,7
4193,npp,2558,2384,10.2575750350952,-1.16053330898285,36.6943397521973,3670176,2558,1928,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-07-15 23:05:23.183239,-79.91008498682679,19.821729529447964,17.460277850477844,2.2137537754572278e-18,11.0,19.88,1.0837787002826917,20.19,0.7719,1.0577,2.1752,0.9749,9.5198,9.9997,7
4445,npp,251,1925,10.4611673355103,-1.16397428512573,36.6938171386719,3670176,251,1497,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-07-21 22:52:51.184260,96.70817236075118,6.313670073297618,5.584155908886616,5.412004051873963e-32,9.0,-6.32,1.0,-6.09,0.6199,1.0311,2.5721,1.0,10.4612,10.4612,7
5318,npp,2366,2160,0.51317822933197,-1.16472864151001,36.6933059692383,3670176,2366,1722,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-08-11 22:59:06.997890,-74.3393568801228,7.286852344011634,6.444392406412176,4.893220775521692e-05,10.0,7.31,1.0,7.51,0.5839,0.8451,1.2623,1.2201,0.6992,0.6261,7
5354,npp,1652,1471,0.861800134181976,-1.16288328170776,36.6954231262207,3670176,1652,1103,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-08-12 22:40:18.456551,99.02062704404695,30.445094250510547,26.64011164005541,1.7055628310685614e-12,7.0,-30.49,1.184412938166907,-30.4,0.7779,1.177,3.053,0.876,0.765,0.755,7
5390,npp,939,780,0.767382204532623,-1.16095733642578,36.6987724304199,3670176,938,564,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-08-13 22:21:28.134486,98.89598551339743,54.652690032451694,46.200469789048654,1.2327857265138366e-19,4.0,-54.71,2.0682789409984763,-54.7,1.0408,2.1066,4.6221,0.4895,0.3836,0.3756,7
5426,npp,230,105,1.65993344783783,-1.1613597869873,36.694896697998,3670176,231,48,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-08-14 22:02:39.591057,99.18147216090904,68.53656827047926,55.4373890012259,8.749279824714567e-26,1.0,-68.59,3.3166247903554,-68.51,1.6202,2.2613,5.7979,0.456,0.8498,0.7569,7
5444,npp,2205,3775,1.21494448184967,-1.16262638568878,36.6947593688965,3670176,2203,3043,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-08-14 23:43:02.416203,-80.88827039954407,65.05959338287266,53.361214941148454,3.483334298951381e-17,17.0,65.19,2.898275349237888,65.18,1.1168,1.3611,2.2689,0.7575,0.9807,0.9204,7
5723,npp,2237,2620,0.388025104999542,-1.16056036949158,36.6945304870605,3670176,2237,2115,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.36988891018666,31.399389912022734,27.45461564856723,1.0947511313939918e-28,12.0,31.49,1.2365102219381485,31.575,0.6091,0.9213,1.5208,1.1191,0.5998,0.4343,7
5750,npp,1522,1929,0.443103909492493,-1.16251075267792,36.6938323974609,3670176,1522,1501,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-08-22 22:52:49.777180,98.79784023380563,6.108421070763712,5.4031672330928,1.7893045866325776e-23,9.0,-6.09,1.0,-6.09,0.6199,1.0311,2.5721,1.0,0.4431,0.4431,7
5777,npp,808,1240,0.846416056156158,-1.16398525238037,36.6957130432129,3670176,808,923,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-08-23 22:33:59.452806,98.69676901087861,40.119858439112846,34.765440271396656,2.0935849127378846e-16,6.0,-40.17,1.4276677814245327,-40.11,0.8464,1.3442,2.7295,0.7671,0.6824,0.6493,7
6776,npp,1230,1697,0.696946978569031,-1.16561377048492,36.6969451904297,3670176,1229,1285,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-09-18 22:46:21.364246,97.54957396828603,19.169534268393864,16.891080621256112,9.996638331857488e-31,8.0,-19.19,1.0442604737599883,-18.78,0.7623,1.3101,4.7101,0.7871,0.444,0.5485,7
6803,npp,513,1007,23.0736637115479,-1.16070568561554,36.6932067871094,3670176,515,741,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-09-19 22:27:32.834177,99.0265543780032,48.204427317168275,41.274795364781646,1.2535730539128281e-26,5.0,-48.25,1.7549928774784245,-48.03,1.013,1.4516,1.9781,0.7103,13.3514,16.3892,7
6839,npp,2871,327,3.55494284629822,-1.16312253475189,36.695671081543,3670176,2872,177,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-09-20 22:08:42.524980,99.08641377934158,64.70227419029645,53.126934263505945,1.8622802241498432e-20,2.0,-64.75,2.8345692104261015,-64.61,1.014,1.6678,4.5965,0.6182,1.6968,2.1978,7
6866,npp,1775,4000,13.0440635681152,-1.16189408302307,36.6940612792969,3670176,1781,3168,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.87400717795755,68.82598381620896,55.603870671416544,3.3515195833636435e-27,18.0,68.95,3.5496478698597698,69.07,1.0658,1.5558,2.671,0.6627,4.2675,8.6446,7
6902,npp,1057,3314,1.56520307064056,-1.1624767780304,36.697151184082,3670176,1060,2661,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-09-21 23:30:16.817494,-81.20258082594998,55.119462464375005,46.54406205637775,6.56962029526573e-22,15.0,55.24,2.0682789409984763,55.395,0.8385,1.2344,1.7371,0.8353,1.191,1.3074,7
6938,npp,337,2616,6.65101766586304,-1.16009211540222,36.6956977844238,3670176,338,2112,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-09-22 23:11:26.508038,-81.38112333663928,31.219368681031597,27.299011375885936,7.025543447359947e-15,12.0,31.31,1.2365102219381485,31.575,0.6091,0.9213,1.5208,1.1191,5.6649,7.4434,7
6974,npp,2674,1924,2.5721447467804,-1.15914285182953,36.6931953430176,3670176,2675,1496,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-09-23 22:52:36.201081,101.50759464305638,6.374003121116556,5.637475385009778,6.631788960959297e-07,9.0,-6.38,1.0,-6.09,0.6199,1.0311,2.5721,1.0,2.5721,2.5721,7
7856,npp,1662,2152,3.93893456459045,-1.1602475643158,36.695182800293,3670176,1662,1714,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-10-14 22:58:43.773871,-67.16652660783468,7.001863361106245,6.191983309755616,3.615468609786973e-30,10.0,6.84,1.0,7.51,0.5839,0.8451,1.2623,1.2201,4.1249,4.8059,7
7991,npp,1525,3767,4.22226428985596,-1.16276466846466,36.697639465332,3670176,1527,3037,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-10-17 23:42:42.867542,-81.02174572122274,64.92532131828501,53.26723490939183,4.569139319728773e-31,17.0,65.04,2.898275349237888,65.18,1.1168,1.3611,2.2689,0.7575,2.0183,3.1985,7
8027,npp,801,3079,2.44414520263672,-1.16110742092133,36.6979064941406,3670176,803,2471,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-10-18 23:23:54.357961,-81.38840567267358,48.57801106919406,41.56577326390382,2.569961861057354e-29,14.0,48.68,1.7549928774784245,48.89,0.9053,1.5118,2.4724,0.682,1.5624,1.667,7
8099,npp,2458,1695,1.66817045211792,-1.16434478759766,36.6944427490234,3670176,2458,1284,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-10-20 22:46:15.575530,97.88778392056501,19.283453522653772,16.98934337971289,2.0053162910968274e-19,8.0,-19.3,1.0442604737599883,-18.78,0.7623,1.3101,4.7101,0.7871,1.374,1.3129,7
8234,npp,2316,3312,2.58313465118408,-1.16370368003845,36.6969871520996,3670176,2315,2659,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-10-23 23:30:12.905622,-80.60315537756603,55.07881989671078,46.50953320407319,8.946206144451987e-08,15.0,55.19,2.0682789409984763,55.395,0.8385,1.2344,1.7371,0.8353,1.6832,2.1577,7
8963,npp,1597,1929,1.24761629104614,-1.16263043880463,36.6973075866699,3670176,1597,1500,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-11-10 22:52:41.392357,94.33882230397552,6.10811430754578,5.402216885348496,2.9529556779486295e-17,9.0,-6.09,1.0,-6.09,0.6199,1.0311,2.5721,1.0,1.2476,1.2476,7
8990,npp,887,1241,4.03021168708801,-1.16029107570648,36.6955528259277,3670176,888,924,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-11-11 22:33:52.903399,98.55607062875471,40.08787921663641,34.73403072895471,2.3790236268598874e-24,6.0,-40.13,1.4276677814245327,-40.11,0.8464,1.3442,2.7295,0.7671,2.9125,3.0914,7
9116,npp,718,2853,2.61144518852234,-1.16177189350128,36.6984405517578,3670176,717,2299,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-11-14 23:17:48.487992,-80.44538834950484,40.943502724051875,35.43957151482721,1.9868151902839143e-31,13.0,41.04,1.4276677814245327,41.15,0.7907,1.0674,2.7454,0.966,2.1126,2.5226,7
9224,npp,1658,782,2.56496357917786,-1.16496706008911,36.6944236755371,3670176,1657,566,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-11-17 22:21:21.261417,98.92690391024824,54.615222292986665,46.16792103742093,5.560913254771316e-24,4.0,-54.66,2.0682789409984763,-54.7,1.0408,2.1066,4.6221,0.4895,1.2527,1.2554,7
9260,npp,951,108,12.964861869812,-1.16280996799469,36.6935081481934,3670176,952,49,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-11-18 22:02:32.776241,99.11696228106794,68.50746249708178,55.414600586822,1.4187815189304993e-17,1.0,-68.54,3.3166247903554,-68.51,1.6202,2.2613,5.7979,0.456,4.2583,5.9116,7
9314,npp,2212,3087,0.901504993438721,-1.16093778610229,36.6993026733398,3670176,2214,2476,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-11-19 23:24:07.119275,-81.35008627851029,48.82118718289049,41.75836266833,1.6397464432211217e-20,14.0,48.92,1.7549928774784245,48.89,0.9053,1.5118,2.4724,0.682,0.6834,0.6149,7
9350,npp,1499,2390,11.1367425918579,-1.16290187835693,36.6932106018066,3670176,1499,1933,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-11-20 23:05:16.852593,-79.4893295498802,20.12109455724788,17.721478390595774,9.884502804976599e-14,11.0,20.19,1.0837787002826917,20.19,0.7719,1.0577,2.1752,0.9749,10.331,10.8568,7
9962,npp,1419,1699,5.93384885787964,-1.1616575717926,36.696102142334,3670176,1419,1288,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-12-07 22:46:26.865285,97.2322663514333,19.04305209471892,16.781057126795663,0.0003745356323269484,8.0,-19.08,1.0442604737599883,-18.78,0.7623,1.3101,4.7101,0.7871,5.4589,4.6703,7
9989,npp,707,1009,7.71871328353882,-1.16358149051666,36.695987701416,3670176,708,742,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-12-08 22:27:38.321301,99.1657298781549,48.09719838196916,41.19179207621127,1.2949591139052196e-10,5.0,-48.19,1.646109783506203,-48.03,1.013,1.4516,1.9781,0.7103,4.8383,5.4826,7
10016,npp,3068,327,0.412932425737381,-1.16252720355988,36.6970634460449,3670176,3066,178,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-12-09 22:08:47.998531,98.78673327546768,64.66538486246773,53.106630808142135,1.7977132741847437e-18,2.0,-64.75,2.8345692104261015,-64.61,1.014,1.6678,4.5965,0.6182,0.5884,0.2553,7
10079,npp,1258,3315,18.671947479248,-1.16329097747803,36.6947021484375,3670176,1257,2664,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-12-10 23:30:22.275541,-80.99590996607917,55.19102201199484,46.59987774874007,2.4916276866301924e-16,15.0,55.26,2.0682789409984763,55.395,0.8385,1.2344,1.7371,0.8353,9.462,15.5968,7
10115,npp,526,2618,1.53414976596832,-1.15956556797028,36.6973648071289,3670176,526,2113,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-12-11 23:11:31.946505,-79.71351327813696,31.337881529996363,27.401746801610347,4.406583621455351e-24,12.0,31.4,1.2365102219381485,31.575,0.6091,0.9213,1.5208,1.1191,1.5267,1.7169,7
10142,npp,2884,1927,1.18093609809875,-1.16248512268066,36.6951675415039,3670176,2884,1499,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-12-12 22:52:43.397130,99.6071366339533,6.178017618325818,5.46458115247779,1.2720221436564454e-30,9.0,-6.21,1.0,-6.09,0.6199,1.0311,2.5721,1.0,1.1809,1.1809,7
10187,npp,2171,1237,2.71848225593567,-1.16513681411743,36.6933479309082,3670176,2170,920,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-12-13 22:33:53.065780,98.8117016363883,40.19233440400943,34.824749123994756,1.0971362266356809e-32,6.0,-40.28,1.4276677814245327,-40.11,0.8464,1.3442,2.7295,0.7671,1.9937,2.0853,7
10223,npp,1459,552,8.3152551651001,-1.16135025024414,36.6952362060547,3670176,1461,344,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-12-14 22:15:04.514501,99.16829525458147,60.12110003514083,50.10832693424032,2.1577297506161114e-31,3.0,-60.21,2.4157378735459294,-60.03,1.1702,2.0318,3.141,0.5075,3.6321,4.2197,7
10268,npp,2722,3542,20.2915477752686,-1.1605064868927,36.6948013305664,3670176,2725,2875,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-12-15 23:36:38.789370,-81.1593308807045,60.52724687915441,50.391007419718484,1.8480334490468815e-31,16.0,60.61,2.4157378735459294,60.72,0.8501,1.261,2.0432,0.8177,8.9088,16.5924,7
10412,npp,2919,775,19.4593505859375,-1.16007673740387,36.6950263977051,3670176,2920,559,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-12-19 22:21:19.210731,99.06858885035062,54.73761652126165,46.263162823255904,1.0253790262915485e-12,4.0,-54.84,2.0682789409984763,-54.7,1.0408,2.1066,4.6221,0.4895,9.421,9.5244,7
10457,npp,2210,100,6.66481399536133,-1.16530776023865,36.6964302062988,3670176,2213,45,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-12-20 22:02:30.659041,99.31129923570661,68.57839161293099,55.46149151317233,3.1553630294947326e-05,1.0,-68.67,3.3166247903554,-68.51,1.6202,2.2613,5.7979,0.456,2.3588,3.039,7
10475,npp,1111,3770,1.65969705581665,-1.16210579872131,36.6989822387695,3670176,1112,3039,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-12-20 23:42:53.482472,-81.0582680816998,65.01353093456214,53.33261993903554,1.9214636296236567e-16,17.0,65.1,2.898275349237888,65.18,1.1168,1.3611,2.2689,0.7575,1.1341,1.2573,7
10511,npp,395,3081,2.07714557647705,-1.16413497924805,36.6981582641602,3670176,394,2472,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2012-12-21 23:24:03.149041,-80.95770452404561,48.67076835941464,41.6451869216382,1.8528400443731928e-09,14.0,48.74,1.7549928774784245,48.89,0.9053,1.5118,2.4724,0.682,1.3532,1.4167,7
11204,npp,268,2379,7.03652954101562,-1.16591417789459,36.6984367370605,3670176,267,1923,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-01-07 23:05:06.824042,-79.28994708821315,19.57655018538305,17.247508830686506,2.987501697779755e-10,11.0,19.61,1.0837787002826917,20.19,0.7719,1.0577,2.1752,0.9749,6.5478,6.8596,7
11285,npp,1891,998,3.90656566619873,-1.1657110452652,36.6962394714355,3670176,1892,734,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-01-09 22:27:27.975819,98.86686166048412,48.435733115833806,41.458604405611275,1.0502714974575681e-25,5.0,-48.52,1.7549928774784245,-48.03,1.013,1.4516,1.9781,0.7103,2.4299,2.7748,7
11321,npp,1177,316,6.26167345046997,-1.16429972648621,36.695255279541,3670176,1177,170,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-01-10 22:08:37.664489,98.99969682450667,64.85709053909342,53.22873601611579,5.173509774912775e-31,2.0,-64.95,2.898275349237888,-64.61,1.014,1.6678,4.5965,0.6182,2.6161,3.8712,7
11456,npp,998,1915,2.91971135139465,-1.16523957252502,36.6933975219727,3670176,998,1487,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-01-13 22:52:31.321622,98.86835081753618,6.865928985102783,6.072503822314179,3.6801803354357734e-32,9.0,-6.9,1.0,-6.09,0.6199,1.0311,2.5721,1.0,2.9197,2.9197,7
11519,npp,2627,540,1.17016267776489,-1.16273272037506,36.6939659118652,3670176,2629,335,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-01-15 22:14:52.455375,99.40170904513921,60.37703205978661,50.28332350045623,5.134214327887641e-25,3.0,-60.47,2.4157378735459294,-60.03,1.1702,2.0318,3.141,0.5075,0.6744,0.5938,7
11618,npp,132,2840,3.54303812980652,-1.16578614711761,36.6972923278809,3670176,133,2288,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-01-17 23:17:39.964588,-80.87308844026197,40.47088299921445,35.053917294458955,5.712398382510497e-22,13.0,40.55,1.4276677814245327,41.15,0.7907,1.0674,2.7454,0.966,2.7651,3.4225,7
11654,npp,2502,2149,0.48016369342804,-1.16039872169495,36.6980361938477,3670176,2502,1711,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-01-18 22:58:51.413779,-77.36285251647452,6.680862209976821,5.908753857468903,1.7690010053632817e-15,10.0,6.67,1.0,7.51,0.5839,0.8451,1.2623,1.2201,0.6662,0.5859,7
11708,npp,1802,1459,0.393309682607651,-1.15970134735107,36.694278717041,3670176,1802,1094,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-01-19 22:40:02.864340,96.56165625323845,31.005257417231523,27.118047807604025,2.1564967866308073e-08,7.0,-31.04,1.2365102219381485,-30.4,0.7779,1.177,3.053,0.876,0.3973,0.3446,7
11798,npp,2383,3762,1.32405877113342,-1.16401028633118,36.6928672790527,3670176,2380,3034,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-01-21 23:42:50.360501,-80.85226325028287,64.87187843433735,53.241468138722794,0.00013487643335831625,17.0,64.95,2.898275349237888,65.18,1.1168,1.3611,2.2689,0.7575,1.0183,1.003,7
12347,npp,2638,1469,0.672230899333954,-1.16365778446198,36.6940116882324,3670176,2637,1102,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-02-04 22:40:23.286169,98.12546494197615,30.51255511347604,26.695386797628597,6.47251583383664e-05,7.0,-30.59,1.184412938166907,-30.4,0.7779,1.177,3.053,0.876,0.6049,0.5889,7
12392,npp,1922,779,1.31141042709351,-1.16034269332886,36.6931114196777,3670176,1925,564,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-02-05 22:21:36.500658,99.20283199632011,54.651287767103405,46.19354661559348,1.9326452008071208e-13,4.0,-54.74,2.0682789409984763,-54.7,1.0408,2.1066,4.6221,0.4895,0.6466,0.6419,7
12554,npp,1093,1702,5.48088264465332,-1.16561675071716,36.6974601745605,3670176,1093,1290,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-02-09 22:46:46.824884,98.3389145774045,18.875965624556684,16.633774181225817,8.402622038712003e-33,8.0,-18.92,1.0442604737599883,-18.78,0.7623,1.3101,4.7101,0.7871,5.0251,4.3137,7
12716,npp,248,2623,0.912677764892578,-1.16133379936218,36.6994781494141,3670176,248,2117,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-02-13 23:11:57.125845,-81.0744511279889,31.58296377326356,27.60701388664076,1.6283625755848508e-30,12.0,31.62,1.2365102219381485,31.575,0.6091,0.9213,1.5208,1.1191,1.0241,1.0214,7
12752,npp,2618,1932,0.568065285682678,-1.16528344154358,36.6941528320312,3670176,2618,1504,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-02-14 22:53:08.543035,95.2061684921012,5.900598287879948,5.218813378080845,1.136614687604927e-26,9.0,-5.92,1.0,-6.09,0.6199,1.0311,2.5721,1.0,0.5681,0.5681,7
12797,npp,1916,1244,0.604312807321548,-1.16090297698975,36.6944847106934,3670176,1916,926,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-02-15 22:34:19.957619,98.18823327631452,39.95298659984462,34.62254444474673,3.289345797194514e-21,6.0,-40.02,1.4276677814245327,-40.11,0.8464,1.3442,2.7295,0.7671,0.5128,0.4635,7
12833,npp,1217,560,17.3569717407227,-1.16221821308136,36.6933174133301,3670176,1220,352,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-02-16 22:15:33.150635,99.3923294952841,59.94480965434307,49.97818244159828,1.5021759350270244e-14,3.0,-60.03,2.3545700244418297,-60.03,1.1702,2.0318,3.141,0.5075,7.5398,8.8081,7
12887,npp,2492,3547,1.13304281234741,-1.16296207904816,36.6935043334961,3670176,2491,2879,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-02-17 23:37:07.384259,-80.88378252869688,60.645262272266,50.46290386085915,1.016257045142599e-17,16.0,60.72,2.4157378735459294,60.72,0.8501,1.261,2.0432,0.8177,0.9781,0.9265,7
12932,npp,1772,2857,0.799607872962952,-1.16007471084595,36.6989631652832,3670176,1772,2303,196611,3866787,115,ken_nairobi_15_2,-1.1625,36.69583333,15,2,ken_nairobi,2013-02-18 23:18:18.793185,-80.40022305706373,41.11780803267612,35.581365685802574,8.510638458180389e-11,13.0,41.19,1.4867838833500562,41.15,0.7907,1.0674,2.7454,0.966,0.851,0.7724,7
