lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.812,0.787,0.879
2,0.617,0.632,0.721
3,0.464,0.502,0.566
4,0.355,0.393,0.427
5,0.278,0.302,0.302
6,0.218,0.229,0.189
7,0.172,0.17,0.097
8,0.134,0.123,0.024
9,0.103,0.087,-0.032
10,0.082,0.06,-0.074
11,0.063,0.04,-0.107
12,0.049,0.027,-0.132
13,0.035,0.018,-0.153
14,0.028,0.013,-0.167
15,0.022,0.011,-0.175
16,0.014,0.011,-0.181
17,0.003,0.013,-0.184
18,-0.003,0.015,-0.18
19,-0.005,0.018,-0.169
20,0.001,0.02,-0.146
21,0.008,0.022,-0.113
22,0.014,0.024,-0.069
23,0.02,0.024,-0.014
24,0.027,0.024,0.052
25,0.034,0.023,0.127
26,0.039,0.02,0.205
27,0.018,0.016,0.265
28,0.005,0.012,0.314
29,-0.017,0.009,0.335
30,-0.022,0.006,0.339
31,-0.008,0.003,0.318
32,0.011,0.0,0.271
33,0.01,-0.003,0.203
34,-0.004,-0.006,0.123
35,-0.009,-0.009,0.051
36,-0.011,-0.014,-0.013
37,-0.013,-0.017,-0.068
38,-0.016,-0.02,-0.113
39,-0.022,-0.022,-0.151
40,-0.03,-0.023,-0.179
41,-0.031,-0.024,-0.198
42,-0.03,-0.024,-0.212
43,-0.03,-0.023,-0.222
44,-0.029,-0.021,-0.228
45,-0.028,-0.019,-0.229
46,-0.026,-0.016,-0.227
47,-0.022,-0.012,-0.22
48,-0.018,-0.008,-0.207
49,-0.013,-0.005,-0.188
50,-0.004,-0.001,-0.158
51,0.004,0.001,-0.118
52,0.009,0.002,-0.068
53,0.011,0.003,-0.004
54,0.009,0.004,0.07
55,0.008,0.005,0.149
56,0.009,0.006,0.223
57,0.026,0.006,0.301
58,0.037,0.005,0.358
59,0.033,0.003,0.379
60,0.015,0.0,0.358
61,-0.01,-0.003,0.305
62,-0.019,-0.008,0.239
63,-0.027,-0.013,0.166
64,-0.026,-0.018,0.095
65,-0.03,-0.022,0.023
66,-0.034,-0.026,-0.041
67,-0.036,-0.03,-0.091
68,-0.042,-0.035,-0.132
69,-0.048,-0.04,-0.165
70,-0.053,-0.045,-0.188
71,-0.055,-0.049,-0.204
72,-0.055,-0.052,-0.214
73,-0.053,-0.054,-0.218
74,-0.051,-0.055,-0.218
75,-0.047,-0.055,-0.215
76,-0.047,-0.053,-0.209
77,-0.046,-0.051,-0.199
78,-0.045,-0.048,-0.184
79,-0.043,-0.045,-0.162
80,-0.044,-0.041,-0.131
81,-0.045,-0.036,-0.09
82,-0.039,-0.031,-0.032
83,-0.03,-0.027,0.039
84,-0.018,-0.023,0.118
85,-0.013,-0.02,0.199
86,-0.022,-0.017,0.268
87,-0.031,-0.014,0.319
88,-0.038,-0.011,0.346
89,-0.019,-0.008,0.35
90,0.009,-0.005,0.331
91,0.029,-0.004,0.283
92,0.024,-0.003,0.211
93,0.012,-0.005,0.131
94,0.01,-0.008,0.059
95,0.003,-0.011,-0.009
96,-0.002,-0.012,-0.067
97,-0.008,-0.012,-0.114
98,-0.009,-0.01,-0.147
99,-0.012,-0.007,-0.172
100,-0.011,-0.004,-0.188
101,-0.007,0.001,-0.196
102,-0.004,0.006,-0.199
103,-0.004,0.012,-0.201
104,-0.003,0.018,-0.2
105,0.003,0.025,-0.191
106,0.008,0.032,-0.18
107,0.011,0.039,-0.166
108,0.02,0.047,-0.143
109,0.031,0.053,-0.112
110,0.045,0.059,-0.069
111,0.055,0.064,-0.017
112,0.068,0.069,0.049
113,0.089,0.074,0.129
114,0.113,0.078,0.214
115,0.137,0.081,0.296
116,0.156,0.083,0.369
117,0.164,0.082,0.421
118,0.127,0.079,0.42
119,0.07,0.075,0.377
120,0.031,0.069,0.315
121,0.025,0.061,0.252
122,0.034,0.052,0.187
123,0.027,0.042,0.108
124,0.017,0.033,0.029
125,0.002,0.023,-0.043
126,-0.004,0.012,-0.097
127,-0.01,0.001,-0.14
128,-0.014,-0.01,-0.171
129,-0.018,-0.019,-0.194
130,-0.022,-0.027,-0.21
131,-0.027,-0.033,-0.221
132,-0.031,-0.037,-0.228
133,-0.035,-0.039,-0.23
134,-0.042,-0.039,-0.232
135,-0.046,-0.038,-0.229
136,-0.045,-0.034,-0.22
137,-0.04,-0.029,-0.205
138,-0.036,-0.023,-0.184
139,-0.031,-0.016,-0.154
140,-0.022,-0.009,-0.11
141,-0.015,-0.003,-0.056
142,0.0,0.001,0.013
143,0.028,0.004,0.099
144,0.03,0.005,0.173
145,0.02,0.008,0.237
146,0.011,0.01,0.286
147,0.012,0.012,0.32
148,0.019,0.013,0.328
149,0.057,0.014,0.323
150,0.054,0.014,0.273
151,0.031,0.013,0.202
152,0.003,0.011,0.122
153,-0.007,0.008,0.054
154,-0.011,0.004,-0.008
155,-0.015,0.001,-0.061
156,-0.014,-0.003,-0.101
157,-0.017,-0.007,-0.134
158,-0.02,-0.012,-0.159
159,-0.021,-0.017,-0.177
160,-0.02,-0.02,-0.188
161,-0.019,-0.022,-0.194
162,-0.017,-0.022,-0.198
163,-0.018,-0.02,-0.199
164,-0.018,-0.017,-0.197
165,-0.015,-0.011,-0.191
166,-0.011,-0.004,-0.181
167,-0.003,0.004,-0.164
168,0.003,0.013,-0.14
169,0.009,0.021,-0.106
170,0.016,0.029,-0.059
171,0.021,0.036,-0.002
172,0.023,0.044,0.065
173,0.031,0.052,0.14
174,0.045,0.058,0.219
175,0.085,0.062,0.303
176,0.092,0.064,0.354
177,0.085,0.065,0.368
178,0.076,0.064,0.35
179,0.084,0.063,0.316
180,0.1,0.061,0.272
181,0.108,0.059,0.212
182,0.097,0.056,0.135
183,0.071,0.053,0.054
184,0.043,0.047,-0.018
185,0.019,0.04,-0.078
186,0.001,0.032,-0.125
187,-0.009,0.023,-0.159
188,-0.013,0.014,-0.18
189,-0.019,0.006,-0.196
190,-0.021,-0.001,-0.204
191,-0.018,-0.007,-0.207
192,-0.013,-0.011,-0.206
193,-0.009,-0.014,-0.201
194,-0.01,-0.015,-0.197
195,-0.01,-0.015,-0.187
196,-0.011,-0.014,-0.173
197,-0.007,-0.01,-0.151
198,-0.004,-0.006,-0.121
199,0.001,-0.0,-0.081
200,0.004,0.007,-0.034
201,0.008,0.012,0.024
202,0.009,0.018,0.088
203,0.003,0.023,0.154
204,-0.002,0.029,0.218
205,0.005,0.033,0.274
206,0.029,0.036,0.32
207,0.064,0.036,0.343
208,0.094,0.035,0.33
209,0.088,0.034,0.278
210,0.063,0.031,0.204
211,0.056,0.026,0.135
212,0.036,0.021,0.06
213,0.019,0.017,-0.008
214,0.006,0.012,-0.065
215,-0.007,0.007,-0.112
216,-0.016,0.002,-0.147
217,-0.025,-0.003,-0.174
218,-0.03,-0.01,-0.192
219,-0.035,-0.016,-0.205
220,-0.038,-0.022,-0.213
221,-0.039,-0.027,-0.218
222,-0.039,-0.032,-0.218
223,-0.04,-0.036,-0.215
224,-0.042,-0.039,-0.21
225,-0.041,-0.041,-0.198
226,-0.04,-0.042,-0.181
227,-0.037,-0.042,-0.155
228,-0.034,-0.041,-0.12
229,-0.03,-0.038,-0.073
230,-0.028,-0.034,-0.016
231,-0.025,-0.029,0.049
232,-0.026,-0.023,0.117
233,-0.017,-0.018,0.192
234,-0.005,-0.015,0.265
235,-0.005,-0.012,0.321
236,-0.025,-0.01,0.339
237,-0.035,-0.01,0.331
238,-0.021,-0.011,0.304
239,-0.007,-0.012,0.258
240,0.01,-0.013,0.198
241,0.014,-0.013,0.128
242,0.004,-0.014,0.054
243,-0.006,-0.016,-0.012
244,-0.011,-0.018,-0.065
245,-0.016,-0.021,-0.108
246,-0.02,-0.022,-0.143
247,-0.027,-0.023,-0.17
248,-0.031,-0.024,-0.189
249,-0.032,-0.025,-0.202
250,-0.031,-0.024,-0.209
251,-0.033,-0.024,-0.213
252,-0.033,-0.022,-0.212
253,-0.035,-0.02,-0.208
254,-0.033,-0.017,-0.199
255,-0.03,-0.014,-0.184
256,-0.024,-0.01,-0.161
257,-0.017,-0.005,-0.13
258,-0.006,-0.001,-0.087
259,0.009,0.004,-0.032
260,0.027,0.008,0.037
261,0.03,0.011,0.106
262,0.023,0.015,0.173
263,0.007,0.019,0.231
264,0.012,0.022,0.291
265,0.025,0.025,0.337
266,0.056,0.025,0.365
267,0.052,0.025,0.343
268,0.037,0.023,0.292
269,0.016,0.018,0.222
270,0.008,0.011,0.147
271,0.007,0.002,0.076
272,0.009,-0.007,0.009
273,0.003,-0.015,-0.053
274,-0.01,-0.023,-0.107
275,-0.023,-0.03,-0.148
276,-0.031,-0.036,-0.176
277,-0.036,-0.04,-0.196
278,-0.042,-0.042,-0.211
279,-0.049,-0.041,-0.223
280,-0.054,-0.038,-0.23
281,-0.054,-0.033,-0.231
282,-0.052,-0.025,-0.228
283,-0.049,-0.016,-0.222
284,-0.044,-0.006,-0.211
285,-0.036,0.005,-0.192
286,-0.024,0.015,-0.163
287,-0.01,0.026,-0.123
288,0.005,0.037,-0.071
289,0.026,0.048,-0.007
290,0.057,0.058,0.073
291,0.091,0.068,0.157
292,0.14,0.075,0.249
293,0.175,0.08,0.33
294,0.175,0.084,0.382
295,0.143,0.086,0.391
296,0.116,0.085,0.377
297,0.107,0.083,0.341
298,0.098,0.079,0.281
299,0.074,0.074,0.197
300,0.049,0.068,0.111
301,0.027,0.06,0.03
302,0.009,0.05,-0.038
303,-0.005,0.038,-0.094
304,-0.018,0.025,-0.138
305,-0.023,0.012,-0.167
306,-0.026,-0.001,-0.186
307,-0.028,-0.014,-0.199
308,-0.031,-0.027,-0.207
309,-0.033,-0.038,-0.211
310,-0.036,-0.047,-0.213
311,-0.041,-0.054,-0.214
312,-0.046,-0.06,-0.211
313,-0.048,-0.062,-0.202
314,-0.049,-0.063,-0.189
315,-0.053,-0.062,-0.172
316,-0.052,-0.059,-0.146
317,-0.05,-0.054,-0.11
318,-0.045,-0.051,-0.064
319,-0.044,-0.048,-0.008
320,-0.055,-0.046,0.054
321,-0.068,-0.044,0.119
322,-0.076,-0.042,0.184
323,-0.07,-0.04,0.25
324,-0.046,-0.039,0.307
325,-0.028,-0.039,0.336
326,-0.014,-0.039,0.328
327,-0.019,-0.038,0.278
328,-0.021,-0.039,0.214
329,-0.018,-0.038,0.145
330,-0.018,-0.037,0.072
331,-0.024,-0.036,0.001
332,-0.031,-0.034,-0.06
333,-0.034,-0.033,-0.106
334,-0.038,-0.032,-0.142
335,-0.038,-0.031,-0.166
336,-0.035,-0.03,-0.182
337,-0.035,-0.029,-0.193
338,-0.034,-0.027,-0.2
339,-0.034,-0.024,-0.205
340,-0.033,-0.021,-0.205
341,-0.031,-0.017,-0.202
342,-0.024,-0.013,-0.194
343,-0.019,-0.008,-0.183
344,-0.011,-0.003,-0.165
345,-0.001,0.002,-0.14
346,0.009,0.007,-0.107
347,0.021,0.012,-0.062
348,0.033,0.019,-0.003
349,0.033,0.026,0.06
350,0.034,0.032,0.132
351,0.044,0.037,0.21
352,0.044,0.041,0.278
353,0.027,0.044,0.322
354,0.03,0.046,0.353
355,0.047,0.046,0.358
356,0.064,0.046,0.335
357,0.072,0.045,0.283
358,0.067,0.044,0.209
359,0.06,0.043,0.13
360,0.052,0.04,0.058
361,0.037,0.037,-0.009
362,0.024,0.034,-0.065
363,0.017,0.03,-0.107
364,0.013,0.026,-0.136
365,0.007,0.022,-0.157
366,0.005,0.018,-0.171
367,0.003,0.013,-0.18
368,0.003,0.009,-0.185
369,0.002,0.006,-0.187
370,-0.0,0.004,-0.188
371,0.0,0.002,-0.185
372,-0.0,0.0,-0.179
373,-0.001,-0.0,-0.168
374,0.004,-0.001,-0.149
375,0.008,-0.0,-0.123
376,0.01,0.001,-0.089
377,0.012,0.002,-0.043
378,0.013,0.004,0.015
379,0.005,0.005,0.08
380,-0.004,0.007,0.149
381,-0.009,0.009,0.217
382,-0.01,0.01,0.281
383,0.002,0.011,0.336
384,0.021,0.012,0.363
385,0.015,0.013,0.343
386,0.008,0.013,0.292
387,0.01,0.012,0.225
388,0.017,0.012,0.157
389,0.025,0.01,0.089
390,0.023,0.008,0.021
391,0.015,0.006,-0.038
392,0.005,0.003,-0.084
393,-0.005,0.0,-0.118
394,-0.009,-0.003,-0.141
395,-0.013,-0.007,-0.157
396,-0.017,-0.011,-0.169
397,-0.021,-0.014,-0.178
398,-0.022,-0.018,-0.183
399,-0.018,-0.02,-0.182
400,-0.013,-0.022,-0.178
