lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.587,0.624,0.768
2,0.374,0.459,0.602
3,0.233,0.324,0.443
4,0.153,0.216,0.304
5,0.09,0.13,0.173
6,0.026,0.065,0.052
7,-0.009,0.016,-0.04
8,-0.007,-0.018,-0.103
9,0.003,-0.039,-0.143
10,0.03,-0.051,-0.159
11,0.022,-0.055,-0.183
12,0.025,-0.053,-0.197
13,-0.001,-0.046,-0.22
14,0.002,-0.036,-0.227
15,0.012,-0.023,-0.228
16,0.012,-0.01,-0.228
17,-0.001,0.004,-0.226
18,-0.031,0.018,-0.232
19,-0.019,0.03,-0.211
20,0.003,0.041,-0.179
21,0.006,0.05,-0.145
22,-0.004,0.057,-0.1
23,0.005,0.062,-0.033
24,0.036,0.065,0.056
25,0.039,0.066,0.144
26,0.057,0.057,0.25
27,0.06,0.053,0.342
28,0.069,0.05,0.421
29,0.067,0.047,0.462
30,0.061,0.043,0.46
31,0.06,0.038,0.418
32,0.051,0.034,0.346
33,0.028,0.03,0.25
34,0.023,0.025,0.159
35,0.028,0.019,0.075
36,0.025,0.01,-0.003
37,0.027,0.001,-0.063
38,0.01,-0.007,-0.121
39,-0.026,-0.014,-0.179
40,-0.032,-0.02,-0.21
41,-0.053,-0.024,-0.24
42,-0.047,-0.028,-0.249
43,-0.047,-0.031,-0.256
44,-0.057,-0.031,-0.263
45,-0.043,-0.03,-0.254
46,-0.047,-0.028,-0.249
47,-0.045,-0.024,-0.238
48,-0.031,-0.017,-0.215
49,-0.02,-0.01,-0.192
50,-0.015,-0.003,-0.166
51,-0.009,0.004,-0.123
52,0.005,0.011,-0.062
53,0.018,0.019,0.009
54,0.041,0.027,0.098
55,0.05,0.035,0.191
56,0.061,0.041,0.283
57,0.087,0.046,0.369
58,0.108,0.05,0.432
59,0.107,0.053,0.451
60,0.077,0.053,0.422
61,0.041,0.051,0.357
62,0.034,0.047,0.284
63,0.021,0.04,0.197
64,0.016,0.032,0.109
65,0.008,0.026,0.024
66,0.023,0.019,-0.04
67,0.01,0.013,-0.106
68,0.001,0.006,-0.156
69,-0.009,-0.001,-0.192
70,-0.015,-0.007,-0.216
71,-0.024,-0.014,-0.234
72,-0.018,-0.02,-0.238
73,-0.014,-0.024,-0.245
74,-0.013,-0.026,-0.246
75,-0.023,-0.027,-0.246
76,-0.058,-0.025,-0.257
77,-0.058,-0.021,-0.25
78,-0.047,-0.015,-0.23
79,-0.03,-0.009,-0.205
80,-0.008,-0.003,-0.164
81,-0.003,0.005,-0.119
82,0.02,0.012,-0.048
83,0.042,0.017,0.036
84,0.051,0.02,0.126
85,0.06,0.022,0.227
86,0.046,0.024,0.311
87,0.033,0.026,0.385
88,0.007,0.026,0.416
89,-0.001,0.026,0.413
90,0.022,0.026,0.385
91,0.042,0.025,0.324
92,0.053,0.023,0.248
93,0.052,0.019,0.162
94,0.043,0.014,0.071
95,0.032,0.009,-0.012
96,0.004,0.004,-0.089
97,-0.018,0.0,-0.152
98,-0.029,-0.003,-0.191
99,-0.038,-0.007,-0.217
100,-0.057,-0.012,-0.241
101,-0.045,-0.016,-0.247
102,-0.023,-0.018,-0.242
103,-0.023,-0.018,-0.247
104,-0.028,-0.017,-0.248
105,-0.021,-0.015,-0.238
106,0.003,-0.011,-0.217
107,0.016,-0.007,-0.2
108,-0.001,-0.002,-0.187
109,-0.006,0.003,-0.162
110,0.007,0.007,-0.115
111,0.021,0.012,-0.057
112,0.026,0.016,0.015
113,0.018,0.021,0.093
114,0.017,0.027,0.182
115,0.04,0.033,0.278
116,0.044,0.037,0.353
117,0.067,0.039,0.416
118,0.049,0.039,0.432
119,0.028,0.037,0.412
120,0.005,0.033,0.356
121,0.011,0.027,0.287
122,0.031,0.02,0.214
123,0.054,0.014,0.139
124,0.029,0.007,0.047
125,0.018,0.001,-0.028
126,0.01,-0.005,-0.091
127,-0.002,-0.009,-0.144
128,-0.011,-0.014,-0.181
129,-0.036,-0.018,-0.214
130,-0.026,-0.021,-0.222
131,-0.029,-0.023,-0.235
132,-0.032,-0.023,-0.245
133,-0.041,-0.023,-0.25
134,-0.057,-0.021,-0.256
135,-0.052,-0.018,-0.252
136,-0.039,-0.013,-0.239
137,-0.047,-0.009,-0.227
138,-0.017,-0.004,-0.191
139,-0.003,0.001,-0.156
140,0.015,0.008,-0.101
141,0.034,0.013,-0.032
142,0.038,0.018,0.043
143,0.059,0.022,0.139
144,0.047,0.026,0.222
145,0.063,0.03,0.316
146,0.043,0.034,0.374
147,0.05,0.036,0.42
148,0.05,0.037,0.425
149,0.042,0.036,0.394
150,0.041,0.035,0.34
151,0.035,0.032,0.256
152,0.032,0.028,0.167
153,0.026,0.023,0.077
154,0.009,0.016,-0.006
155,-0.011,0.01,-0.079
156,-0.024,0.004,-0.133
157,-0.017,-0.002,-0.167
158,-0.03,-0.008,-0.195
159,-0.02,-0.014,-0.206
160,-0.013,-0.018,-0.214
161,-0.009,-0.02,-0.219
162,-0.013,-0.022,-0.227
163,-0.021,-0.021,-0.23
164,-0.022,-0.019,-0.228
165,-0.017,-0.016,-0.222
166,-0.018,-0.012,-0.213
167,-0.026,-0.008,-0.201
168,-0.018,-0.004,-0.173
169,-0.012,0.0,-0.132
170,0.018,0.004,-0.067
171,0.023,0.006,0.001
172,-0.018,0.009,0.059
173,-0.002,0.011,0.157
174,0.018,0.012,0.252
175,0.028,0.012,0.33
176,0.045,0.011,0.393
177,0.036,0.01,0.413
178,0.035,0.007,0.404
179,0.002,0.004,0.346
180,0.015,0.001,0.286
181,0.011,-0.001,0.206
182,0.0,-0.002,0.113
183,-0.001,-0.004,0.03
184,-0.015,-0.005,-0.049
185,-0.028,-0.008,-0.116
186,-0.033,-0.012,-0.164
187,-0.045,-0.016,-0.201
188,-0.045,-0.021,-0.22
189,-0.056,-0.025,-0.241
190,-0.042,-0.029,-0.243
191,-0.03,-0.032,-0.241
192,-0.036,-0.034,-0.243
193,-0.012,-0.034,-0.23
194,-0.006,-0.033,-0.226
195,-0.011,-0.031,-0.221
196,-0.014,-0.03,-0.209
197,-0.016,-0.028,-0.191
198,-0.001,-0.024,-0.155
199,-0.01,-0.02,-0.115
200,-0.014,-0.016,-0.061
201,-0.024,-0.013,0.002
202,-0.026,-0.01,0.08
203,-0.037,-0.007,0.158
204,-0.052,-0.004,0.23
205,-0.04,-0.001,0.304
206,-0.026,-0.0,0.35
207,0.005,0.001,0.375
208,0.018,0.0,0.356
209,0.04,-0.001,0.311
210,0.038,-0.004,0.24
211,0.02,-0.006,0.152
212,0.012,-0.009,0.067
213,0.008,-0.012,-0.008
214,-0.006,-0.016,-0.078
215,-0.015,-0.018,-0.13
216,-0.035,-0.02,-0.177
217,-0.034,-0.023,-0.202
218,-0.036,-0.024,-0.222
219,-0.03,-0.026,-0.227
220,-0.034,-0.027,-0.235
221,-0.027,-0.028,-0.236
222,-0.029,-0.029,-0.237
223,-0.04,-0.029,-0.238
224,-0.042,-0.029,-0.234
225,-0.044,-0.029,-0.227
226,-0.054,-0.028,-0.219
227,-0.052,-0.026,-0.196
228,-0.037,-0.024,-0.155
229,-0.016,-0.02,-0.092
230,-0.0,-0.015,-0.019
231,-0.01,-0.009,0.052
232,0.01,-0.002,0.144
233,0.018,0.004,0.23
234,0.021,0.009,0.301
235,0.023,0.012,0.354
236,0.034,0.015,0.388
237,0.035,0.017,0.382
238,0.026,0.018,0.336
239,0.007,0.018,0.266
240,0.015,0.017,0.198
241,0.023,0.016,0.122
242,0.012,0.015,0.036
243,0.004,0.014,-0.038
244,0.006,0.011,-0.096
245,0.022,0.006,-0.132
246,0.003,0.002,-0.17
247,-0.008,-0.002,-0.194
248,-0.015,-0.007,-0.21
249,-0.011,-0.011,-0.212
250,-0.013,-0.015,-0.215
251,-0.013,-0.017,-0.219
252,-0.02,-0.019,-0.226
253,-0.028,-0.019,-0.227
254,-0.03,-0.018,-0.225
255,-0.033,-0.016,-0.214
256,-0.016,-0.014,-0.19
257,-0.01,-0.01,-0.158
258,-0.007,-0.007,-0.114
259,-0.009,-0.004,-0.06
260,-0.006,-0.001,0.011
261,-0.001,0.003,0.095
262,0.003,0.007,0.182
263,-0.001,0.011,0.26
264,0.004,0.013,0.325
265,0.009,0.015,0.37
266,0.029,0.016,0.389
267,0.047,0.017,0.375
268,0.048,0.017,0.324
269,0.038,0.017,0.251
270,0.02,0.016,0.162
271,0.016,0.013,0.077
272,0.026,0.009,0.004
273,0.006,0.004,-0.07
274,-0.007,0.0,-0.126
275,-0.009,-0.005,-0.159
276,-0.009,-0.01,-0.183
277,-0.021,-0.016,-0.208
278,-0.028,-0.02,-0.221
279,-0.039,-0.024,-0.232
280,-0.036,-0.028,-0.231
281,-0.023,-0.031,-0.222
282,-0.025,-0.033,-0.221
283,-0.03,-0.034,-0.219
284,-0.058,-0.034,-0.226
285,-0.077,-0.032,-0.221
286,-0.043,-0.03,-0.184
287,-0.029,-0.027,-0.145
288,-0.004,-0.024,-0.083
289,-0.018,-0.02,-0.028
290,-0.022,-0.015,0.042
291,-0.025,-0.01,0.119
292,-0.013,-0.005,0.204
293,0.007,-0.002,0.289
294,0.017,0.001,0.356
295,0.024,0.002,0.394
296,0.019,0.004,0.387
297,0.009,0.004,0.348
298,0.016,0.003,0.286
299,0.018,0.001,0.21
300,0.003,0.0,0.117
301,0.007,-0.003,0.036
302,-0.005,-0.007,-0.039
303,0.005,-0.012,-0.094
304,-0.007,-0.016,-0.143
305,-0.021,-0.021,-0.181
306,-0.042,-0.026,-0.213
307,-0.052,-0.031,-0.234
308,-0.058,-0.037,-0.244
309,-0.05,-0.041,-0.242
310,-0.04,-0.044,-0.236
311,-0.041,-0.044,-0.231
312,-0.051,-0.042,-0.229
313,-0.053,-0.039,-0.221
314,-0.047,-0.036,-0.206
315,-0.041,-0.033,-0.19
316,-0.032,-0.029,-0.157
317,-0.036,-0.023,-0.121
318,-0.031,-0.017,-0.066
319,-0.004,-0.012,0.009
320,-0.009,-0.006,0.082
321,-0.002,-0.001,0.169
322,-0.009,0.004,0.244
323,0.002,0.008,0.316
324,0.018,0.012,0.372
325,0.046,0.014,0.4
326,0.047,0.016,0.38
327,0.033,0.016,0.325
328,0.029,0.016,0.254
329,0.039,0.013,0.175
330,0.035,0.008,0.089
331,0.019,0.002,0.007
332,-0.009,-0.005,-0.07
333,-0.011,-0.011,-0.12
334,-0.035,-0.018,-0.168
335,-0.056,-0.023,-0.2
336,-0.057,-0.029,-0.218
337,-0.043,-0.034,-0.224
338,-0.03,-0.038,-0.226
339,-0.028,-0.041,-0.228
340,-0.041,-0.042,-0.236
341,-0.045,-0.042,-0.238
342,-0.05,-0.04,-0.235
343,-0.049,-0.037,-0.224
344,-0.057,-0.031,-0.216
345,-0.05,-0.026,-0.193
346,-0.045,-0.02,-0.16
347,-0.03,-0.014,-0.107
348,-0.019,-0.007,-0.043
349,-0.016,0.001,0.027
350,0.004,0.008,0.116
351,0.024,0.013,0.208
352,0.04,0.017,0.288
353,0.06,0.02,0.354
354,0.063,0.022,0.391
355,0.064,0.023,0.392
356,0.045,0.022,0.348
357,0.038,0.019,0.286
358,0.025,0.017,0.203
359,0.013,0.012,0.113
360,0.011,0.006,0.032
361,0.01,-0.0,-0.034
362,-0.003,-0.007,-0.094
363,-0.028,-0.014,-0.144
364,-0.048,-0.021,-0.184
365,-0.056,-0.028,-0.212
366,-0.059,-0.034,-0.229
367,-0.07,-0.04,-0.244
368,-0.053,-0.044,-0.244
369,-0.049,-0.047,-0.244
370,-0.054,-0.047,-0.246
371,-0.035,-0.046,-0.231
372,-0.054,-0.044,-0.231
373,-0.048,-0.041,-0.212
374,-0.027,-0.036,-0.181
375,-0.019,-0.03,-0.15
376,-0.018,-0.022,-0.111
377,-0.042,-0.014,-0.072
378,-0.024,-0.006,-0.004
379,-0.015,0.002,0.073
380,-0.005,0.009,0.159
381,0.012,0.015,0.245
382,0.03,0.02,0.327
383,0.056,0.024,0.389
384,0.065,0.026,0.413
385,0.04,0.026,0.384
386,0.022,0.025,0.329
387,0.01,0.022,0.25
388,0.009,0.018,0.166
389,-0.0,0.012,0.072
390,0.009,0.005,0.002
391,-0.018,-0.003,-0.074
392,-0.027,-0.012,-0.13
393,-0.026,-0.021,-0.166
394,-0.031,-0.03,-0.191
395,-0.027,-0.037,-0.206
396,-0.034,-0.043,-0.221
397,-0.036,-0.046,-0.229
398,-0.039,-0.045,-0.232
399,-0.036,-0.039,-0.229
400,-0.038,-0.026,-0.228
