lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.525,0.589,0.64
2,0.314,0.431,0.441
3,0.2,0.304,0.303
4,0.143,0.205,0.201
5,0.079,0.129,0.094
6,0.053,0.073,0.024
7,0.037,0.033,-0.029
8,0.051,0.006,-0.05
9,0.049,-0.009,-0.075
10,0.023,-0.016,-0.105
11,0.028,-0.017,-0.104
12,0.043,-0.013,-0.089
13,0.043,-0.005,-0.085
14,0.048,0.004,-0.08
15,0.039,0.014,-0.086
16,0.026,0.023,-0.1
17,0.029,0.032,-0.099
18,0.021,0.039,-0.11
19,0.02,0.044,-0.11
20,0.035,0.047,-0.09
21,0.028,0.048,-0.079
22,0.02,0.047,-0.061
23,-0.014,0.044,-0.049
24,0.002,0.039,0.005
25,-0.006,0.032,0.054
26,0.005,0.017,0.123
27,-0.026,0.009,0.165
28,-0.034,0.004,0.213
29,-0.038,0.0,0.24
30,-0.01,-0.004,0.261
31,0.0,-0.006,0.234
32,0.02,-0.008,0.197
33,0.008,-0.009,0.131
34,0.015,-0.011,0.079
35,0.0,-0.014,0.021
36,-0.011,-0.016,-0.026
37,-0.004,-0.018,-0.057
38,-0.012,-0.02,-0.091
39,-0.016,-0.021,-0.114
40,-0.02,-0.022,-0.128
41,-0.028,-0.023,-0.136
42,-0.031,-0.023,-0.136
43,-0.022,-0.023,-0.125
44,-0.025,-0.023,-0.125
45,-0.025,-0.022,-0.129
46,-0.02,-0.02,-0.125
47,-0.035,-0.018,-0.136
48,-0.04,-0.017,-0.144
49,-0.031,-0.015,-0.136
50,-0.021,-0.013,-0.121
51,-0.025,-0.011,-0.104
52,-0.022,-0.009,-0.075
53,-0.012,-0.006,-0.031
54,0.006,-0.002,0.033
55,-0.0,0.002,0.086
56,0.011,0.005,0.154
57,0.031,0.007,0.225
58,0.041,0.008,0.272
59,0.054,0.01,0.298
60,0.036,0.012,0.272
61,0.007,0.014,0.215
62,0.007,0.016,0.164
63,0.008,0.018,0.112
64,0.023,0.019,0.065
65,0.016,0.021,0.014
66,0.021,0.022,-0.023
67,0.016,0.023,-0.057
68,-0.011,0.021,-0.1
69,-0.007,0.018,-0.111
70,-0.014,0.016,-0.122
71,0.019,0.015,-0.099
72,0.025,0.015,-0.093
73,0.025,0.014,-0.095
74,0.011,0.014,-0.106
75,0.013,0.015,-0.109
76,0.034,0.017,-0.098
77,0.032,0.019,-0.101
78,0.048,0.023,-0.087
79,0.048,0.026,-0.078
80,0.054,0.03,-0.061
81,0.03,0.033,-0.059
82,0.008,0.036,-0.046
83,0.018,0.039,-0.0
84,0.006,0.042,0.043
85,0.013,0.043,0.111
86,0.024,0.043,0.184
87,0.032,0.044,0.242
88,0.037,0.044,0.277
89,0.039,0.044,0.283
90,0.074,0.042,0.282
91,0.107,0.04,0.253
92,0.093,0.037,0.181
93,0.041,0.034,0.088
94,0.022,0.03,0.029
95,0.017,0.027,-0.019
96,0.027,0.025,-0.049
97,0.035,0.023,-0.068
98,0.014,0.021,-0.097
99,-0.001,0.019,-0.111
100,-0.002,0.017,-0.112
101,0.009,0.016,-0.102
102,-0.007,0.014,-0.107
103,0.017,0.013,-0.085
104,0.007,0.012,-0.092
105,0.007,0.01,-0.093
106,-0.007,0.008,-0.103
107,-0.017,0.006,-0.115
108,-0.018,0.006,-0.114
109,0.018,0.007,-0.078
110,0.026,0.007,-0.054
111,0.015,0.009,-0.037
112,0.029,0.01,0.01
113,0.023,0.011,0.053
114,0.019,0.011,0.105
115,0.026,0.012,0.166
116,0.026,0.012,0.218
117,0.034,0.012,0.26
118,0.032,0.01,0.278
119,-0.0,0.01,0.244
120,-0.016,0.009,0.203
121,-0.007,0.008,0.165
122,0.004,0.007,0.122
123,0.007,0.006,0.071
124,0.017,0.006,0.03
125,0.003,0.006,-0.019
126,-0.01,0.007,-0.057
127,-0.015,0.008,-0.082
128,-0.004,0.008,-0.092
129,0.003,0.007,-0.09
130,-0.005,0.007,-0.095
131,-0.006,0.007,-0.094
132,0.006,0.007,-0.085
133,0.015,0.008,-0.078
134,0.024,0.011,-0.076
135,0.031,0.013,-0.076
136,0.048,0.013,-0.07
137,0.045,0.015,-0.072
138,0.027,0.016,-0.08
139,-0.002,0.017,-0.086
140,0.001,0.018,-0.065
141,-0.002,0.019,-0.041
142,0.033,0.02,0.016
143,0.026,0.02,0.058
144,0.031,0.019,0.119
145,0.006,0.018,0.158
146,0.002,0.017,0.2
147,-0.006,0.016,0.221
148,0.002,0.015,0.234
149,0.01,0.014,0.217
150,0.007,0.013,0.17
151,0.037,0.011,0.138
152,0.037,0.01,0.086
153,0.015,0.01,0.023
154,0.0,0.009,-0.029
155,0.019,0.008,-0.05
156,0.014,0.009,-0.077
157,0.001,0.01,-0.099
158,0.007,0.012,-0.103
159,0.028,0.015,-0.094
160,0.013,0.017,-0.104
161,0.002,0.019,-0.107
162,-0.002,0.019,-0.106
163,0.017,0.018,-0.093
164,0.005,0.017,-0.105
165,0.0,0.016,-0.107
166,0.01,0.015,-0.1
167,0.017,0.015,-0.095
168,0.037,0.013,-0.074
169,0.034,0.011,-0.06
170,0.035,0.008,-0.036
171,0.014,0.006,-0.019
172,-0.012,0.003,0.007
173,0.004,0.001,0.073
174,0.014,-0.001,0.137
175,0.018,-0.002,0.192
176,-0.002,-0.003,0.217
177,-0.006,-0.006,0.231
178,-0.002,-0.009,0.223
179,-0.018,-0.012,0.185
180,-0.041,-0.013,0.125
181,-0.053,-0.014,0.066
182,-0.045,-0.013,0.017
183,-0.023,-0.011,-0.013
184,-0.008,-0.008,-0.039
185,-0.01,-0.008,-0.063
186,-0.006,-0.009,-0.079
187,0.009,-0.008,-0.084
188,0.015,-0.006,-0.085
189,0.013,-0.004,-0.089
190,-0.006,-0.002,-0.105
191,-0.004,0.003,-0.102
192,0.003,0.007,-0.097
193,0.012,0.009,-0.094
194,0.011,0.011,-0.097
195,0.023,0.013,-0.089
196,0.026,0.014,-0.086
197,0.022,0.016,-0.083
198,0.015,0.018,-0.074
199,0.018,0.02,-0.055
200,0.033,0.021,-0.018
201,0.034,0.02,0.018
202,0.028,0.02,0.06
203,0.011,0.02,0.102
204,-0.025,0.019,0.129
205,-0.015,0.017,0.184
206,-0.017,0.017,0.214
207,0.004,0.016,0.235
208,0.047,0.016,0.241
209,0.069,0.016,0.217
210,0.03,0.014,0.14
211,0.005,0.011,0.073
212,0.007,0.009,0.027
213,-0.0,0.007,-0.021
214,0.006,0.007,-0.051
215,0.005,0.007,-0.074
216,0.03,0.009,-0.071
217,0.037,0.011,-0.079
218,0.015,0.012,-0.103
219,-0.003,0.014,-0.117
220,-0.003,0.016,-0.118
221,0.0,0.018,-0.115
222,0.008,0.019,-0.106
223,0.011,0.02,-0.102
224,0.007,0.022,-0.103
225,0.016,0.023,-0.097
226,-0.005,0.024,-0.111
227,0.021,0.024,-0.086
228,0.025,0.023,-0.069
229,0.046,0.023,-0.031
230,0.044,0.025,0.004
231,0.051,0.026,0.054
232,0.047,0.028,0.101
233,0.063,0.03,0.164
234,0.077,0.031,0.223
235,0.046,0.029,0.24
236,-0.0,0.028,0.228
237,-0.009,0.027,0.213
238,-0.026,0.025,0.172
239,0.005,0.023,0.148
240,0.009,0.022,0.1
241,0.028,0.02,0.062
242,0.024,0.018,0.013
243,0.016,0.014,-0.028
244,0.011,0.012,-0.057
245,0.009,0.01,-0.074
246,0.017,0.008,-0.079
247,0.021,0.007,-0.084
248,0.006,0.006,-0.096
249,0.013,0.004,-0.091
250,-0.012,0.002,-0.109
251,0.004,0.001,-0.097
252,0.009,-0.001,-0.097
253,-0.013,-0.002,-0.114
254,-0.006,-0.003,-0.109
255,0.008,-0.004,-0.1
256,-0.018,-0.005,-0.113
257,-0.03,-0.007,-0.105
258,-0.015,-0.009,-0.073
259,0.009,-0.012,-0.029
260,0.007,-0.016,0.006
261,0.006,-0.019,0.05
262,-0.008,-0.022,0.094
263,-0.032,-0.023,0.128
264,-0.035,-0.023,0.174
265,-0.028,-0.025,0.215
266,-0.03,-0.026,0.227
267,-0.038,-0.027,0.201
268,-0.043,-0.028,0.155
269,-0.047,-0.029,0.099
270,-0.045,-0.029,0.041
271,-0.034,-0.028,-0.0
272,-0.025,-0.028,-0.038
273,-0.006,-0.028,-0.056
274,-0.004,-0.027,-0.073
275,-0.023,-0.027,-0.098
276,-0.011,-0.026,-0.095
277,-0.034,-0.025,-0.115
278,-0.042,-0.024,-0.122
279,-0.011,-0.023,-0.099
280,-0.009,-0.022,-0.1
281,-0.024,-0.021,-0.114
282,-0.037,-0.019,-0.126
283,-0.026,-0.017,-0.122
284,-0.026,-0.017,-0.125
285,-0.013,-0.017,-0.114
286,-0.015,-0.017,-0.11
287,-0.016,-0.018,-0.094
288,-0.004,-0.019,-0.059
289,-0.0,-0.02,-0.025
290,-0.025,-0.022,-0.0
291,-0.034,-0.023,0.04
292,-0.026,-0.025,0.096
293,-0.018,-0.027,0.151
294,-0.028,-0.027,0.189
295,-0.039,-0.027,0.205
296,-0.028,-0.026,0.213
297,-0.016,-0.026,0.189
298,-0.028,-0.025,0.13
299,-0.02,-0.026,0.081
300,-0.042,-0.027,0.007
301,-0.028,-0.027,-0.027
302,-0.035,-0.027,-0.062
303,-0.033,-0.027,-0.084
304,-0.045,-0.026,-0.113
305,-0.023,-0.027,-0.113
306,-0.018,-0.027,-0.117
307,0.003,-0.027,-0.104
308,-0.014,-0.026,-0.115
309,-0.041,-0.025,-0.132
310,-0.041,-0.023,-0.129
311,-0.012,-0.02,-0.109
312,0.004,-0.017,-0.101
313,0.001,-0.014,-0.107
314,-0.012,-0.012,-0.119
315,-0.011,-0.01,-0.113
316,-0.019,-0.008,-0.102
317,-0.02,-0.006,-0.081
318,-0.02,-0.003,-0.056
319,-0.006,0.0,-0.012
320,-0.001,0.004,0.038
321,0.009,0.009,0.096
322,0.019,0.013,0.153
323,0.018,0.017,0.201
324,0.009,0.021,0.231
325,0.014,0.025,0.245
326,0.036,0.029,0.239
327,0.048,0.031,0.205
328,0.046,0.033,0.147
329,0.044,0.033,0.09
330,0.04,0.035,0.034
331,0.05,0.037,0.001
332,0.036,0.039,-0.034
333,0.034,0.041,-0.052
334,0.019,0.042,-0.077
335,0.037,0.044,-0.072
336,0.042,0.045,-0.071
337,0.064,0.045,-0.055
338,0.059,0.044,-0.058
339,0.065,0.042,-0.055
340,0.044,0.04,-0.07
341,0.02,0.038,-0.09
342,0.006,0.036,-0.103
343,0.023,0.034,-0.093
344,0.013,0.032,-0.098
345,0.01,0.03,-0.094
346,0.031,0.027,-0.063
347,0.018,0.024,-0.045
348,0.027,0.02,-0.006
349,0.037,0.017,0.039
350,0.058,0.015,0.103
351,0.045,0.013,0.15
352,0.041,0.009,0.2
353,0.011,0.006,0.219
354,-0.025,0.002,0.213
355,-0.042,-0.001,0.192
356,-0.04,-0.004,0.161
357,-0.012,-0.007,0.131
358,-0.003,-0.008,0.082
359,0.005,-0.01,0.03
360,-0.007,-0.011,-0.024
361,-0.01,-0.013,-0.055
362,-0.027,-0.015,-0.088
363,-0.015,-0.017,-0.093
364,-0.023,-0.02,-0.112
365,-0.018,-0.022,-0.115
366,-0.032,-0.024,-0.125
367,-0.03,-0.025,-0.122
368,-0.02,-0.025,-0.113
369,-0.016,-0.026,-0.108
370,-0.01,-0.025,-0.103
371,-0.01,-0.024,-0.105
372,-0.016,-0.023,-0.112
373,-0.032,-0.021,-0.125
374,-0.033,-0.019,-0.12
375,-0.008,-0.018,-0.09
376,-0.006,-0.018,-0.069
377,-0.029,-0.018,-0.062
378,-0.033,-0.018,-0.03
379,-0.032,-0.019,0.012
380,-0.036,-0.019,0.059
381,-0.039,-0.019,0.109
382,-0.018,-0.02,0.178
383,0.008,-0.02,0.234
384,0.005,-0.02,0.243
385,-0.007,-0.02,0.213
386,-0.006,-0.019,0.17
387,-0.018,-0.019,0.107
388,-0.02,-0.018,0.05
389,-0.023,-0.017,0.001
390,-0.016,-0.016,-0.035
391,-0.012,-0.015,-0.063
392,-0.014,-0.014,-0.083
393,-0.016,-0.013,-0.098
394,-0.018,-0.012,-0.108
395,-0.011,-0.01,-0.107
396,-0.018,-0.009,-0.112
397,-0.018,-0.008,-0.112
398,-0.012,-0.008,-0.108
399,-0.003,-0.008,-0.099
400,0.003,-0.008,-0.093
