lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.749,0.728,0.86
2,0.529,0.569,0.688
3,0.364,0.437,0.515
4,0.266,0.329,0.366
5,0.21,0.242,0.238
6,0.156,0.172,0.122
7,0.116,0.118,0.031
8,0.092,0.077,-0.035
9,0.075,0.046,-0.085
10,0.063,0.025,-0.12
11,0.05,0.01,-0.146
12,0.039,0.002,-0.165
13,0.028,-0.003,-0.178
14,0.02,-0.004,-0.187
15,0.015,-0.003,-0.193
16,0.009,-0.001,-0.196
17,0.0,0.002,-0.197
18,-0.007,0.005,-0.195
19,-0.013,0.007,-0.187
20,-0.013,0.009,-0.17
21,-0.015,0.01,-0.143
22,-0.016,0.011,-0.1
23,-0.018,0.01,-0.044
24,-0.017,0.008,0.029
25,-0.011,0.005,0.119
26,-0.001,-0.001,0.223
27,0.004,-0.006,0.323
28,-0.019,-0.01,0.389
29,-0.046,-0.011,0.418
30,-0.045,-0.012,0.416
31,-0.016,-0.013,0.383
32,0.011,-0.011,0.318
33,0.015,-0.009,0.228
34,0.005,-0.007,0.133
35,-0.001,-0.008,0.046
36,-0.001,-0.01,-0.025
37,-0.006,-0.012,-0.086
38,-0.012,-0.012,-0.135
39,-0.015,-0.01,-0.168
40,-0.014,-0.007,-0.188
41,-0.009,-0.003,-0.198
42,-0.002,0.001,-0.202
43,0.002,0.005,-0.204
44,0.006,0.01,-0.204
45,0.009,0.015,-0.202
46,0.012,0.02,-0.197
47,0.017,0.025,-0.189
48,0.021,0.03,-0.178
49,0.023,0.035,-0.162
50,0.026,0.039,-0.138
51,0.03,0.042,-0.101
52,0.037,0.044,-0.05
53,0.04,0.044,0.018
54,0.038,0.044,0.1
55,0.032,0.045,0.19
56,0.047,0.045,0.287
57,0.082,0.044,0.385
58,0.127,0.041,0.461
59,0.135,0.037,0.484
60,0.083,0.033,0.449
61,0.002,0.027,0.36
62,-0.036,0.019,0.265
63,-0.031,0.012,0.177
64,-0.024,0.004,0.088
65,-0.02,-0.002,0.006
66,-0.027,-0.01,-0.067
67,-0.031,-0.018,-0.123
68,-0.034,-0.027,-0.163
69,-0.038,-0.035,-0.191
70,-0.043,-0.043,-0.21
71,-0.05,-0.049,-0.223
72,-0.053,-0.055,-0.23
73,-0.053,-0.059,-0.233
74,-0.051,-0.062,-0.233
75,-0.052,-0.063,-0.233
76,-0.055,-0.063,-0.23
77,-0.057,-0.061,-0.224
78,-0.055,-0.058,-0.211
79,-0.052,-0.054,-0.191
80,-0.053,-0.048,-0.163
81,-0.055,-0.041,-0.122
82,-0.054,-0.034,-0.067
83,-0.049,-0.027,0.004
84,-0.035,-0.024,0.091
85,-0.017,-0.022,0.187
86,-0.014,-0.021,0.274
87,-0.032,-0.018,0.335
88,-0.028,-0.015,0.377
89,-0.005,-0.011,0.392
90,0.03,-0.008,0.382
91,0.041,-0.005,0.322
92,0.022,-0.003,0.229
93,0.0,-0.003,0.133
94,-0.007,-0.004,0.047
95,-0.005,-0.007,-0.025
96,-0.007,-0.008,-0.088
97,-0.014,-0.01,-0.138
98,-0.021,-0.011,-0.173
99,-0.024,-0.012,-0.196
100,-0.025,-0.014,-0.211
101,-0.024,-0.016,-0.219
102,-0.023,-0.018,-0.223
103,-0.026,-0.02,-0.226
104,-0.027,-0.022,-0.226
105,-0.026,-0.023,-0.223
106,-0.026,-0.024,-0.217
107,-0.025,-0.025,-0.207
108,-0.027,-0.024,-0.192
109,-0.028,-0.023,-0.168
110,-0.025,-0.022,-0.133
111,-0.021,-0.021,-0.084
112,-0.022,-0.019,-0.023
113,-0.026,-0.016,0.049
114,-0.028,-0.013,0.129
115,-0.01,-0.009,0.218
116,0.032,-0.007,0.313
117,0.04,-0.005,0.374
118,0.02,-0.004,0.39
119,-0.011,-0.002,0.374
120,-0.03,-0.002,0.326
121,-0.024,-0.002,0.26
122,-0.008,-0.003,0.182
123,-0.001,-0.002,0.093
124,0.001,-0.002,0.01
125,0.002,-0.002,-0.056
126,-0.001,-0.003,-0.108
127,-0.001,-0.005,-0.146
128,-0.002,-0.006,-0.173
129,-0.003,-0.006,-0.189
130,-0.001,-0.006,-0.198
131,-0.0,-0.006,-0.203
132,0.001,-0.004,-0.205
133,0.002,-0.003,-0.205
134,-0.001,-0.0,-0.205
135,-0.005,0.003,-0.204
136,-0.005,0.007,-0.198
137,-0.003,0.011,-0.186
138,0.004,0.016,-0.166
139,0.008,0.021,-0.136
140,0.011,0.028,-0.095
141,0.017,0.033,-0.041
142,0.033,0.038,0.03
143,0.054,0.041,0.116
144,0.062,0.043,0.206
145,0.052,0.046,0.284
146,0.032,0.049,0.342
147,0.037,0.051,0.381
148,0.085,0.052,0.41
149,0.09,0.053,0.394
150,0.083,0.053,0.334
151,0.074,0.053,0.25
152,0.044,0.052,0.148
153,0.043,0.048,0.064
154,0.044,0.043,-0.01
155,0.035,0.039,-0.074
156,0.027,0.034,-0.123
157,0.021,0.03,-0.157
158,0.019,0.025,-0.178
159,0.017,0.02,-0.192
160,0.011,0.016,-0.202
161,0.008,0.012,-0.209
162,0.003,0.009,-0.213
163,0.0,0.007,-0.214
164,-0.003,0.005,-0.214
165,-0.003,0.004,-0.209
166,-0.004,0.004,-0.201
167,-0.003,0.005,-0.186
168,0.0,0.007,-0.161
169,0.007,0.008,-0.125
170,0.015,0.009,-0.076
171,0.015,0.011,-0.015
172,0.005,0.014,0.056
173,-0.0,0.017,0.138
174,0.008,0.019,0.225
175,0.042,0.02,0.317
176,0.069,0.021,0.393
177,0.057,0.021,0.416
178,0.028,0.02,0.396
179,0.006,0.019,0.341
180,0.016,0.017,0.269
181,0.024,0.016,0.184
182,0.015,0.016,0.093
183,0.006,0.015,0.009
184,0.005,0.013,-0.056
185,0.006,0.009,-0.105
186,0.007,0.006,-0.141
187,0.006,0.004,-0.167
188,0.002,0.003,-0.185
189,0.001,0.003,-0.194
190,0.002,0.004,-0.198
191,0.005,0.006,-0.199
192,0.006,0.01,-0.199
193,0.006,0.015,-0.198
194,0.005,0.02,-0.195
195,0.008,0.025,-0.188
196,0.017,0.03,-0.174
197,0.027,0.036,-0.153
198,0.036,0.042,-0.122
199,0.044,0.048,-0.081
200,0.049,0.054,-0.029
201,0.06,0.058,0.042
202,0.072,0.06,0.125
203,0.07,0.061,0.212
204,0.063,0.062,0.297
205,0.048,0.062,0.366
206,0.076,0.061,0.428
207,0.121,0.058,0.456
208,0.12,0.056,0.427
209,0.083,0.053,0.346
210,0.043,0.048,0.245
211,0.024,0.04,0.147
212,0.014,0.03,0.057
213,0.006,0.02,-0.021
214,-0.005,0.011,-0.087
215,-0.014,0.004,-0.137
216,-0.017,-0.002,-0.17
217,-0.018,-0.008,-0.192
218,-0.019,-0.013,-0.204
219,-0.018,-0.016,-0.211
220,-0.021,-0.019,-0.216
221,-0.022,-0.02,-0.218
222,-0.022,-0.02,-0.217
223,-0.023,-0.018,-0.214
224,-0.023,-0.016,-0.209
225,-0.023,-0.013,-0.201
226,-0.021,-0.008,-0.186
227,-0.017,-0.004,-0.163
228,-0.009,0.001,-0.128
229,-0.006,0.006,-0.082
230,0.0,0.011,-0.02
231,0.007,0.017,0.055
232,0.024,0.022,0.142
233,0.063,0.025,0.246
234,0.103,0.025,0.349
235,0.107,0.026,0.419
236,0.061,0.026,0.425
237,-0.0,0.026,0.386
238,-0.019,0.024,0.335
239,-0.01,0.022,0.271
240,0.008,0.018,0.193
241,0.014,0.014,0.105
242,0.001,0.008,0.017
243,-0.006,0.001,-0.053
244,-0.01,-0.008,-0.108
245,-0.013,-0.016,-0.15
246,-0.018,-0.023,-0.18
247,-0.023,-0.028,-0.2
248,-0.025,-0.032,-0.21
249,-0.023,-0.033,-0.215
250,-0.022,-0.032,-0.217
251,-0.024,-0.03,-0.218
252,-0.026,-0.025,-0.217
253,-0.026,-0.019,-0.213
254,-0.027,-0.012,-0.207
255,-0.026,-0.004,-0.196
256,-0.022,0.006,-0.177
257,-0.022,0.016,-0.15
258,-0.02,0.027,-0.111
259,-0.009,0.036,-0.056
260,0.016,0.042,0.021
261,0.045,0.047,0.112
262,0.066,0.05,0.207
263,0.081,0.055,0.295
264,0.1,0.059,0.369
265,0.127,0.061,0.421
266,0.147,0.062,0.439
267,0.147,0.062,0.415
268,0.106,0.062,0.342
269,0.06,0.059,0.245
270,0.026,0.053,0.149
271,0.011,0.045,0.061
272,0.008,0.036,-0.015
273,0.002,0.029,-0.079
274,-0.009,0.022,-0.13
275,-0.013,0.014,-0.164
276,-0.014,0.005,-0.185
277,-0.016,-0.004,-0.199
278,-0.018,-0.011,-0.207
279,-0.021,-0.017,-0.212
280,-0.026,-0.023,-0.215
281,-0.026,-0.026,-0.214
282,-0.024,-0.028,-0.211
283,-0.024,-0.028,-0.207
284,-0.023,-0.026,-0.199
285,-0.023,-0.022,-0.185
286,-0.019,-0.016,-0.162
287,-0.015,-0.01,-0.128
288,-0.013,-0.004,-0.082
289,-0.01,0.003,-0.023
290,-0.011,0.01,0.046
291,-0.003,0.015,0.128
292,0.038,0.018,0.226
293,0.079,0.019,0.321
294,0.074,0.02,0.375
295,0.044,0.02,0.386
296,-0.009,0.019,0.35
297,-0.003,0.018,0.309
298,0.02,0.016,0.253
299,0.04,0.016,0.181
300,0.032,0.015,0.094
301,0.013,0.013,0.01
302,-0.007,0.009,-0.061
303,-0.005,0.005,-0.109
304,-0.007,0.001,-0.146
305,-0.012,-0.002,-0.173
306,-0.016,-0.004,-0.19
307,-0.018,-0.006,-0.2
308,-0.016,-0.008,-0.203
309,-0.012,-0.009,-0.203
310,-0.012,-0.01,-0.204
311,-0.016,-0.011,-0.204
312,-0.017,-0.011,-0.2
313,-0.014,-0.011,-0.192
314,-0.011,-0.01,-0.179
315,-0.007,-0.008,-0.157
316,-0.005,-0.005,-0.128
317,-0.002,-0.002,-0.087
318,0.004,0.0,-0.034
319,0.021,0.001,0.037
320,0.025,0.0,0.114
321,0.002,0.0,0.184
322,-0.019,0.002,0.251
323,-0.019,0.004,0.314
324,0.024,0.005,0.366
325,0.043,0.004,0.38
326,0.032,0.003,0.357
327,-0.017,0.0,0.288
328,-0.035,-0.004,0.206
329,-0.028,-0.009,0.128
330,-0.018,-0.014,0.053
331,-0.013,-0.017,-0.018
332,-0.01,-0.019,-0.077
333,-0.013,-0.02,-0.122
334,-0.015,-0.022,-0.154
335,-0.014,-0.023,-0.174
336,-0.014,-0.022,-0.186
337,-0.017,-0.021,-0.194
338,-0.018,-0.019,-0.199
339,-0.019,-0.015,-0.201
340,-0.018,-0.011,-0.2
341,-0.018,-0.005,-0.198
342,-0.017,0.001,-0.194
343,-0.017,0.008,-0.185
344,-0.016,0.014,-0.172
345,-0.009,0.02,-0.148
346,0.001,0.025,-0.114
347,0.017,0.031,-0.064
348,0.034,0.037,-0.001
349,0.057,0.043,0.076
350,0.085,0.046,0.166
351,0.109,0.048,0.255
352,0.11,0.047,0.327
353,0.084,0.048,0.368
354,0.034,0.048,0.372
355,0.025,0.046,0.362
356,0.033,0.044,0.327
357,0.057,0.041,0.271
358,0.052,0.039,0.188
359,0.028,0.035,0.097
360,0.016,0.029,0.021
361,0.006,0.02,-0.044
362,-0.003,0.01,-0.097
363,-0.009,0.002,-0.136
364,-0.016,-0.005,-0.165
365,-0.02,-0.011,-0.183
366,-0.023,-0.017,-0.194
367,-0.021,-0.022,-0.198
368,-0.021,-0.026,-0.2
369,-0.024,-0.028,-0.201
370,-0.028,-0.029,-0.201
371,-0.027,-0.027,-0.196
372,-0.024,-0.025,-0.188
373,-0.021,-0.021,-0.176
374,-0.019,-0.016,-0.159
375,-0.016,-0.011,-0.133
376,-0.016,-0.006,-0.096
377,-0.011,-0.002,-0.044
378,-0.004,0.003,0.022
379,-0.005,0.008,0.096
380,-0.015,0.012,0.171
381,-0.01,0.016,0.247
382,0.014,0.02,0.322
383,0.081,0.023,0.396
384,0.098,0.025,0.412
385,0.07,0.027,0.377
386,0.018,0.028,0.299
387,-0.01,0.029,0.212
388,0.004,0.029,0.136
389,0.027,0.028,0.066
390,0.03,0.026,-0.001
391,0.022,0.025,-0.061
392,0.014,0.023,-0.105
393,0.014,0.02,-0.135
394,0.015,0.018,-0.154
395,0.016,0.017,-0.167
396,0.019,0.016,-0.173
397,0.021,0.016,-0.177
398,0.021,0.018,-0.178
399,0.024,0.022,-0.177
400,0.027,0.028,-0.174
