lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.696,0.675,0.84
2,0.418,0.509,0.652
3,0.251,0.373,0.483
4,0.194,0.264,0.338
5,0.148,0.178,0.198
6,0.114,0.112,0.075
7,0.085,0.062,-0.021
8,0.066,0.027,-0.091
9,0.057,0.004,-0.14
10,0.048,-0.009,-0.176
11,0.039,-0.014,-0.201
12,0.03,-0.013,-0.218
13,0.023,-0.008,-0.228
14,0.016,0.001,-0.234
15,0.013,0.012,-0.236
16,0.012,0.024,-0.234
17,0.007,0.037,-0.231
18,0.014,0.048,-0.218
19,0.024,0.059,-0.198
20,0.032,0.069,-0.171
21,0.039,0.077,-0.129
22,0.047,0.083,-0.069
23,0.06,0.087,0.01
24,0.081,0.089,0.11
25,0.116,0.089,0.229
26,0.139,0.082,0.355
27,0.129,0.075,0.46
28,0.079,0.072,0.521
29,0.02,0.07,0.541
30,0.011,0.068,0.537
31,0.058,0.067,0.507
32,0.079,0.066,0.432
33,0.083,0.065,0.321
34,0.064,0.061,0.2
35,0.048,0.052,0.086
36,0.039,0.041,-0.007
37,0.036,0.03,-0.081
38,0.024,0.021,-0.142
39,0.013,0.014,-0.186
40,0.007,0.01,-0.216
41,0.005,0.007,-0.235
42,0.001,0.007,-0.248
43,-0.0,0.008,-0.255
44,0.004,0.012,-0.256
45,0.013,0.017,-0.253
46,0.022,0.023,-0.246
47,0.03,0.031,-0.236
48,0.036,0.039,-0.221
49,0.034,0.048,-0.201
50,0.029,0.057,-0.173
51,0.025,0.064,-0.132
52,0.034,0.069,-0.07
53,0.035,0.073,0.01
54,0.034,0.077,0.108
55,0.052,0.083,0.224
56,0.101,0.089,0.345
57,0.176,0.092,0.465
58,0.24,0.094,0.554
59,0.232,0.094,0.58
60,0.162,0.091,0.531
61,0.083,0.085,0.436
62,0.036,0.077,0.329
63,0.024,0.069,0.221
64,0.029,0.061,0.114
65,0.026,0.054,0.015
66,0.018,0.047,-0.068
67,0.015,0.038,-0.13
68,0.013,0.031,-0.176
69,0.009,0.024,-0.21
70,0.007,0.017,-0.233
71,0.005,0.012,-0.247
72,0.001,0.007,-0.256
73,-0.0,0.003,-0.26
74,-0.0,-0.0,-0.261
75,-0.004,-0.001,-0.261
76,-0.01,-0.001,-0.26
77,-0.009,0.002,-0.252
78,-0.005,0.006,-0.237
79,0.007,0.012,-0.21
80,0.015,0.02,-0.171
81,0.025,0.03,-0.117
82,0.044,0.04,-0.043
83,0.08,0.046,0.054
84,0.098,0.049,0.165
85,0.096,0.049,0.282
86,0.063,0.048,0.382
87,0.021,0.048,0.447
88,0.01,0.048,0.491
89,0.04,0.047,0.511
90,0.066,0.046,0.483
91,0.063,0.046,0.402
92,0.042,0.045,0.287
93,0.034,0.042,0.178
94,0.033,0.035,0.081
95,0.03,0.029,-0.006
96,0.027,0.023,-0.079
97,0.017,0.02,-0.138
98,0.008,0.016,-0.179
99,0.002,0.012,-0.207
100,0.001,0.008,-0.224
101,0.001,0.005,-0.234
102,0.002,0.002,-0.238
103,0.003,0.001,-0.239
104,0.0,0.001,-0.24
105,0.004,0.002,-0.236
106,0.007,0.005,-0.229
107,0.008,0.009,-0.217
108,0.006,0.014,-0.2
109,0.005,0.018,-0.172
110,0.016,0.021,-0.126
111,0.021,0.024,-0.065
112,0.029,0.028,0.017
113,0.02,0.033,0.111
114,0.009,0.039,0.213
115,0.021,0.044,0.32
116,0.083,0.047,0.436
117,0.116,0.049,0.515
118,0.099,0.05,0.54
119,0.025,0.051,0.492
120,-0.004,0.05,0.425
121,0.025,0.047,0.35
122,0.068,0.044,0.262
123,0.08,0.043,0.154
124,0.071,0.043,0.05
125,0.06,0.043,-0.038
126,0.046,0.04,-0.108
127,0.033,0.035,-0.162
128,0.024,0.031,-0.2
129,0.016,0.027,-0.226
130,0.011,0.024,-0.241
131,0.007,0.021,-0.249
132,0.001,0.019,-0.254
133,-0.002,0.016,-0.255
134,-0.002,0.015,-0.253
135,-0.001,0.015,-0.249
136,0.006,0.015,-0.24
137,0.017,0.016,-0.222
138,0.022,0.018,-0.198
139,0.027,0.02,-0.162
140,0.035,0.025,-0.11
141,0.044,0.03,-0.041
142,0.053,0.033,0.048
143,0.059,0.034,0.153
144,0.058,0.035,0.27
145,0.022,0.038,0.366
146,-0.015,0.042,0.432
147,-0.008,0.045,0.479
148,0.036,0.046,0.512
149,0.087,0.046,0.499
150,0.104,0.046,0.433
151,0.071,0.045,0.32
152,0.04,0.041,0.202
153,0.03,0.036,0.096
154,0.031,0.031,0.004
155,0.038,0.027,-0.072
156,0.035,0.024,-0.132
157,0.026,0.022,-0.176
158,0.023,0.021,-0.203
159,0.015,0.019,-0.22
160,0.009,0.018,-0.231
161,0.004,0.017,-0.237
162,0.002,0.017,-0.24
163,0.008,0.019,-0.237
164,0.01,0.022,-0.234
165,0.013,0.025,-0.228
166,0.017,0.03,-0.216
167,0.018,0.034,-0.2
168,0.024,0.039,-0.172
169,0.035,0.043,-0.131
170,0.049,0.048,-0.07
171,0.063,0.053,0.013
172,0.056,0.06,0.106
173,0.059,0.068,0.213
174,0.085,0.074,0.327
175,0.122,0.078,0.437
176,0.14,0.08,0.516
177,0.106,0.081,0.537
178,0.058,0.081,0.509
179,0.043,0.08,0.448
180,0.063,0.077,0.372
181,0.085,0.075,0.268
182,0.09,0.072,0.154
183,0.106,0.07,0.06
184,0.089,0.065,-0.028
185,0.061,0.06,-0.1
186,0.041,0.054,-0.153
187,0.03,0.048,-0.188
188,0.023,0.043,-0.21
189,0.02,0.037,-0.222
190,0.017,0.032,-0.228
191,0.015,0.027,-0.231
192,0.017,0.023,-0.23
193,0.015,0.021,-0.228
194,0.014,0.02,-0.224
195,0.017,0.021,-0.216
196,0.024,0.022,-0.2
197,0.028,0.024,-0.176
198,0.031,0.028,-0.143
199,0.037,0.032,-0.095
200,0.045,0.037,-0.03
201,0.054,0.04,0.057
202,0.065,0.041,0.162
203,0.046,0.043,0.265
204,0.024,0.046,0.359
205,-0.001,0.05,0.428
206,0.026,0.053,0.483
207,0.064,0.055,0.511
208,0.091,0.055,0.488
209,0.077,0.055,0.411
210,0.062,0.053,0.304
211,0.064,0.049,0.199
212,0.065,0.044,0.097
213,0.063,0.041,0.004
214,0.054,0.039,-0.074
215,0.04,0.038,-0.135
216,0.028,0.037,-0.178
217,0.015,0.034,-0.209
218,0.006,0.03,-0.228
219,0.008,0.026,-0.235
220,0.009,0.021,-0.238
221,0.004,0.017,-0.241
222,0.004,0.013,-0.241
223,0.008,0.01,-0.236
224,0.008,0.008,-0.23
225,0.006,0.007,-0.221
226,0.007,0.006,-0.204
227,0.015,0.006,-0.174
228,0.02,0.005,-0.133
229,0.016,0.006,-0.078
230,0.016,0.008,-0.005
231,0.017,0.011,0.084
232,0.015,0.016,0.181
233,0.023,0.019,0.285
234,0.042,0.022,0.389
235,0.058,0.025,0.47
236,-0.02,0.028,0.48
237,-0.049,0.03,0.464
238,-0.029,0.031,0.43
239,0.018,0.031,0.368
240,0.056,0.032,0.276
241,0.088,0.033,0.171
242,0.083,0.034,0.068
243,0.069,0.032,-0.02
244,0.047,0.029,-0.094
245,0.03,0.025,-0.15
246,0.023,0.022,-0.188
247,0.017,0.02,-0.214
248,0.012,0.018,-0.23
249,0.012,0.017,-0.237
250,0.01,0.016,-0.242
251,0.012,0.017,-0.243
252,0.015,0.018,-0.241
253,0.015,0.02,-0.238
254,0.015,0.022,-0.232
255,0.009,0.024,-0.224
256,0.009,0.027,-0.204
257,0.011,0.03,-0.172
258,0.016,0.034,-0.125
259,0.025,0.037,-0.06
260,0.029,0.04,0.021
261,0.034,0.041,0.119
262,0.048,0.044,0.227
263,0.029,0.05,0.316
264,0.024,0.055,0.394
265,0.058,0.06,0.463
266,0.128,0.062,0.515
267,0.139,0.061,0.5
268,0.119,0.059,0.428
269,0.065,0.055,0.313
270,0.038,0.048,0.197
271,0.052,0.042,0.099
272,0.05,0.036,0.004
273,0.034,0.033,-0.079
274,0.016,0.03,-0.142
275,0.009,0.026,-0.185
276,0.004,0.022,-0.214
277,0.002,0.016,-0.23
278,0.0,0.011,-0.24
279,-0.003,0.007,-0.246
280,-0.008,0.004,-0.25
281,-0.011,0.003,-0.251
282,-0.013,0.003,-0.249
283,-0.011,0.005,-0.243
284,-0.009,0.009,-0.232
285,-0.006,0.014,-0.214
286,0.006,0.02,-0.182
287,0.022,0.027,-0.137
288,0.035,0.034,-0.079
289,0.054,0.042,-0.003
290,0.074,0.051,0.089
291,0.085,0.06,0.19
292,0.101,0.065,0.298
293,0.115,0.069,0.403
294,0.091,0.07,0.469
295,0.038,0.073,0.485
296,0.018,0.074,0.473
297,0.04,0.073,0.438
298,0.077,0.071,0.377
299,0.126,0.07,0.293
300,0.121,0.068,0.18
301,0.087,0.063,0.067
302,0.066,0.055,-0.024
303,0.042,0.046,-0.1
304,0.023,0.037,-0.156
305,0.008,0.028,-0.196
306,0.002,0.021,-0.221
307,-0.004,0.013,-0.236
308,-0.006,0.007,-0.243
309,-0.005,0.003,-0.244
310,-0.005,-0.0,-0.244
311,-0.001,-0.002,-0.239
312,0.003,-0.001,-0.231
313,0.001,-0.0,-0.221
314,-0.002,0.002,-0.207
315,0.002,0.006,-0.181
316,0.004,0.01,-0.145
317,-0.004,0.014,-0.101
318,0.002,0.017,-0.038
319,0.006,0.02,0.039
320,0.022,0.024,0.137
321,0.02,0.03,0.235
322,0.003,0.037,0.323
323,0.019,0.044,0.41
324,0.081,0.049,0.487
325,0.138,0.052,0.528
326,0.128,0.052,0.495
327,0.07,0.05,0.407
328,0.033,0.045,0.299
329,0.028,0.039,0.195
330,0.041,0.033,0.096
331,0.039,0.03,0.006
332,0.025,0.027,-0.07
333,0.019,0.023,-0.125
334,0.016,0.02,-0.162
335,0.013,0.016,-0.189
336,0.01,0.012,-0.205
337,0.005,0.009,-0.217
338,-0.0,0.007,-0.224
339,-0.006,0.007,-0.23
340,-0.008,0.007,-0.232
341,-0.01,0.009,-0.232
342,-0.011,0.013,-0.228
343,-0.011,0.017,-0.218
344,-0.009,0.023,-0.2
345,0.007,0.03,-0.169
346,0.021,0.038,-0.127
347,0.037,0.046,-0.072
348,0.057,0.056,0.003
349,0.086,0.066,0.095
350,0.12,0.074,0.202
351,0.151,0.078,0.309
352,0.141,0.08,0.399
353,0.08,0.082,0.445
354,0.044,0.084,0.474
355,0.054,0.084,0.48
356,0.089,0.082,0.461
357,0.116,0.081,0.398
358,0.107,0.079,0.291
359,0.092,0.074,0.174
360,0.073,0.066,0.07
361,0.053,0.055,-0.016
362,0.035,0.044,-0.084
363,0.024,0.034,-0.134
364,0.017,0.025,-0.168
365,0.012,0.018,-0.191
366,0.007,0.013,-0.205
367,0.002,0.009,-0.214
368,-0.001,0.008,-0.218
369,-0.002,0.009,-0.219
370,0.002,0.013,-0.215
371,0.009,0.019,-0.208
372,0.015,0.027,-0.197
373,0.016,0.037,-0.184
374,0.022,0.048,-0.161
375,0.032,0.058,-0.127
376,0.045,0.07,-0.081
377,0.059,0.081,-0.022
378,0.072,0.092,0.053
379,0.083,0.102,0.142
380,0.086,0.11,0.237
381,0.089,0.117,0.33
382,0.152,0.122,0.435
383,0.225,0.125,0.524
384,0.227,0.125,0.55
385,0.194,0.124,0.514
386,0.111,0.119,0.418
387,0.077,0.113,0.315
388,0.074,0.104,0.209
389,0.075,0.093,0.106
390,0.068,0.08,0.013
391,0.049,0.066,-0.063
392,0.031,0.051,-0.12
393,0.024,0.035,-0.157
394,0.01,0.021,-0.187
395,0.001,0.008,-0.205
396,0.001,-0.003,-0.212
397,0.002,-0.01,-0.215
398,0.001,-0.012,-0.216
399,0.0,-0.007,-0.214
400,0.002,0.006,-0.209
