gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,233,359,3.61742544174194,-1.3141530752182,36.7528228759766,3670176,233,198,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-04-13 22:10:04.014633,99.2098451119243,64.08419629909298,52.74033845371289,0.00015023281519855006,2.0,-64.14,2.7445598364131496,-64.32,2.6516,3.3241,4.7871,0.5312,1.8728,1.9217,7
1790,npp,1335,354,4.61707448959351,-1.31439280509949,36.7511749267578,3670176,1336,195,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-05-15 22:09:42.654366,99.07065371924334,64.19345195593752,52.806446129549556,7.122020982640122e-17,2.0,-64.24,2.7445598364131496,-64.32,2.6516,3.3241,4.7871,0.5312,2.237,2.4528,7
1808,npp,241,4029,1.55750858783722,-1.31698644161224,36.7490425109863,3670176,245,3182,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-05-15 23:50:07.258389,-81.37575958962582,69.27718323409933,55.85936510301537,1.759649402216506e-05,18.0,69.39,3.5496478698597698,69.265,2.5314,3.7545,5.0056,0.4703,1.147,0.7326,7
1889,npp,1868,2643,1.30117666721344,-1.31482267379761,36.752368927002,3670176,1868,2131,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-05-17 23:12:24.832320,-80.15390865097648,32.44803356147646,28.344533304858825,1.0242399124679735e-19,12.0,32.52,1.2365102219381485,32.045,1.3695,2.2194,3.7713,0.7957,1.0233,1.0353,7
1925,npp,1131,1951,0.938550889492035,-1.31752049922943,36.7485313415527,3670176,1131,1522,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-05-18 22:53:34.508274,94.30996000891008,4.803967694508249,4.2497833382654235,1.4102167447648352e-25,9.0,-4.82,1.0,-5.22,1.2526,1.7659,3.4214,1.0,0.9386,0.9386,7
1988,npp,2764,577,1.21876835823059,-1.31771779060364,36.7492980957031,3670176,2763,366,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-05-20 22:15:53.855383,98.70257652026869,59.604976201809386,49.74915339371849,1.1443498290837014e-35,3.0,-59.65,2.3545700244418297,-59.76,2.0445,2.6294,5.9498,0.6716,1.1668,0.8185,7
2051,npp,949,3566,1.054941833019257,-1.31536471843719,36.7482376098633,3670176,951,2894,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.30462431991069,61.025521182086244,50.72711948719081,2.4347130440315955e-31,16.0,61.11,2.5331140255951103,60.97,2.4969,3.2949,4.8241,0.536,0.8817,0.5654,7
2213,npp,1118,800,4.81208372116089,-1.31316268444061,36.7497634887695,3670176,1117,586,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-05-25 22:22:05.000749,98.8271962168751,54.12252304858473,45.803143190412925,6.088623695757311e-24,4.0,-54.18,1.9513309067639726,-54.34,1.8096,2.6077,4.6448,0.6772,2.8956,3.2587,7
2249,npp,402,127,1.82047200202942,-1.31513643264771,36.7516021728516,3670176,405,59,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-05-26 22:03:16.452570,99.36780874177819,68.19305976046874,55.23328501968507,5.117767637584843e-18,1.0,-68.23,3.3166247903554,-68.34,2.9876,3.9623,5.8778,0.4457,1.1202,0.8114,7
2348,npp,930,2408,1.61166310310364,-1.31863677501678,36.748966217041,3670176,930,1948,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-05-28 23:05:58.630387,-81.29611037914965,21.09101261307219,18.566807415873253,2.370476372296686e-14,11.0,21.14,1.0837787002826917,21.03,1.4197,2.058,3.4131,0.8581,1.3541,1.383,7
2960,npp,1410,2400,2.48233294487,-1.32022607326508,36.7514991760254,3670176,1410,1941,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-06-13 23:05:40.243918,-81.69273572626373,20.687466731537437,18.21432613536505,1.8817064457611697e-06,11.0,20.72,1.0837787002826917,21.03,1.4197,2.058,3.4131,0.8581,2.1575,2.1301,7
3005,npp,3018,1020,3.91832208633423,-1.31448316574097,36.7502403259277,3670176,3018,750,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-06-15 22:27:57.839824,98.54561010798339,47.78243710670828,40.938630644465654,2.7803763982228834e-20,5.0,-47.83,1.646109783506203,-47.67,1.7748,2.7224,3.9024,0.6487,2.4924,2.5417,7
3464,npp,268,3775,0.824949145317078,-1.31850695610046,36.7506942749023,3670176,266,3042,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-06-27 23:43:01.928165,-81.4043072423699,65.08604826311252,53.36693400072854,2.4106715135743172e-15,17.0,65.19,2.898275349237888,65.38,2.053,3.9395,4.9104,0.4483,0.6913,0.3698,7
3500,npp,2629,3087,0.968879103660583,-1.31843328475952,36.7465400695801,3670176,2630,2477,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.61740936131183,48.83891734002828,41.768456439555855,3.792860312573307e-07,14.0,48.92,1.7549928774784245,49.28,1.8059,2.6293,3.7816,0.6716,0.8198,0.6507,7
4157,npp,221,3093,1.085183143615723,-1.3198573589325,36.7527732849121,3670176,219,2480,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.75316054331853,49.005026782700504,41.90105043256262,3.604673876927193e-11,14.0,49.1,1.7549928774784245,49.28,1.8059,2.6293,3.7816,0.6716,0.8861,0.7288,7
4193,npp,2580,2398,1.0786212086677551,-1.317715883255,36.7518692016602,3670176,2580,1939,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-07-15 23:05:26.741802,-80.74914607186034,20.542304067484654,18.088661174286827,2.1896426752529157e-18,11.0,20.61,1.0837787002826917,21.03,1.4197,2.058,3.4131,0.8581,0.8623,0.9256,7
4445,npp,272,1938,1.80567121505737,-1.3148467540741,36.7516822814941,3670176,272,1509,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-07-21 22:52:52.963541,89.44867828614055,5.6588243860027685,5.00540466631419,5.281300114536041e-32,9.0,-5.57,1.0,-5.22,1.2526,1.7659,3.4214,1.0,1.8057,1.8057,7
4580,npp,118,3555,4.109305381774901,-1.31464231014252,36.7509803771973,3670176,119,2885,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-07-24 23:36:50.150385,-81.22368308215005,60.78469356028228,50.56258562753818,5.980360225662819e-26,16.0,60.89,2.5331140255951103,60.97,2.4969,3.2949,4.8241,0.536,2.0874,2.2024,7
5354,npp,1673,1483,0.924619853496552,-1.31375658512115,36.7475204467773,3670176,1673,1112,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-08-12 22:40:20.235825,98.7101206039208,29.877422325972805,26.155172714400088,1.6913370296047873e-12,7.0,-29.92,1.184412938166907,-29.83,1.4118,2.0121,3.7442,0.8776,0.8478,0.8115,7
5390,npp,961,793,1.26146733760834,-1.31377899646759,36.7487602233887,3670176,964,579,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-08-13 22:21:31.693047,99.15893508960231,54.32196862888703,45.95521311424349,1.216498891211126e-19,4.0,-54.37,1.9513309067639726,-54.34,1.8096,2.6077,4.6448,0.6772,1.076,0.8542,7
5426,npp,252,118,2.29553532600403,-1.31894779205322,36.7483139038086,3670176,250,54,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-08-14 22:02:41.370339,99.07908307950171,68.33484300986495,55.32173249082252,8.617164939005906e-26,1.0,-68.37,3.3166247903554,-68.34,2.9876,3.9623,5.8778,0.4457,1.2634,1.0231,7
5444,npp,2227,3788,2.65131545066833,-1.31376910209656,36.747486114502,3670176,2230,3051,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-08-14 23:43:05.974715,-81.09660333259689,65.28955552918096,53.50436580347269,3.4811962268921234e-17,17.0,65.42,3.0,65.38,2.053,3.9395,4.9104,0.4483,1.3365,1.1885,7
5633,npp,1714,344,3.32413411140442,-1.31988787651062,36.7527122497559,3670176,1717,188,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-08-19 22:08:57.928859,99.16540797904639,64.39797831218854,52.939784955530165,8.689603210613327e-32,2.0,-64.43,2.8345692104261015,-64.32,2.6516,3.3241,4.7871,0.5312,1.7659,1.7659,7
5777,npp,829,1253,1.6112779378891,-1.31454968452454,36.7504081726074,3670176,828,934,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-08-23 22:34:01.232080,98.48254440507742,39.63305579553908,34.363905338750904,1.6859276410934637e-16,6.0,-39.68,1.4276677814245327,-39.61,1.5356,2.6157,4.4044,0.6751,1.0624,1.0878,7
6614,npp,2161,792,1.41938745975494,-1.3177844285965,36.7512016296387,3670176,2164,577,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-09-14 22:21:21.569853,99.22110547676046,54.35304263779089,45.97535352884986,1.3244035278278318e-30,4.0,-54.4,1.9513309067639726,-54.34,1.8096,2.6077,4.6448,0.6772,1.1569,0.9612,7
6704,npp,2688,3095,2.39617276191711,-1.31773412227631,36.7499771118164,3670176,2691,2483,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.35912532095817,49.05705668379615,41.94397741891197,1.821027632912733e-32,14.0,49.16,1.7549928774784245,49.28,1.8059,2.6293,3.7816,0.6716,1.6331,1.6093,7
6776,npp,1251,1710,3.42225503921509,-1.31444871425629,36.750301361084,3670176,1252,1297,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-09-18 22:46:24.922800,98.57907178228346,18.469985342195216,16.27968336491038,1.0286203743821723e-30,8.0,-18.48,1.0442604737599883,-18.12,1.5598,1.9046,2.9179,0.9272,3.2192,3.173,7
6803,npp,535,1020,0.949577987194061,-1.31792414188385,36.7496299743652,3670176,535,750,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-09-19 22:27:34.613458,98.8162754848248,47.79170316735484,40.950326517001265,1.2835430647064126e-26,5.0,-47.83,1.646109783506203,-47.67,1.7748,2.7224,3.9024,0.6487,0.689,0.616,7
6839,npp,2892,340,1.55439376831055,-1.31390988826752,36.7491760253906,3670176,2891,185,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-09-20 22:08:44.304261,98.99881848546161,64.47129471452895,52.98083590955609,1.8924540653951697e-20,2.0,-64.51,2.8345692104261015,-64.32,2.6516,3.3241,4.7871,0.5312,1.1416,0.8258,7
6866,npp,1798,4014,2.03306353092194,-1.31975400447845,36.7526550292969,3670176,1799,3174,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.03863338610671,69.04015038404009,55.724333526604674,3.4663822040127605e-27,18.0,69.16,3.5496478698597698,69.265,2.5314,3.7545,5.0056,0.4703,1.281,0.9562,7
6902,npp,1079,3326,1.62947297096252,-1.31916582584381,36.750846862793,3670176,1079,2674,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.04105805610683,55.438110986162506,46.77791943528903,6.72883083621376e-22,15.0,55.54,2.0682789409984763,55.67,1.7684,2.726,3.7559,0.6478,1.2358,1.0556,7
6938,npp,359,2629,1.096558809280396,-1.31808412075043,36.7531242370605,3670176,359,2121,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-09-22 23:11:28.287320,-80.99911789470934,31.81343748069029,27.804381793566243,7.085636858961118e-15,12.0,31.89,1.2365102219381485,32.045,1.3695,2.2194,3.7713,0.7957,0.8578,0.8725,7
6974,npp,2696,1937,0.900967597961426,-1.31708419322968,36.7497673034668,3670176,2696,1508,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-09-23 22:52:37.980363,94.24515417785025,5.661061590326263,5.007386314215716,6.61421678433804e-07,9.0,-5.63,1.0,-5.22,1.2526,1.7659,3.4214,1.0,0.901,0.901,7
7820,npp,2391,2856,1.81438100337982,-1.31543552875519,36.7514991760254,3670176,2391,2302,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-10-13 23:17:35.834701,-79.41051881951259,41.08095222077051,35.55130427613613,7.742908372326816e-24,13.0,41.15,1.4276677814245327,41.62,1.6504,2.5666,3.729,0.688,1.239,1.2484,7
7991,npp,1547,3779,4.27074575424194,-1.31860828399658,36.7514114379883,3670176,1546,3045,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-10-17 23:42:44.646779,-80.91463349099385,65.1513224298832,53.40838596068843,4.8443146361632035e-31,17.0,65.26,3.0,65.38,2.053,3.9395,4.9104,0.4483,1.8763,1.9144,7
8027,npp,823,3091,2.31296849250793,-1.31692087650299,36.7486038208008,3670176,823,2479,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-10-18 23:23:56.137235,-81.18765792114105,48.95067944635951,41.856809647415226,2.690996871416193e-29,14.0,49.04,1.7549928774784245,49.28,1.8059,2.6293,3.7816,0.6716,1.5857,1.5535,7
8099,npp,2479,1707,1.41698956489563,-1.31556355953217,36.747386932373,3670176,2479,1295,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-10-20 22:46:17.354812,97.3123820479068,18.625574244096697,16.414536655685932,2.0281704557611344e-19,8.0,-18.64,1.0442604737599883,-18.12,1.5598,1.9046,2.9179,0.9272,1.299,1.3138,7
8990,npp,909,1254,3.07553911209106,-1.31789672374725,36.748706817627,3670176,908,935,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-11-11 22:33:54.682681,98.26182119209254,39.604322395399585,34.33519693813138,2.568591840945542e-24,6.0,-39.64,1.4276677814245327,-39.61,1.5356,2.6157,4.4044,0.6751,2.088,2.0764,7
9026,npp,201,570,1.6351957321167,-1.3160285949707,36.7508277893066,3670176,201,360,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-11-12 22:15:06.193173,99.05092800525506,59.760355108777965,49.8517359025065,7.760218703857521e-30,3.0,-59.8,2.3545700244418297,-59.76,2.0445,2.6294,5.9498,0.6716,1.3437,1.0982,7
9080,npp,1468,3557,4.19211053848267,-1.31386172771454,36.749095916748,3670176,1467,2887,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-11-13 23:36:40.532940,-80.85925427342454,60.82449272777837,50.585405086881366,3.659575281533743e-32,16.0,60.93,2.5331140255951103,60.97,2.4969,3.2949,4.8241,0.536,2.1201,2.2468,7
9116,npp,740,2866,0.951549887657166,-1.31633329391479,36.7494087219238,3670176,741,2311,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-11-14 23:17:52.046548,-81.43976432959239,41.436796945370496,35.843569757047845,2.1328107806688924e-31,13.0,41.51,1.4867838833500562,41.62,1.6504,2.5666,3.729,0.688,0.6797,0.6547,7
9152,npp,28,2174,0.86503005027771,-1.31762230396271,36.7482833862305,3670176,28,1735,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-11-15 22:59:01.785915,-76.85927214538228,8.07933944125934,7.143673463633416,4.759478341576603e-31,10.0,8.12,1.0,8.17,1.1624,1.6158,3.8806,1.0929,1.0151,0.9454,7
9188,npp,2389,1485,2.8672616481781,-1.3159487247467,36.7476501464844,3670176,2389,1114,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-11-16 22:40:13.304392,99.05111736106382,29.796217443964355,26.083710945705967,1.4002408783563018e-28,7.0,-29.83,1.184412938166907,-29.83,1.4118,2.0121,3.7442,0.8776,2.4879,2.5165,7
9269,npp,2947,3788,2.0530161857605,-1.31407833099365,36.7529563903809,3670176,2950,3050,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-11-18 23:42:59.163418,-81.32364684241446,65.31538625825085,53.51441154801168,7.673387635565284e-26,17.0,65.42,3.0,65.38,2.053,3.9395,4.9104,0.4483,1.1371,0.9203,7
9314,npp,2234,3099,2.10916459560394,-1.31708860397339,36.7505493164062,3670176,2234,2484,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-11-19 23:24:08.898557,-80.66898639620082,49.178058072214085,42.03663382752559,1.6175048671186068e-20,14.0,49.28,1.7549928774784245,49.28,1.8059,2.6293,3.7816,0.6716,1.4696,1.4166,7
9962,npp,1441,1712,1.66869390010834,-1.31745684146881,36.7481956481934,3670176,1441,1299,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-12-07 22:46:30.423845,99.64793050756514,18.31040864285228,16.140581690814056,0.0003808014313259175,8.0,-18.37,1.0442604737599883,-18.12,1.5598,1.9046,2.9179,0.9272,1.54,1.5472,7
10079,npp,1280,3327,1.66236770153046,-1.31948816776276,36.7470359802246,3670176,1284,2678,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-12-10 23:30:24.054776,-80.83852346326424,55.50423428662077,46.829599672209916,2.763608771654597e-16,15.0,55.57,2.0682789409984763,55.67,1.7684,2.726,3.7559,0.6478,1.2517,1.0769,7
10115,npp,548,2631,2.44170308113098,-1.31496226787567,36.7477188110352,3670176,549,2123,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-12-11 23:11:35.505020,-81.0928412666526,31.926120831861457,27.901965943507733,4.852955846737716e-24,12.0,31.98,1.2365102219381485,32.045,1.3695,2.2194,3.7713,0.7957,1.9457,1.9428,7
10142,npp,2905,1940,4.59112310409546,-1.3137913942337,36.7526245117188,3670176,2906,1511,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-12-12 22:52:45.176404,97.86019204059927,5.420524819570658,4.795020205938828,1.3844886447314343e-30,9.0,-5.45,1.0,-5.22,1.2526,1.7659,3.4214,1.0,4.5911,4.5911,7
10187,npp,2192,1250,1.58866214752197,-1.31599605083466,36.7475700378418,3670176,2190,932,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-12-13 22:33:54.845059,97.94812242256555,39.73578547253168,34.44836883658272,1.1689471693550455e-32,6.0,-39.79,1.4276677814245327,-39.61,1.5356,2.6157,4.4044,0.6751,1.0466,1.0726,7
10223,npp,1481,565,1.43220114707947,-1.31920170783997,36.7523574829102,3670176,1481,355,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-12-14 22:15:06.293781,99.02753405525314,59.83310596391021,49.90977711309592,2.253289250095575e-31,3.0,-59.92,2.3545700244418297,-59.76,2.0445,2.6294,5.9498,0.6716,1.2575,0.9619,7
10268,npp,2744,3554,1.13632142543793,-1.31773352622986,36.7506256103516,3670176,2744,2884,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-12-15 23:36:40.568650,-81.02550893307854,60.79989669366955,50.576630356209044,1.921416211653728e-31,16.0,60.87,2.5331140255951103,60.97,2.4969,3.2949,4.8241,0.536,0.9138,0.609,7
10349,npp,1312,2170,1.037243068218231,-1.31607973575592,36.7508087158203,3670176,1312,1731,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-12-17 22:58:59.909975,-74.58134515322762,7.918066630547782,7.001910054909248,2.211791478725927e-25,10.0,7.88,1.0,8.17,1.1624,1.6158,3.8806,1.0929,1.1874,1.1336,7
10412,npp,2941,789,0.913002133369446,-1.31874001026154,36.7529449462891,3670176,2939,573,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-12-19 22:21:20.989967,98.48328906315746,54.40740028688376,46.018640143326564,9.586239182344088e-13,4.0,-54.48,1.9513309067639726,-54.34,1.8096,2.6077,4.6448,0.6772,0.8974,0.6183,7
10457,npp,2231,113,1.81313514709473,-1.31587421894073,36.7528343200684,3670176,2232,52,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-12-20 22:02:32.438320,99.24167860861121,68.37245876738922,55.34356446981439,2.87862537444669e-05,1.0,-68.46,3.3166247903554,-68.34,2.9876,3.9623,5.8778,0.4457,1.1179,0.8081,7
10475,npp,1133,3781,0.958634734153748,-1.31733667850494,36.7476844787598,3670176,1131,3046,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-12-20 23:42:55.261745,-80.95025288408283,65.22541994782466,53.464756655649154,1.7967866961095632e-16,17.0,65.3,3.0,65.38,2.053,3.9395,4.9104,0.4483,0.7723,0.4297,7
10511,npp,417,3094,1.1502206325531,-1.31817209720612,36.7490043640137,3670176,419,2481,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2012-12-21 23:24:06.707600,-81.25953211839408,49.06003343376218,41.94897024258343,1.7009928391266395e-09,14.0,49.13,1.7549928774784245,49.28,1.8059,2.6293,3.7816,0.6716,0.9231,0.7725,7
11105,npp,2824,107,5.76510334014893,-1.31607639789581,36.7500152587891,3670176,2824,49,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2013-01-05 22:02:26.405495,99.24363115901379,68.47039304829859,55.39903998732655,0.0001226455697867595,1.0,-68.55,3.3166247903554,-68.34,2.9876,3.9623,5.8778,0.4457,2.3095,2.5694,7
11204,npp,289,2392,1.61409223079681,-1.31537091732025,36.749267578125,3670176,290,1935,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2013-01-07 23:05:10.382559,-81.73426607599465,20.26503568965988,17.84816347597572,3.320399952387289e-10,11.0,20.3,1.0837787002826917,21.03,1.4197,2.058,3.4131,0.8581,1.3564,1.385,7
11321,npp,1198,330,2.50789093971252,-1.31611347198486,36.7532577514648,3670176,1196,178,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2013-01-10 22:08:39.443725,98.91043476911027,64.61492587066115,53.07605733448598,5.576487221051544e-31,2.0,-64.69,2.8345692104261015,-64.32,2.6516,3.3241,4.7871,0.5312,1.478,1.3323,7
11339,npp,102,4003,3.10117268562317,-1.31350517272949,36.7494506835938,3670176,104,3169,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2013-01-10 23:49:04.047750,-81.24781119637198,68.92678665569863,55.66506270244191,1.5969149463584352e-25,18.0,69.0,3.5496478698597698,69.265,2.5314,3.7545,5.0056,0.4703,1.5819,1.4586,7
11375,npp,2456,3317,0.907494604587555,-1.31604528427124,36.7515068054199,3670176,2456,2664,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2013-01-11 23:30:13.735383,-80.92983728297986,55.246725163219836,46.641654042151984,9.855754053776585e-32,15.0,55.32,2.0682789409984763,55.67,1.7684,2.726,3.7559,0.6478,0.8867,0.5879,7
11456,npp,1019,1928,3.52836513519287,-1.31663131713867,36.7510375976562,3670176,1019,1499,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2013-01-13 22:52:33.100896,97.22307332010737,6.110385536115508,5.40484641685693,3.741643054678764e-32,9.0,-6.15,1.0,-5.22,1.2526,1.7659,3.4214,1.0,3.5284,3.5284,7
11654,npp,2524,2161,0.703955054283142,-1.31735825538635,36.7489318847656,3670176,2524,1723,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2013-01-18 22:58:53.193053,-75.94045191660089,7.401883961561058,6.545692129639147,1.6199167471937787e-15,10.0,7.36,1.0,8.17,1.1624,1.6158,3.8806,1.0929,0.8541,0.7694,7
11708,npp,1824,1472,0.712491989135742,-1.31870412826538,36.7495002746582,3670176,1826,1104,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2013-01-19 22:40:04.643576,96.08915158787167,30.421851918627617,26.620425582794287,1.940633735470362e-08,7.0,-30.44,1.184412938166907,-29.83,1.4118,2.0121,3.7442,0.8776,0.6687,0.6253,7
11798,npp,2405,3775,1.47597861289978,-1.31622576713562,36.749870300293,3670176,2407,3042,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2013-01-21 23:42:53.919009,-81.06007629996815,65.11520230024254,53.39354986293281,0.00012110652951426032,17.0,65.19,2.898275349237888,65.38,2.053,3.9395,4.9104,0.4483,0.9159,0.6616,7
12347,npp,2660,1483,2.41325306892395,-1.3195995092392,36.7519989013672,3670176,2660,1112,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2013-02-04 22:40:26.844723,98.64967888411631,29.869795241463276,26.146371596975204,6.878556806580895e-05,7.0,-29.92,1.184412938166907,-29.83,1.4118,2.0121,3.7442,0.8776,2.1046,2.118,7
12482,npp,2519,3097,1.73940682411194,-1.31691789627075,36.7480201721191,3670176,2519,2483,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2013-02-07 23:24:25.746891,-80.86818609335879,49.14988456109921,42.01377771412339,4.865945706393557e-20,14.0,49.22,1.7549928774784245,49.28,1.8059,2.6293,3.7816,0.6716,1.2589,1.1682,7
12554,npp,1114,1714,0.822039484977722,-1.31681227684021,36.749942779541,3670176,1114,1301,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2013-02-09 22:46:48.604163,97.76595439180636,18.217429563736967,16.05805064168987,8.844219336632561e-33,8.0,-18.26,1.0442604737599883,-18.12,1.5598,1.9046,2.9179,0.9272,0.7292,0.7622,7
12680,npp,973,3330,3.96882843971252,-1.31505572795868,36.7494010925293,3670176,972,2678,196611,3866787,3828,ken_nairobi_28_39,-1.31666667,36.75,28,39,ken_nairobi,2013-02-12 23:30:47.482041,-80.76394613352547,55.59023709361544,46.88579032053739,1.3778561928509094e-32,15.0,55.65,2.0682789409984763,55.67,1.7684,2.726,3.7559,0.6478,2.3668,2.5711,7
