gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1644,2915,7.09078741073608,-1.28184974193573,36.9849700927734,3670144,1643,2351,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-04-04 23:19:07.217118,-80.80733169712258,43.22981888776363,37.30794192845502,0.07149879271534833,13.0,43.29,1.4867838833500562,42.82,6.3462,10.6961,23.0845,0.7325,5.4097,5.1938,3.2276727020065987,7
377,npp,29,3149,4.35564136505127,-1.28359317779541,36.9889640808105,3670144,28,2516,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-04-09 23:25:21.876787,-80.54525371394013,50.677121434670966,43.202126187380706,0.07444862021800036,14.0,50.76,1.847645286154319,50.285,6.4649,11.8412,19.9907,0.6616,3.7831,2.8818,0.8345561382566924,7
413,npp,2384,2451,2.88172650337219,-1.28602719306946,36.9847717285156,3670144,2383,1985,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-04-10 23:06:31.522757,-79.48373410308179,23.36218570398706,20.542986531014318,0.04386495047829035,11.0,23.39,1.1367971201176101,22.66,4.9844,9.1192,15.601,0.8591,2.3477,2.4758,1.2695687716791089,7
1034,npp,2959,2450,1.77398610115051,-1.2858624458313,36.9854278564453,3670176,2958,1984,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-04-26 23:06:23.325925,-79.89883342400827,23.309445361055218,20.497145307423757,8.659947558038267e-25,11.0,23.35,1.1367971201176101,22.66,4.9844,9.1192,15.601,0.8591,1.3732,1.5241,1.5241,7
1394,npp,416,3604,31.6710681915283,-1.28483974933624,36.985179901123,3670144,412,2924,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-05-05 23:37:39.541526,-80.73679334724672,61.80626494437822,51.2546282715332,0.21619415216331136,16.0,61.91,2.5331140255951103,61.65,8.54,14.7792,30.165,0.5301,14.5029,16.789,10.843931445806373,7
1430,npp,2767,2912,9.19308376312256,-1.28364181518555,36.9861793518066,3670144,2766,2349,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-05-06 23:18:49.215549,-80.53166833882503,43.11321478035956,37.21322396616269,0.17730961189743452,13.0,43.18,1.4867838833500562,42.82,6.3462,10.6961,23.0845,0.7325,6.8236,6.7337,1.8579076277278679,7
1475,npp,2046,2219,4.47933864593506,-1.28133749961853,36.9864540100098,3670144,2046,1778,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-05-07 22:59:58.891922,-77.05166610875231,10.718512323606184,9.472589586284345,0.12222889581799476,10.0,10.73,1.015504800579495,10.21,3.2864,7.714,14.0228,1.0156,4.6493,4.5493,1.1881583702649965,7
1637,npp,1131,3144,2.30724501609802,-1.28108656406403,36.9899063110352,3670144,1131,2513,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-05-11 23:25:02.185425,-80.988530804905,50.54699079852872,43.10147022319502,0.018217888865140662,14.0,50.62,1.847645286154319,50.285,6.4649,11.8412,19.9907,0.6616,2.6745,1.5266,1.025630861231954,7
1709,npp,2761,1757,1.81895315647125,-1.28272652626038,36.986499786377,3670144,2761,1339,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-05-13 22:47:21.530672,97.97080390360036,15.863991699819136,13.997994382600503,0.00048230733706208605,8.0,-15.89,1.0442604737599883,-16.415,4.3569,8.6789,13.9704,0.9027,1.2653,1.642,1.642,7
1790,npp,1324,386,1.29778623580933,-1.28088116645813,36.9852676391602,3670176,1323,217,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-05-15 22:09:40.875085,98.80204997629563,63.58794857374934,52.418309137858564,9.019969325915711e-17,2.0,-63.62,2.7445598364131496,-63.81,9.8814,15.4134,29.6098,0.5083,2.6914,0.6597,0.6597,7
1925,npp,1120,1985,1.14587509632111,-1.28100442886353,36.9910049438477,3670176,1120,1554,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-05-18 22:53:32.728993,83.39876144928293,2.938154329926896,2.5996310140189074,1.694547632446459e-25,9.0,-2.85,1.0,-3.23,3.6307,7.8345,12.4444,1.0,1.1459,1.1459,1.1459,7
1988,npp,2754,611,2.43525362014771,-1.28575527667999,36.9874534606934,3670176,2756,396,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-05-20 22:15:53.855383,99.09446923229335,58.84512100328809,49.21961532467221,1.2140034684737484e-35,3.0,-58.88,2.253202848596432,-59.04,6.7743,13.4532,23.4941,0.5824,2.9446,1.4182,1.4182,7
2051,npp,938,3599,2.74936771392822,-1.28115344047546,36.9910430908203,3670176,938,2919,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-05-21 23:37:26.354177,-81.03459410560562,61.72003257963556,51.19478173381523,2.6728863551813183e-31,16.0,61.8,2.5331140255951103,61.65,8.54,14.7792,30.165,0.5301,3.0855,1.4575,1.4575,7
2123,npp,2565,2214,1.081883907318115,-1.28064894676208,36.9861068725586,3670176,2565,1773,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-05-23 22:59:45.670105,-80.36683801916685,10.413923702051921,9.203763290830734,7.471906016400983e-31,10.0,10.44,1.0,10.21,3.2864,7.714,14.0228,1.0156,1.2024,1.0988,1.0988,7
2375,npp,197,1751,1.64162909984589,-1.28461515903473,36.9855995178223,3670176,197,1334,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-05-29 22:47:06.527286,98.78661813950652,16.188811991780604,14.281854578428453,9.42862265234772e-07,8.0,-16.22,1.0442604737599883,-16.415,4.3569,8.6789,13.9704,0.9027,1.0955,1.4819,1.4819,7
2411,npp,2548,1062,3.60733938217163,-1.28620254993439,36.9868431091309,3670144,2549,780,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-05-30 22:28:16.203129,99.21951462230263,46.41803843477388,39.86194422010732,0.005624744406840697,5.0,-46.47,1.646109783506203,-46.57,6.63,13.1231,23.6559,0.597,2.0538,2.1536,1.9989265698268046,7
2510,npp,10,3365,6.23105621337891,-1.28056967258453,36.986213684082,3670144,10,2714,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-06-01 23:30:58.387394,-80.99629805787589,56.44928695915427,47.5124863369005,0.029402000048410974,15.0,56.53,2.1127631471468895,56.47,8.4661,14.9742,31.3345,0.5232,3.6963,3.2601,2.4515818038826165,7
2636,npp,176,604,6.80278921127319,-1.28461277484894,36.9898338317871,3670144,180,390,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-06-05 22:15:35.339295,98.67738672065111,59.005443847336025,49.32760286715289,0.13837607440539298,3.0,-59.04,2.253202848596432,-59.04,6.7743,13.4532,23.4941,0.5824,4.883,3.9616,0.15643117203451373,7
2753,npp,3038,2206,1.92840957641602,-1.28057193756104,36.9872169494629,3670144,3038,1766,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-06-08 22:59:27.220130,-78.73658851494146,9.966264185730802,8.808466277726225,0.04058932574115117,10.0,9.97,1.0,10.21,3.2864,7.714,14.0228,1.0156,2.049,1.9585,0.8423443515467575,7
2834,npp,1593,827,2.91919660568237,-1.28144359588623,36.9911918640137,3670144,1593,616,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-06-10 22:21:46.592862,98.79974030680924,53.421697198002505,45.27697548685517,0.006218883282557698,4.0,-53.45,1.9513309067639726,-53.37,6.946,13.4935,29.3821,0.5806,2.4155,1.6949,1.5238884944833935,7
3005,npp,3008,1053,2.28282308578491,-1.28593814373016,36.986743927002,3670176,3011,774,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-06-15 22:27:56.060544,98.56678983010342,46.71062502952547,40.09191775302047,3.4458691764894363e-20,5.0,-46.76,1.646109783506203,-46.57,6.63,13.1231,23.6559,0.597,1.2492,1.3629,1.3629,7
3050,npp,2287,373,1.26915895938873,-1.28500735759735,36.9850311279297,3670176,2284,208,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-06-16 22:09:05.748552,98.72907866028741,63.853213398462934,52.58071812842469,1.1277669810566184e-25,2.0,-63.87,2.7445598364131496,-63.81,9.8814,15.4134,29.6098,0.5083,2.681,0.6451,0.6451,7
3338,npp,432,2196,1.18791651725769,-1.2806271314621,36.9853477478027,3670176,432,1756,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-06-24 22:59:06.498874,-76.83418800190233,9.39876526791527,8.307808240222833,1.2059034442768945e-25,10.0,9.39,1.0,10.21,3.2864,7.714,14.0228,1.0156,1.3085,1.2065,1.2065,7
3410,npp,2059,817,1.21332931518555,-1.28622782230377,36.9885101318359,3670176,2058,605,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-06-26 22:21:25.863417,98.69620402431067,53.68864017074997,45.47559703780086,1.9476296579020633e-12,4.0,-53.72,1.9513309067639726,-53.37,6.946,13.4935,29.3821,0.5806,1.5413,0.7045,0.7045,7
3545,npp,1891,2426,2.86840724945068,-1.28513753414154,36.9891929626465,3670144,1891,1963,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-06-29 23:05:23.067404,-81.2297775159426,22.073322098873977,19.42057360201046,0.006618881479938651,11.0,22.08,1.0837787002826917,22.66,4.9844,9.1192,15.601,0.8591,2.067,2.4643,2.2822890447703075,7
3572,npp,1180,1737,2.4852192401886,-1.28184044361115,36.9907569885254,3670144,1180,1321,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-06-30 22:46:32.750122,94.67288590865154,16.993674728449633,14.98661730856255,0.03643844066337059,8.0,-16.99,1.0442604737599883,-16.415,4.3569,8.6789,13.9704,0.9027,1.9034,2.2434,1.2413884951373937,7
3635,npp,2821,370,8.73481464385986,-1.28560388088226,36.9900588989258,3670144,2822,206,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-07-02 22:08:53.680284,98.80117933739702,63.92413732607108,52.62688562963451,0.16829573572390513,2.0,-63.93,2.7445598364131496,-63.81,9.8814,15.4134,29.6098,0.5083,5.4012,4.4399,-0.18802206100596663,7
3662,npp,1726,4039,8.50319862365723,-1.28261160850525,36.9872779846191,3670144,1723,3186,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-07-02 23:49:16.505674,-80.64194390195199,69.44100860133108,55.94162848750103,0.12111749747468926,18.0,69.55,3.5496478698597698,69.7,8.5815,14.0085,26.36,0.5593,6.2836,4.7556,1.4250204334653804,7
3698,npp,1031,3353,9.03842067718506,-1.28086829185486,36.9878005981445,3670144,1032,2702,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-07-03 23:30:28.971535,-80.89338109145613,56.13876536363705,47.28504512201484,0.22338747207453494,15.0,56.23,2.1127631471468895,56.47,8.4661,14.9742,31.3345,0.5232,5.0251,4.7289,-1.413975847205725,7
3851,npp,1246,595,5.25218343734741,-1.28326404094696,36.9843254089355,3670144,1244,382,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-07-07 22:15:11.253991,98.80019900285387,59.22299246090814,49.4792940004789,0.04597606452110994,3.0,-59.24,2.3545700244418297,-59.04,6.7743,13.4532,23.4941,0.5824,4.3515,3.0586,1.7943157781790695,7
4058,npp,2726,822,0.799234211444855,-1.28403687477112,36.988655090332,3670176,2727,611,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-07-12 22:21:29.568810,98.96732679213842,53.55831210076687,45.380303873817596,2.9948003059267216e-07,4.0,-53.58,1.9513309067639726,-53.37,6.946,13.4935,29.3821,0.5806,1.3291,0.464,0.464,7
4157,npp,211,3126,3.18499207496643,-1.28621256351471,36.9841194152832,3670176,212,2502,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-07-14 23:24:15.291361,-81.30407699374338,50.00506564003321,42.677815639774046,4.6115179251343476e-11,14.0,50.09,1.7549928774784245,50.285,6.4649,11.8412,19.9907,0.6616,2.9022,2.1073,2.1073,7
4193,npp,2569,2430,1.68682670593262,-1.28045773506165,36.9858703613281,3670176,2569,1967,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-07-15 23:05:24.962521,-79.77949112868903,22.22791955156645,19.555962301503378,2.7411403389526914e-18,11.0,22.3,1.0837787002826917,22.66,4.9844,9.1192,15.601,0.8591,0.9767,1.4492,1.4492,7
4238,npp,1858,1742,2.04114544391632,-1.28595662117004,36.9876861572266,3670176,1858,1326,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-07-16 22:46:36.415454,99.48074476563376,16.70365771948009,14.733233687140064,1.110983413944454e-24,8.0,-16.72,1.0442604737599883,-16.415,4.3569,8.6789,13.9704,0.9027,1.4781,1.8426,1.8426,7
4580,npp,108,3588,3.34579110145569,-1.28658092021942,36.9894828796387,3670176,106,2911,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-07-24 23:36:48.371112,-80.91702324883626,61.475215198622905,51.02948058936233,5.109522977206379e-26,16.0,61.57,2.5331140255951103,61.65,8.54,14.7792,30.165,0.5301,3.3209,1.7736,1.7736,7
4697,npp,1024,1515,2.45473074913025,-1.28281843662262,36.9897575378418,3670176,1026,1137,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-07-27 22:40:19.175113,98.00447056078734,28.379595326486402,24.871132218841623,0.00038359829136034934,7.0,-28.41,1.184412938166907,-28.23,5.5148,10.017,18.0204,0.7821,1.4497,1.9199,1.9199,7
4868,npp,153,2434,5.59043836593628,-1.28224468231201,36.9899673461914,3670144,153,1970,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-07-31 23:05:26.031247,-81.03441132362242,22.456870572518678,19.75600195519828,0.1205643647582197,11.0,22.51,1.0837787002826917,22.66,4.9844,9.1192,15.601,0.8591,4.5786,4.8029,1.4875308907607043,7
4985,npp,1075,376,9.39236068725586,-1.28271090984344,36.9909324645996,3670144,1078,210,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-03 22:08:58.605832,99.1966947729055,63.78900374750996,52.54847902568081,0.13795124947462045,2.0,-63.81,2.7445598364131496,-63.81,9.8814,15.4134,29.6098,0.5083,5.6407,4.7741,0.9806133258379406,7
4994,npp,3068,4049,10.4843196868896,-1.28149306774139,36.9883995056152,3670144,3066,3191,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-03 23:49:21.430428,-80.9698463670888,69.58818195641729,56.032426750835036,0.1356017052721777,18.0,69.7,3.5496478698597698,69.7,8.5815,14.0085,26.36,0.5593,6.8417,5.8636,2.134722850262444,7
5039,npp,2339,3362,6.11116075515747,-1.28275096416473,36.9874000549316,3670144,2341,2711,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-04 23:30:32.880818,-81.067395394518,56.35434275855876,47.44821346860089,0.10409676828140721,15.0,56.46,2.1127631471468895,56.47,8.4661,14.9742,31.3345,0.5232,3.6396,3.1974,0.3348691798532517,7
5120,npp,910,1974,2.97807645797729,-1.28282272815704,36.9859161376953,3670144,910,1544,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-06 22:52:52.225777,91.75005133105554,3.5151751125485133,3.110132040989726,0.04586699754146458,9.0,-3.49,1.0,-3.23,3.6307,7.8345,12.4444,1.0,2.9781,2.9781,1.7168149835900495,7
5246,npp,751,3590,3.92858457565308,-1.28336107730865,36.9845161437988,3670144,756,2914,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-09 23:36:47.637980,-80.71001188455439,61.50471107006565,51.051939084925735,0.009782073868329112,16.0,61.61,2.5331140255951103,61.65,8.54,14.7792,30.165,0.5301,3.551,2.0826,1.8136052137512362,7
5318,npp,2377,2206,1.43600428104401,-1.28477323055267,36.9846153259277,3670176,2377,1766,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-11 22:59:08.777172,-78.49518590365176,9.924574704257509,8.772685167737341,5.565805008602417e-05,10.0,9.97,1.0,10.21,3.2864,7.714,14.0228,1.0156,1.5566,1.4584,1.4584,7
5354,npp,1663,1517,2.1791079044342,-1.28513586521149,36.9900207519531,3670176,1662,1137,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-12 22:40:18.456551,97.80668796166563,28.29863954235985,24.802872162637005,2.1765302729248676e-12,7.0,-28.32,1.184412938166907,-28.23,5.5148,10.017,18.0204,0.7821,1.217,1.7043,1.7043,7
5390,npp,950,826,2.94343209266663,-1.28013551235199,36.9882392883301,3670176,951,616,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-13 22:21:29.913766,98.80687152156248,53.44500770264915,45.3012679335884,1.5155908966483832e-19,4.0,-53.48,1.9513309067639726,-53.37,6.946,13.4935,29.3821,0.5806,2.4279,1.709,1.709,7
5426,npp,241,153,3.73373866081238,-1.28115582466125,36.9900932312012,3670176,245,72,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-14 22:02:41.370339,99.40497526402274,67.7827664917567,55.00219983101698,1.0226114057074818e-25,1.0,-67.81,3.3166247903554,-67.81,7.8642,14.5417,24.2505,0.5388,4.5758,2.0116,2.0116,7
5444,npp,2217,3821,3.63368988037109,-1.28593945503235,36.9880218505859,3670176,2217,3070,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-14 23:43:04.195434,-81.1183363160022,65.88985798328738,53.8751989897849,4.419368320828595e-17,17.0,66.0,3.0,65.96,8.1906,15.3942,24.6658,0.5089,3.9144,1.8493,1.8493,7
5723,npp,2248,2666,1.56715285778046,-1.28002667427063,36.9862060546875,3670176,2248,2148,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-21 23:11:40.100857,-81.06982065607167,33.47111339463209,29.212430818601902,9.872427302511203e-29,12.0,33.55,1.2937979144666532,33.57,5.3767,10.4341,19.0484,0.7509,0.9811,1.1767,1.1767,7
5750,npp,1533,1975,1.75204956531525,-1.28261816501617,36.9865837097168,3670176,1533,1545,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-22 22:52:49.777180,88.36570924949069,3.5086125250692155,3.1043810651474364,1.505318406044953e-23,9.0,-3.43,1.0,-3.23,3.6307,7.8345,12.4444,1.0,1.752,1.752,1.752,7
5930,npp,2993,2207,2.6006236076355,-1.28181254863739,36.9869346618652,3670144,2993,1767,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-27 22:59:06.338788,-82.7514941845157,9.997120800574306,8.836810484614654,0.0205253460231809,10.0,10.03,1.0,10.21,3.2864,7.714,14.0228,1.0156,2.7212,2.6413,2.076878677844258,7
5975,npp,2278,1517,3.95864367485046,-1.28302252292633,36.9854965209961,3670144,2278,1138,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-28 22:40:16.020675,99.18886879423887,28.28744031507696,24.793720853705988,0.058859158433415354,7.0,-28.32,1.184412938166907,-28.23,5.5148,10.017,18.0204,0.7821,2.7195,3.0961,1.4775468225557267,7
6101,npp,2112,3131,8.89947319030762,-1.28381335735321,36.9864654541016,3670144,2115,2506,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-08-31 23:24:09.668848,-80.4319155935014,50.14977591919769,42.79526859695734,0.2131246543800951,14.0,50.24,1.7549928774784245,50.285,6.4649,11.8412,19.9907,0.6616,6.1584,5.8882,0.02753879246939217,7
6164,npp,663,1745,4.85566997528076,-1.2825630903244,36.984245300293,3670144,663,1329,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-02 22:46:30.815786,97.81491092790394,16.55513705903889,14.604274370509227,0.12235091702985428,8.0,-16.55,1.0442604737599883,-16.415,4.3569,8.6789,13.9704,0.9027,4.1733,4.3833,1.018802939684143,7
6182,npp,3020,1056,5.99029588699341,-1.28256154060364,36.9901390075684,3670144,3019,775,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-03 22:27:40.499664,98.56083023222855,46.63258990845391,40.03661721258873,0.08429476310031445,5.0,-46.67,1.646109783506203,-46.57,6.63,13.1231,23.6559,0.597,3.5014,3.5762,1.2581995343244765,7
6308,npp,2850,2665,2.84858512878418,-1.2843633890152,36.9841613769531,3670144,2851,2147,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-06 23:11:35.933141,-80.95668365210307,33.4131162619731,29.162593475145677,0.025292183781007945,12.0,33.5,1.2937979144666532,33.57,5.3767,10.4341,19.0484,0.7509,1.9715,2.1389,1.4433966065975143,7
6416,npp,686,600,4.53338289260864,-1.28560316562653,36.9878425598145,3670176,684,386,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-09 22:15:04.982732,98.56248388455064,59.11316198069253,49.40902528352193,3.376231346652704e-06,3.0,-59.13,2.3545700244418297,-59.04,6.7743,13.4532,23.4941,0.5824,4.0462,2.64,2.64,7
6470,npp,1947,3589,3.42125344276428,-1.28202450275421,36.9881248474121,3670176,1946,2912,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-10 23:36:39.282799,-80.99922119462235,61.50090429118933,51.0487969914003,0.0002036388179818436,16.0,61.59,2.5331140255951103,61.65,8.54,14.7792,30.165,0.5301,3.3507,1.8136,1.8136,7
6614,npp,2150,824,4.51462745666504,-1.2831951379776,36.9846458435059,3670176,2151,614,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-14 22:21:19.790571,98.87136389725548,53.50139692571963,45.34066035307944,1.4926047594834147e-30,4.0,-53.53,1.9513309067639726,-53.37,6.946,13.4935,29.3821,0.5806,3.2331,2.6213,2.6213,7
6704,npp,2678,3129,3.68054628372192,-1.28549635410309,36.9883766174316,3670176,2679,2504,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-16 23:24:03.772673,-80.91936787317049,50.085523950147035,42.74246030907826,1.969682838479285e-32,14.0,50.18,1.7549928774784245,50.285,6.4649,11.8412,19.9907,0.6616,3.1846,2.4352,2.4352,7
6749,npp,1959,2432,2.23979544639587,-1.28524887561798,36.9853057861328,3670176,1959,1969,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-17 23:05:13.457405,-80.79170443131738,22.344673131870984,19.658152828311895,1.3590044685728246e-32,11.0,22.4,1.0837787002826917,22.66,4.9844,9.1192,15.601,0.8591,1.4869,1.9243,1.9243,7
6776,npp,1241,1743,1.89629197120667,-1.28519320487976,36.989803314209,3670176,1241,1326,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-18 22:46:23.143519,98.71108377528543,16.639660373113845,14.677472284860226,9.596011672716659e-31,8.0,-16.66,1.0442604737599883,-16.415,4.3569,8.6789,13.9704,0.9027,1.3394,1.7118,1.7118,7
6803,npp,524,1053,3.34868192672729,-1.28257596492767,36.987548828125,3670176,523,773,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-19 22:27:32.834177,98.38799002545677,46.739523130932334,40.11916814034124,1.1119619298849558e-26,5.0,-46.76,1.646109783506203,-46.57,6.63,13.1231,23.6559,0.597,1.8967,1.9992,1.9992,7
6866,npp,1787,4046,5.53110885620117,-1.28533685207367,36.9899444580078,3670176,1786,3189,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-20 23:49:07.129880,-81.08262576679591,69.54941965043805,56.008386588921,3.067106256237821e-27,18.0,69.66,3.5496478698597698,69.7,8.5815,14.0085,26.36,0.5593,5.4463,3.0934,3.0934,7
6902,npp,1068,3358,3.96571397781372,-1.28337645530701,36.9887351989746,3670176,1067,2707,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-21 23:30:16.817494,-80.73439646990974,56.25907687837032,47.37690909924332,5.565903410207049e-22,15.0,56.36,2.1127631471468895,56.47,8.4661,14.9742,31.3345,0.5232,2.6241,2.0749,2.0749,7
6938,npp,348,2661,1.93117022514343,-1.28088510036469,36.9875373840332,3670176,348,2144,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-22 23:11:26.508038,-80.37345982643407,33.25273120404146,29.025239603408803,5.59425995030862e-15,12.0,33.32,1.2365102219381485,33.57,5.3767,10.4341,19.0484,0.7509,0.958,1.45,1.45,7
6974,npp,2686,1970,1.95139396190643,-1.28600251674652,36.9853324890137,3670176,2686,1540,196611,3866787,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-23 22:52:36.201081,92.77449161090398,3.729575409188356,3.2995926491847385,5.136019800317654e-07,9.0,-3.72,1.0,-3.23,3.6307,7.8345,12.4444,1.0,1.9514,1.9514,1.9514,7
7019,npp,1967,1282,1.27258551120758,-1.27993929386139,36.9853820800781,3670144,1970,961,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-24 22:33:45.896804,97.9164320013608,38.546755335765766,33.462067807793616,0.005135845579694283,6.0,-38.57,1.357151599901897,-38.24,6.4958,11.7935,18.7722,0.6643,0.0823,0.8454,0.7041706755732668,7
7154,npp,1791,2892,5.00192022323608,-1.2859879732132,36.9859275817871,3670144,1789,2332,196611,3866755,3085,ken_nairobi_85_31,-1.28333333,36.9875,85,31,ken_nairobi,2012-09-27 23:17:39.585643,-80.3606519508508,42.38256374789256,36.616435668130045,0.0656963053962969,13.0,42.45,1.4867838833500562,42.82,6.3462,10.6961,23.0845,0.7325,4.0047,3.6638,1.8572338397682793,7
