gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1656,2923,4.07012820243835,-1.367467045784,37.0197525024414,3670144,1656,2357,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-04-04 23:19:08.996397,-80.63306266975056,43.50044361701812,37.52709980636985,0.07142512688129571,13.0,43.57,1.5732132722552272,43.07,1.5488,2.6746,5.8337,0.7305,2.841,2.9734,1.5029704199090577,7
413,npp,2395,2459,1.33053231239319,-1.36583864688873,37.0183067321777,3670144,2395,1991,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-04-10 23:06:33.302038,-80.440948926126,23.755094386161254,20.883678149856646,0.043925910794768167,11.0,23.79,1.1367971201176101,23.03,1.1897,2.0434,3.7182,0.9562,1.3268,1.2723,0.36799697128564024,7
1034,npp,2970,2458,0.448518306016922,-1.36569225788116,37.0190010070801,3670176,2970,1990,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-04-26 23:06:25.105199,-80.8504401527516,23.70545399034651,20.840554105453283,8.240864851612294e-25,11.0,23.74,1.1367971201176101,23.03,1.1897,2.0434,3.7182,0.9562,0.551,0.4289,0.4289,7
1079,npp,2235,1768,0.679307997226715,-1.36366903781891,37.0176010131836,3670176,2235,1349,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-04-27 22:47:34.764451,97.0637951944529,15.274278694838923,13.480750546244275,2.3919471754560952e-19,8.0,-15.29,1.0442604737599883,-16.0,1.1314,2.1436,5.1148,0.9115,0.5516,0.6192,0.6192,7
1115,npp,1518,1078,0.692224502563477,-1.36871480941772,37.0178718566895,3670176,1517,792,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-04-28 22:28:44.427497,98.44285177846763,45.88223899705238,39.44006764727906,1.6332815715155695e-12,5.0,-45.93,1.5732132722552272,-46.27,1.7677,3.4215,5.6301,0.5711,0.2191,0.3953,0.3953,7
1277,npp,620,1997,2.60299158096313,-1.36638879776001,37.0191497802734,3670144,620,1565,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-05-02 22:53:47.692294,84.68151764761679,2.2118738802087767,1.9572129384767658,0.026322678217445942,9.0,-2.16,1.0,-2.85,0.9933,1.9539,4.2439,1.0,2.603,2.603,2.061094841854821,7
1430,npp,2779,2919,4.88297080993652,-1.36840069293976,37.0151786804199,3670144,2778,2355,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-05-06 23:18:50.994830,-80.35773998328564,43.3543081529943,37.40860001064093,0.1774012327850704,13.0,43.44,1.4867838833500562,43.07,1.5488,2.6746,5.8337,0.7305,3.4392,3.5672,-0.08496040379310266,7
1511,npp,1338,1537,2.50671720504761,-1.36375606060028,37.0154914855957,3670144,1338,1153,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-05-08 22:41:10.343494,98.4660977687088,27.33073618620438,23.970951364686858,0.07901112510624977,7.0,-27.38,1.1367971201176101,-27.9,1.163,2.0106,4.4993,0.9718,2.3903,2.436,0.8093974220923617,7
1988,npp,2765,617,0.635888338088989,-1.36843883991241,37.0159950256348,3670176,2763,402,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-05-20 22:15:53.855383,98.6402594375655,58.70811636166725,49.12349815887104,1.1877703679322959e-35,3.0,-58.74,2.253202848596432,-58.88,1.8286,4.824,7.0008,0.405,0.0951,0.2576,0.2576,7
2213,npp,1120,840,0.633869886398315,-1.36855030059814,37.0136795043945,3670176,1117,632,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-05-25 22:22:05.000749,98.72284615146886,53.05411515890894,45.00391940347751,4.947895230038333e-24,4.0,-53.1,1.9513309067639726,-53.23,1.6406,3.2579,7.2095,0.5997,0.6092,0.3802,0.3802,7
2249,npp,403,167,1.046377182006836,-1.3660284280777,37.0136566162109,3670176,406,81,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-05-26 22:03:16.452570,99.32954796272348,67.5553796806094,54.862349032103566,3.9543159068928556e-18,1.0,-67.58,3.1865100272627664,-67.68,1.8307,3.4024,6.8255,0.5743,1.2145,0.6009,0.6009,7
2375,npp,208,1757,0.36755652725696597,-1.36411201953888,37.0140953063965,3670176,208,1340,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-05-29 22:47:06.527286,96.5258248689923,15.873229029441898,14.005088441659222,9.167253000466984e-07,8.0,-15.89,1.0442604737599883,-16.0,1.1314,2.1436,5.1148,0.9115,0.2531,0.335,0.335,7
2411,npp,2559,1068,0.867233633995056,-1.3671532869339,37.0152473449707,3670144,2557,784,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-05-30 22:28:16.203129,98.56369163516972,46.220203862123064,39.70462817738905,0.0056102033372852364,5.0,-46.27,1.5732132722552272,-46.27,1.7677,3.4215,5.6301,0.5711,0.3303,0.4952,0.37970270517294064,7
2510,npp,22,3372,3.30840015411377,-1.36343157291412,37.0156860351562,3670144,23,2721,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-06-01 23:31:00.166670,-81.27696152207434,56.6276490941102,47.64132530380474,0.02899028282028627,15.0,56.7,2.1127631471468895,56.65,1.9568,3.919,7.9408,0.4986,1.6649,1.6495,1.052676847483986,7
2546,npp,2354,2676,4.16619062423706,-1.36583685874939,37.0156745910645,3670144,2355,2154,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-06-02 23:12:09.847909,-81.01902227187472,33.90783623699304,29.57774477744425,0.08419585045925143,12.0,33.97,1.2937979144666532,33.93,1.5087,2.8334,5.2824,0.6896,2.984,2.873,1.1396594454644542,7
2636,npp,188,611,4.45431852340698,-1.36764657497406,37.0184631347656,3670144,187,396,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-06-05 22:15:37.118569,98.93521071333744,58.8392666331495,49.21112952260848,0.13848765379968772,3.0,-58.88,2.253202848596432,-58.88,1.8286,4.824,7.0008,0.405,1.7898,1.8041,-1.0469462846343416,7
2753,npp,3050,2213,0.994307696819305,-1.36561942100525,37.015796661377,3670144,3050,1772,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-06-08 22:59:28.999412,-77.9078317014006,10.355803317831857,9.151925959064165,0.04062863184890071,10.0,10.38,1.0,10.5,1.0998,1.85,3.6036,1.0562,1.0982,1.0502,0.21377807570247065,7
2798,npp,2327,1524,1.73651850223541,-1.36686992645264,37.0143089294434,3670144,2327,1143,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-06-09 22:40:38.688233,98.4501355103372,27.961244222066938,24.51025860858015,0.019819146888965362,7.0,-27.99,1.184412938166907,-27.9,1.163,2.0106,4.4993,0.9718,1.7225,1.6875,1.2794830862024873,7
2834,npp,1605,834,0.81913948059082,-1.36535048484802,37.0188484191895,3670144,1606,624,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-06-10 22:21:48.372144,99.0975524649939,53.22662798211577,45.130531715731266,0.006233617449409349,4.0,-53.26,1.9513309067639726,-53.23,1.6406,3.2579,7.2095,0.5997,0.7041,0.4913,0.3629684745437546,7
2870,npp,887,161,0.677772343158722,-1.37020230293274,37.0169296264648,3670176,888,77,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-06-11 22:02:58.053569,99.34685554225764,67.66846080220434,54.925317021371654,0.0003336848056257311,1.0,-67.68,3.1865100272627664,-67.68,1.8307,3.4024,6.8255,0.5743,1.0988,0.3892,0.3892,7
3410,npp,2070,824,2.14921164512634,-1.36360311508179,37.0170669555664,3670176,2071,613,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-06-26 22:21:27.642698,99.03658966962749,53.49542148712801,45.33095440358669,1.906018799094234e-12,4.0,-53.53,1.9513309067639726,-53.23,1.6406,3.2579,7.2095,0.5997,1.3857,1.289,1.289,7
3500,npp,2630,3128,0.414719671010971,-1.36698293685913,37.0195350646973,3670176,2631,2503,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.56224017965503,50.08093085245624,42.733413066924825,2.8887583369557583e-07,14.0,50.15,1.7549928774784245,50.5,1.7149,3.763,7.4363,0.5192,0.046,0.2153,0.2153,7
3545,npp,1902,2432,0.642232000827789,-1.36555588245392,37.0186424255371,3670144,1902,1969,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-06-29 23:05:23.067404,-79.64836194906718,22.39652805314788,19.701493070274886,0.006616097447894095,11.0,22.4,1.0837787002826917,23.03,1.1897,2.0434,3.7182,0.9562,0.6611,0.6141,0.4778943561750214,7
3572,npp,1192,1744,1.073896527290344,-1.36684572696686,37.0186347961426,3670144,1192,1327,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-06-30 22:46:34.529404,95.74689066501304,16.581131061045014,14.625125692371423,0.03645006301363478,8.0,-16.61,1.0442604737599883,-16.0,1.1314,2.1436,5.1148,0.9115,0.9295,0.9788,0.22840230115512716,7
3635,npp,2832,376,4.32269811630249,-1.36732077598572,37.0182571411133,3670144,2837,211,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-07-02 22:08:53.680284,98.41922319509771,63.81241362257245,52.5552208226451,0.1683763632451893,2.0,-63.81,2.7445598364131496,-63.66,2.565,4.2288,6.9764,0.462,1.9881,1.9973,-1.4690653522847228,7
3662,npp,1738,4046,6.92669057846069,-1.36504340171814,37.0172653198242,3670144,1737,3190,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-07-02 23:49:18.284956,-80.83774697621772,69.55208769712989,56.00295737863516,0.12115362475708769,18.0,69.66,3.5496478698597698,69.78,2.4498,4.9691,9.2579,0.3932,2.5054,2.7236,0.22940949090743423,7
3698,npp,1043,3360,7.55221080780029,-1.3637170791626,37.0165786743164,3670144,1045,2709,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-07-03 23:30:30.750816,-81.17642939747802,56.31620890765687,47.413725756518886,0.223468867260274,15.0,56.41,2.1127631471468895,56.65,1.9568,3.919,7.9408,0.4986,3.6735,3.7653,-0.8352551126990484,7
4022,npp,391,1519,0.684575855731964,-1.36870622634888,37.0173110961914,3670144,391,1139,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-07-11 22:40:19.895688,98.2608564577192,28.219489297939326,24.73227737625737,0.0014626241501900102,7.0,-28.23,1.184412938166907,-27.9,1.163,2.0106,4.4993,0.9718,0.8343,0.6653,0.6351889465248122,7
4157,npp,222,3132,0.5513365566730499,-1.36758637428284,37.0131301879883,3670176,220,2506,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-07-14 23:24:15.291361,-80.72073876168552,50.18683100802473,42.81831470506893,4.598541646938542e-11,14.0,50.27,1.7549928774784245,50.5,1.7149,3.763,7.4363,0.5192,0.1239,0.2863,0.2863,7
4373,npp,1716,3365,0.557008624076843,-1.36640179157257,37.0153617858887,3670176,1718,2714,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-07-19 23:30:33.604931,-81.16137975796494,56.44064189516521,47.50784653116534,2.0346709572440236e-32,15.0,56.53,2.1127631471468895,56.65,1.9568,3.919,7.9408,0.4986,0.3626,0.2777,0.2777,7
4697,npp,1036,1522,0.402204245328903,-1.36790657043457,37.0164375305176,3670176,1036,1141,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-07-27 22:40:20.954394,97.66985394333625,28.074941662521958,24.609586251932686,0.0003841791933796454,7.0,-28.09,1.184412938166907,-27.9,1.163,2.0106,4.4993,0.9718,0.5959,0.3909,0.3909,7
4868,npp,165,2441,4.16521692276001,-1.36747074127197,37.0189666748047,3670144,165,1976,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-07-31 23:05:27.810529,-80.63272363323371,22.804671492792405,20.058099339861062,0.12058946103090444,11.0,22.88,1.0837787002826917,23.03,1.1897,2.0434,3.7182,0.9562,3.9117,3.9828,1.5002239334323022,7
4904,npp,2524,1751,6.25940799713135,-1.36795151233673,37.015251159668,3670144,2524,1334,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-01 22:46:37.480710,97.30071456898851,16.223779830199664,14.313338908304456,0.23138095890796637,8.0,-16.22,1.0442604737599883,-16.0,1.1314,2.1436,5.1148,0.9115,5.8952,5.7054,0.9419586019396027,7
5039,npp,2350,3368,3.39911913871765,-1.36443340778351,37.0160255432129,3670144,2348,2717,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-04 23:30:32.880818,-80.58715014927101,56.503713517770876,47.556406558029536,0.10409775233317088,15.0,56.6,2.1127631471468895,56.65,1.9568,3.919,7.9408,0.4986,1.7078,1.6947,-0.4483611457794945,7
5246,npp,763,3597,0.81412273645401,-1.36629939079285,37.0144081115723,3670144,762,2918,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-09 23:36:49.417261,-80.95392351666126,61.655287607643224,51.15277409639785,0.00978029565908429,16.0,61.76,2.5331140255951103,61.8,2.034,4.4791,8.6775,0.4362,0.5071,0.3551,0.15375298576153276,7
5318,npp,2388,2213,2.53481531143188,-1.36309540271759,37.0141639709473,3670176,2388,1773,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-11 22:59:10.556452,-80.85415029426626,10.32978746441864,9.130004778525814,5.562503931336877e-05,10.0,10.38,1.0,10.5,1.0998,1.85,3.6036,1.0562,2.6388,2.6772,2.6772,7
5354,npp,1675,1524,0.37123334407806396,-1.36995232105255,37.0167770385742,3670176,1674,1143,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-12 22:40:20.235825,98.46435260080443,27.958203806828823,24.510493585210593,2.1610151035156e-12,7.0,-27.99,1.184412938166907,-27.9,1.163,2.0106,4.4993,0.9718,0.5698,0.3608,0.3608,7
5390,npp,962,833,6.72766780853271,-1.36450529098511,37.0152397155762,3670176,964,624,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-13 22:21:31.693047,99.1010408372789,53.252308132543114,45.1566126902544,1.503925709268936e-19,4.0,-53.29,1.9513309067639726,-53.23,1.6406,3.2579,7.2095,0.5997,3.7321,4.0349,4.0349,7
5426,npp,253,159,0.967723429203033,-1.36949586868286,37.0153198242188,3670176,251,76,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-14 22:02:41.370339,99.03981692808783,67.68899980537167,54.94742742853002,1.0109782364756894e-25,1.0,-67.72,3.3166247903554,-67.68,1.8307,3.4024,6.8255,0.5743,1.2198,0.5557,0.5557,7
5444,npp,2229,3828,0.801514744758606,-1.36884331703186,37.0186233520508,3670176,2231,3075,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-14 23:43:05.974715,-81.04628080090929,66.01034666479512,53.94888051844662,4.425462572783335e-17,17.0,66.12,3.0,66.11,2.2907,4.3604,7.8863,0.4481,0.7676,0.3592,0.3592,7
5678,npp,2977,3370,0.6799356341362,-1.3667516708374,37.0137062072754,3670176,2980,2719,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-20 23:30:32.206285,-81.42878989016792,56.558089178647094,47.59802578050047,9.394663560191411e-32,15.0,56.65,2.1127631471468895,56.65,1.9568,3.919,7.9408,0.4986,0.4208,0.339,0.339,7
5723,npp,2260,2674,0.837644338607788,-1.36564671993256,37.0192718505859,3670176,2261,2152,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.81865573443287,33.79225848292897,29.483852619743637,9.930993853829934e-29,12.0,33.88,1.2937979144666532,33.93,1.5087,2.8334,5.2824,0.6896,0.4113,0.5776,0.5776,7
5750,npp,1545,1982,0.330815017223358,-1.36809813976288,37.0137214660645,3670176,1545,1552,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-22 22:52:51.556461,93.32312514051566,3.05009904064605,2.698776880935335,1.5168521648816997e-23,9.0,-3.02,1.0,-2.85,0.9933,1.9539,4.2439,1.0,0.3308,0.3308,0.3308,7
5777,npp,830,1294,4.00340151786804,-1.36428713798523,37.0178451538086,3670176,829,971,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-23 22:34:01.232080,98.3683509617458,38.048296224973605,33.05089850225971,1.341647620301378e-16,6.0,-38.08,1.357151599901897,-37.96,1.343,2.4974,5.1932,0.7824,3.0636,3.1322,3.1322,7
5930,npp,3005,2213,1.60899543762207,-1.36853110790253,37.0151062011719,3670144,3005,1772,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-27 22:59:06.338788,-78.8455471167424,10.348720733867298,9.146866763556053,0.02052765363145773,10.0,10.38,1.0,10.5,1.0998,1.85,3.6036,1.0562,1.7129,1.6994,1.2767970530045893,7
6011,npp,1576,833,11.0958299636841,-1.36628329753876,37.0162124633789,3670144,1576,624,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-29 22:21:27.478624,98.89286396798347,53.257388057674156,45.16101389955254,0.11658600434389646,4.0,-53.29,1.9513309067639726,-53.23,1.6406,3.2579,7.2095,0.5997,5.9706,6.6547,4.254543123880125,7
6056,npp,2841,3827,10.4641370773315,-1.36741089820862,37.0156135559082,3670144,2841,3074,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-30 23:43:01.764945,-80.9688766458179,65.99952467783288,53.94294923102548,0.15203298720515648,17.0,66.11,3.0,66.11,2.2907,4.3604,7.8863,0.4481,3.9885,4.689,1.5590958430555837,7
6101,npp,2124,3138,6.10473823547363,-1.36717212200165,37.0151252746582,3670144,2123,2510,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-08-31 23:24:11.448128,-80.76878219974039,50.3616646083015,42.958736226866115,0.21306425633168785,14.0,50.45,1.847645286154319,50.5,1.7149,3.763,7.4363,0.5192,3.2213,3.1698,-1.2165553156982392,7
6164,npp,675,1753,3.98141431808472,-1.36872851848602,37.0184783935547,3670144,675,1335,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-02 22:46:32.595067,98.99911029610871,16.10560938105907,14.210106929164402,0.12232318848947156,8.0,-16.11,1.0442604737599883,-16.0,1.1314,2.1436,5.1148,0.9115,3.7138,3.629,1.1107316742763635,7
6182,npp,3032,1063,2.74076771736145,-1.36728179454803,37.0165367126465,3670144,3032,780,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-03 22:27:42.278944,98.91634382602768,46.40109390858213,39.85264006685271,0.08427639754013032,5.0,-46.44,1.646109783506203,-46.27,1.7677,3.4215,5.6301,0.5711,1.5404,1.5652,-0.1697987778455463,7
6281,npp,507,3369,3.8644802570343,-1.36413848400116,37.0197486877441,3670144,506,2718,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-05 23:30:26.250589,-80.97092976045778,56.53428332388618,47.5792645988493,0.04428325361659835,15.0,56.63,2.1127631471468895,56.65,1.9568,3.919,7.9408,0.4986,1.9281,1.9267,1.0150403521461948,7
6308,npp,2861,2672,4.6280951499939,-1.36422538757324,37.0181884765625,3670144,2861,2151,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-06 23:11:35.933141,-79.98589092463979,33.715102196598956,29.417906521083502,0.025287066389365245,12.0,33.8,1.2937979144666532,33.93,1.5087,2.8334,5.2824,0.6896,3.3411,3.1915,2.6709149897074487,7
6569,npp,2877,1522,3.50399398803711,-1.3657398223877,37.0173263549805,3670176,2877,1141,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-13 22:40:10.098443,98.40782675074269,28.049970055751476,24.588428279385177,4.72444374853328e-25,7.0,-28.09,1.184412938166907,-27.9,1.163,2.0106,4.4993,0.9718,3.2148,3.4051,3.4051,7
6614,npp,2162,832,0.676022708415985,-1.3685861825943,37.0179672241211,3670176,2164,622,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-14 22:21:21.569853,99.16512022915501,53.2835442275891,45.17721713081179,1.5109012228043495e-30,4.0,-53.31,1.9513309067639726,-53.23,1.6406,3.2579,7.2095,0.5997,0.6308,0.4054,0.4054,7
6704,npp,2690,3136,0.641902506351471,-1.36952102184296,37.0175094604492,3670176,2692,2508,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-16 23:24:05.551953,-81.24895703727078,50.30174309759396,42.90933681018316,2.011711982545412e-32,14.0,50.39,1.7549928774784245,50.5,1.7149,3.763,7.4363,0.5192,0.1755,0.3333,0.3333,7
6776,npp,1252,1750,3.05346131324768,-1.3639909029007,37.0182914733887,3670176,1253,1333,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-18 22:46:24.922800,98.31273364444105,16.281683558979775,14.363658741603535,9.743905326540345e-31,8.0,-16.28,1.0442604737599883,-16.0,1.1314,2.1436,5.1148,0.9115,2.8252,2.7832,2.7832,7
6803,npp,536,1060,0.526359230279922,-1.36723721027374,37.0141448974609,3670176,536,779,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-19 22:27:34.613458,98.74163847682426,46.50721296707484,39.93469044634005,1.1288017405186926e-26,5.0,-46.54,1.646109783506203,-46.27,1.7677,3.4215,5.6301,0.5711,0.1951,0.3006,0.3006,7
6839,npp,2893,380,0.997909605503082,-1.36457812786102,37.0194931030273,3670176,2891,213,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-20 22:08:44.304261,98.95495088265235,63.710989048264416,52.49534771164698,1.551822485830085e-20,2.0,-63.73,2.7445598364131496,-63.66,2.565,4.2288,6.9764,0.462,0.7767,0.4611,0.4611,7
6866,npp,1799,4052,3.44068598747253,-1.36660718917847,37.013053894043,3670176,1800,3193,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-20 23:49:08.909162,-81.02225992911531,69.6367056457892,56.05648378580592,3.1315904812771397e-27,18.0,69.75,3.5496478698597698,69.78,2.4498,4.9691,9.2579,0.3932,1.5233,1.3529,1.3529,7
6902,npp,1080,3365,3.1117992401123,-1.3670072555542,37.0173377990723,3670176,1080,2714,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-21 23:30:18.596774,-81.01251701374369,56.43527977506492,47.50450425410495,5.638755803502447e-22,15.0,56.53,2.1127631471468895,56.65,1.9568,3.919,7.9408,0.4986,1.5718,1.5514,1.5514,7
6938,npp,360,2668,4.1851167678833,-1.36562407016754,37.0150260925293,3670176,360,2149,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.92910749299779,33.56086482382969,29.285789093702647,5.638173808755102e-15,12.0,33.63,1.2937979144666532,33.93,1.5087,2.8334,5.2824,0.6896,2.9987,2.886,2.886,7
6974,npp,2697,1978,0.710886776447296,-1.36629807949066,37.0198440551758,3670176,2697,1547,196611,3866787,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-23 22:52:37.980363,89.91535374033911,3.312213023892398,2.9304395795581115,5.099107778965953e-07,9.0,-3.26,1.0,-2.85,0.9933,1.9539,4.2439,1.0,0.7109,0.7109,0.7109,7
7109,npp,2523,3591,2.03399121761322,-1.36807262897491,37.017204284668,3670144,2522,2913,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-26 23:36:31.670625,-80.8551653123934,61.54523817683315,51.0741323585209,0.022929304287564824,16.0,61.63,2.5331140255951103,61.8,2.034,4.4791,8.6775,0.4362,0.9886,0.8873,0.4152542543708009,7
7154,npp,1802,2899,8.65327453613281,-1.3640239238739,37.0148468017578,3670144,1802,2338,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-27 23:17:41.364925,-80.83853062028486,42.63883875171274,36.82487429542288,0.0656435825437947,13.0,42.71,1.4867838833500562,43.07,1.5488,2.6746,5.8337,0.7305,5.9751,6.3216,4.970195113090178,7
7190,npp,1082,2207,9.27381038665771,-1.36563766002655,37.0175590515137,3670144,1082,1766,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-28 22:58:51.060236,-80.47784754230148,10.015559159702349,8.852079850686684,0.13261654021471989,10.0,10.03,1.0,10.5,1.0998,1.85,3.6036,1.0562,9.3777,9.7948,7.064622371262597,7
7226,npp,363,1518,6.06009101867676,-1.36582291126251,37.019115447998,3670144,363,1138,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-09-29 22:40:00.758223,97.96053758249951,28.259133350487016,24.766830855009353,0.2386735088651168,7.0,-28.27,1.184412938166907,-27.9,1.163,2.0106,4.4993,0.9718,5.3729,5.8891,0.9755268256375986,7
7307,npp,1987,155,7.43336391448975,-1.36476945877075,37.0189476013184,3670144,1990,74,196611,3866755,5092,ken_nairobi_92_51,-1.36666667,37.01666667,92,51,ken_nairobi,2012-10-01 22:02:21.940233,99.21252371176723,67.7768103291492,54.991437461099494,0.14599332683714097,1.0,-67.78,3.3166247903554,-67.68,1.8307,3.4024,6.8255,0.5743,3.1693,4.2687,1.2631343727384565,7
