lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.795,0.818,0.83
2,0.684,0.739,0.713
3,0.622,0.675,0.622
4,0.597,0.622,0.554
5,0.585,0.581,0.497
6,0.546,0.549,0.426
7,0.535,0.525,0.385
8,0.512,0.508,0.347
9,0.519,0.497,0.333
10,0.508,0.49,0.31
11,0.513,0.487,0.301
12,0.498,0.488,0.282
13,0.488,0.49,0.27
14,0.502,0.495,0.277
15,0.519,0.5,0.287
16,0.538,0.506,0.298
17,0.526,0.513,0.291
18,0.514,0.519,0.286
19,0.499,0.525,0.281
20,0.51,0.531,0.3
21,0.52,0.535,0.32
22,0.523,0.539,0.339
23,0.522,0.542,0.362
24,0.516,0.544,0.394
25,0.534,0.546,0.448
26,0.546,0.542,0.504
27,0.559,0.541,0.561
28,0.537,0.541,0.584
29,0.523,0.541,0.601
30,0.536,0.541,0.612
31,0.545,0.54,0.594
32,0.567,0.54,0.571
33,0.555,0.54,0.519
34,0.547,0.538,0.469
35,0.533,0.535,0.419
36,0.528,0.532,0.38
37,0.526,0.528,0.354
38,0.52,0.524,0.332
39,0.515,0.522,0.313
40,0.517,0.519,0.303
41,0.51,0.515,0.287
42,0.514,0.511,0.284
43,0.514,0.507,0.281
44,0.503,0.503,0.272
45,0.493,0.501,0.265
46,0.495,0.5,0.267
47,0.498,0.5,0.274
48,0.511,0.5,0.29
49,0.503,0.501,0.293
50,0.509,0.504,0.312
51,0.495,0.506,0.316
52,0.5,0.508,0.336
53,0.49,0.51,0.357
54,0.483,0.514,0.388
55,0.498,0.517,0.441
56,0.505,0.521,0.488
57,0.534,0.524,0.547
58,0.552,0.525,0.59
59,0.557,0.526,0.609
60,0.541,0.527,0.589
61,0.533,0.527,0.554
62,0.527,0.526,0.514
63,0.53,0.525,0.474
64,0.552,0.525,0.45
65,0.545,0.524,0.408
66,0.535,0.523,0.37
67,0.525,0.522,0.34
68,0.51,0.52,0.311
69,0.508,0.517,0.295
70,0.499,0.515,0.278
71,0.496,0.513,0.27
72,0.497,0.511,0.269
73,0.492,0.508,0.265
74,0.49,0.506,0.264
75,0.498,0.504,0.27
76,0.498,0.501,0.27
77,0.491,0.499,0.269
78,0.494,0.497,0.275
79,0.506,0.496,0.292
80,0.513,0.497,0.308
81,0.505,0.498,0.32
82,0.509,0.5,0.35
83,0.511,0.502,0.386
84,0.522,0.503,0.436
85,0.518,0.504,0.482
86,0.504,0.505,0.522
87,0.493,0.506,0.551
88,0.481,0.507,0.564
89,0.492,0.506,0.568
90,0.505,0.505,0.556
91,0.509,0.504,0.525
92,0.497,0.502,0.474
93,0.498,0.499,0.432
94,0.5,0.496,0.394
95,0.507,0.493,0.366
96,0.504,0.49,0.338
97,0.49,0.488,0.31
98,0.49,0.487,0.295
99,0.496,0.486,0.287
100,0.501,0.485,0.283
101,0.491,0.485,0.27
102,0.477,0.485,0.26
103,0.471,0.485,0.257
104,0.472,0.487,0.259
105,0.47,0.487,0.257
106,0.469,0.488,0.256
107,0.472,0.488,0.262
108,0.473,0.489,0.27
109,0.481,0.489,0.287
110,0.485,0.489,0.304
111,0.505,0.488,0.339
112,0.509,0.488,0.371
113,0.502,0.489,0.405
114,0.492,0.49,0.441
115,0.505,0.492,0.494
116,0.523,0.492,0.546
117,0.519,0.493,0.574
118,0.5,0.494,0.575
119,0.486,0.494,0.561
120,0.479,0.494,0.534
121,0.475,0.492,0.497
122,0.48,0.491,0.463
123,0.479,0.491,0.421
124,0.478,0.49,0.382
125,0.475,0.489,0.348
126,0.474,0.487,0.322
127,0.476,0.484,0.305
128,0.487,0.481,0.298
129,0.49,0.478,0.292
130,0.491,0.476,0.288
131,0.493,0.475,0.287
132,0.481,0.473,0.277
133,0.481,0.472,0.275
134,0.476,0.471,0.271
135,0.472,0.472,0.269
136,0.463,0.471,0.266
137,0.457,0.471,0.268
138,0.463,0.47,0.279
139,0.467,0.469,0.294
140,0.465,0.469,0.307
141,0.461,0.468,0.325
142,0.466,0.467,0.358
143,0.478,0.465,0.404
144,0.475,0.464,0.445
145,0.458,0.463,0.477
146,0.445,0.462,0.505
147,0.447,0.461,0.526
148,0.463,0.46,0.54
149,0.468,0.459,0.528
150,0.47,0.458,0.498
151,0.477,0.458,0.466
152,0.461,0.457,0.413
153,0.455,0.456,0.372
154,0.446,0.455,0.33
155,0.455,0.455,0.309
156,0.453,0.455,0.287
157,0.45,0.455,0.269
158,0.452,0.455,0.257
159,0.449,0.455,0.246
160,0.464,0.455,0.252
161,0.455,0.454,0.242
162,0.447,0.454,0.237
163,0.453,0.455,0.242
164,0.452,0.455,0.242
165,0.458,0.455,0.247
166,0.443,0.455,0.241
167,0.448,0.456,0.255
168,0.453,0.455,0.271
169,0.463,0.454,0.292
170,0.454,0.452,0.304
171,0.46,0.452,0.337
172,0.455,0.451,0.37
173,0.459,0.452,0.414
174,0.466,0.452,0.462
175,0.466,0.452,0.502
176,0.475,0.452,0.538
177,0.446,0.451,0.528
178,0.433,0.45,0.514
179,0.424,0.449,0.483
180,0.434,0.448,0.458
181,0.442,0.448,0.425
182,0.441,0.449,0.384
183,0.449,0.45,0.353
184,0.445,0.45,0.32
185,0.45,0.449,0.303
186,0.439,0.448,0.278
187,0.444,0.446,0.265
188,0.446,0.444,0.254
189,0.447,0.442,0.249
190,0.456,0.441,0.252
191,0.459,0.44,0.25
192,0.46,0.439,0.25
193,0.441,0.437,0.236
194,0.436,0.436,0.234
195,0.433,0.434,0.237
196,0.433,0.432,0.243
197,0.426,0.43,0.248
198,0.419,0.428,0.255
199,0.426,0.427,0.275
200,0.431,0.425,0.301
201,0.433,0.423,0.333
202,0.419,0.421,0.36
203,0.404,0.419,0.392
204,0.391,0.418,0.425
205,0.387,0.417,0.457
206,0.406,0.417,0.494
207,0.433,0.417,0.521
208,0.436,0.418,0.512
209,0.432,0.419,0.478
210,0.433,0.42,0.44
211,0.427,0.42,0.393
212,0.411,0.421,0.342
213,0.409,0.422,0.306
214,0.412,0.424,0.28
215,0.43,0.425,0.275
216,0.436,0.426,0.265
217,0.439,0.426,0.254
218,0.43,0.426,0.235
219,0.434,0.425,0.231
220,0.433,0.425,0.226
221,0.417,0.424,0.213
222,0.412,0.423,0.209
223,0.412,0.421,0.208
224,0.426,0.42,0.222
225,0.423,0.419,0.224
226,0.416,0.417,0.227
227,0.418,0.415,0.239
228,0.416,0.413,0.252
229,0.413,0.411,0.269
230,0.402,0.411,0.289
231,0.398,0.411,0.323
232,0.406,0.411,0.37
233,0.406,0.411,0.412
234,0.417,0.41,0.459
235,0.424,0.41,0.495
236,0.404,0.409,0.495
237,0.399,0.408,0.487
238,0.402,0.407,0.468
239,0.404,0.408,0.438
240,0.419,0.41,0.41
241,0.417,0.412,0.367
242,0.421,0.414,0.332
243,0.419,0.415,0.301
244,0.419,0.416,0.277
245,0.412,0.416,0.256
246,0.418,0.416,0.246
247,0.42,0.417,0.237
248,0.408,0.418,0.222
249,0.412,0.419,0.222
250,0.419,0.42,0.225
251,0.425,0.42,0.226
252,0.416,0.421,0.219
253,0.417,0.421,0.221
254,0.421,0.42,0.228
255,0.418,0.42,0.229
256,0.423,0.42,0.239
257,0.424,0.42,0.251
258,0.425,0.42,0.268
259,0.428,0.42,0.295
260,0.433,0.418,0.329
261,0.422,0.417,0.359
262,0.403,0.415,0.387
263,0.39,0.414,0.419
264,0.394,0.412,0.458
265,0.408,0.41,0.495
266,0.414,0.408,0.507
267,0.426,0.406,0.503
268,0.421,0.404,0.469
269,0.41,0.402,0.423
270,0.396,0.4,0.368
271,0.393,0.398,0.324
272,0.403,0.396,0.296
273,0.391,0.394,0.259
274,0.388,0.394,0.239
275,0.385,0.394,0.224
276,0.396,0.394,0.222
277,0.392,0.394,0.21
278,0.389,0.394,0.2
279,0.384,0.394,0.195
280,0.389,0.394,0.199
281,0.388,0.395,0.199
282,0.393,0.396,0.202
283,0.396,0.396,0.207
284,0.4,0.397,0.214
285,0.403,0.398,0.223
286,0.401,0.398,0.231
287,0.41,0.397,0.249
288,0.405,0.398,0.263
289,0.408,0.399,0.291
290,0.398,0.4,0.317
291,0.399,0.4,0.357
292,0.402,0.4,0.404
293,0.401,0.398,0.445
294,0.405,0.396,0.479
295,0.393,0.394,0.489
296,0.385,0.392,0.486
297,0.364,0.389,0.45
298,0.373,0.386,0.421
299,0.396,0.384,0.395
300,0.399,0.382,0.352
301,0.384,0.38,0.303
302,0.378,0.377,0.267
303,0.379,0.374,0.243
304,0.375,0.371,0.222
305,0.37,0.369,0.205
306,0.364,0.368,0.192
307,0.364,0.367,0.189
308,0.363,0.366,0.185
309,0.362,0.367,0.185
310,0.361,0.367,0.183
311,0.363,0.368,0.185
312,0.362,0.369,0.186
313,0.355,0.37,0.184
314,0.367,0.372,0.197
315,0.379,0.373,0.215
316,0.388,0.375,0.233
317,0.379,0.376,0.243
318,0.374,0.377,0.258
319,0.383,0.377,0.292
320,0.38,0.377,0.324
321,0.37,0.377,0.356
322,0.372,0.377,0.397
323,0.375,0.378,0.434
324,0.388,0.378,0.472
325,0.393,0.378,0.484
326,0.399,0.377,0.478
327,0.382,0.375,0.436
328,0.37,0.373,0.389
329,0.37,0.371,0.346
330,0.359,0.368,0.296
331,0.36,0.366,0.26
332,0.353,0.363,0.228
333,0.354,0.361,0.215
334,0.348,0.358,0.195
335,0.354,0.355,0.186
336,0.359,0.353,0.181
337,0.349,0.351,0.168
338,0.343,0.35,0.162
339,0.351,0.349,0.168
340,0.358,0.349,0.172
341,0.359,0.35,0.173
342,0.355,0.35,0.171
343,0.35,0.35,0.174
344,0.34,0.35,0.176
345,0.34,0.35,0.187
346,0.343,0.351,0.202
347,0.351,0.352,0.223
348,0.348,0.354,0.242
349,0.351,0.356,0.275
350,0.365,0.358,0.319
351,0.371,0.359,0.363
352,0.368,0.36,0.399
353,0.357,0.36,0.427
354,0.356,0.36,0.45
355,0.357,0.36,0.45
356,0.369,0.36,0.437
357,0.371,0.359,0.406
358,0.366,0.359,0.363
359,0.357,0.358,0.317
360,0.351,0.356,0.278
361,0.347,0.353,0.246
362,0.342,0.349,0.221
363,0.342,0.346,0.204
364,0.343,0.344,0.192
365,0.345,0.341,0.184
366,0.348,0.339,0.18
367,0.354,0.336,0.179
368,0.349,0.333,0.171
369,0.331,0.331,0.157
370,0.322,0.33,0.152
371,0.318,0.329,0.151
372,0.32,0.328,0.154
373,0.317,0.328,0.155
374,0.315,0.328,0.163
375,0.318,0.328,0.177
376,0.317,0.329,0.191
377,0.321,0.329,0.213
378,0.323,0.33,0.241
379,0.327,0.331,0.278
380,0.329,0.331,0.317
381,0.327,0.331,0.355
382,0.337,0.331,0.396
383,0.354,0.331,0.434
384,0.364,0.331,0.448
385,0.351,0.33,0.428
386,0.331,0.329,0.386
387,0.322,0.328,0.344
388,0.316,0.326,0.299
389,0.318,0.324,0.259
390,0.315,0.322,0.222
391,0.319,0.32,0.201
392,0.312,0.318,0.184
393,0.311,0.315,0.172
394,0.312,0.313,0.161
395,0.316,0.311,0.152
396,0.309,0.31,0.14
397,0.302,0.309,0.131
398,0.311,0.309,0.138
399,0.315,0.311,0.142
400,0.316,0.313,0.143
