lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.813,0.814,0.879
2,0.671,0.657,0.747
3,0.518,0.523,0.587
4,0.396,0.408,0.432
5,0.305,0.312,0.29
6,0.231,0.231,0.163
7,0.16,0.165,0.052
8,0.102,0.111,-0.037
9,0.067,0.068,-0.102
10,0.036,0.035,-0.153
11,0.015,0.01,-0.191
12,-0.003,-0.009,-0.219
13,-0.015,-0.022,-0.239
14,-0.023,-0.03,-0.252
15,-0.024,-0.034,-0.257
16,-0.024,-0.035,-0.256
17,-0.026,-0.034,-0.251
18,-0.028,-0.031,-0.24
19,-0.029,-0.027,-0.223
20,-0.026,-0.022,-0.196
21,-0.022,-0.017,-0.158
22,-0.018,-0.012,-0.109
23,-0.016,-0.007,-0.048
24,-0.014,-0.003,0.023
25,-0.005,0.001,0.108
26,0.001,0.003,0.195
27,-0.006,0.005,0.278
28,-0.013,0.006,0.345
29,-0.016,0.007,0.39
30,-0.002,0.007,0.412
31,0.027,0.006,0.395
32,0.04,0.004,0.343
33,0.029,0.002,0.26
34,0.01,0.0,0.166
35,-0.003,-0.003,0.077
36,-0.014,-0.007,-0.002
37,-0.02,-0.011,-0.067
38,-0.024,-0.015,-0.119
39,-0.028,-0.017,-0.159
40,-0.029,-0.019,-0.188
41,-0.029,-0.021,-0.208
42,-0.025,-0.023,-0.221
43,-0.025,-0.024,-0.23
44,-0.028,-0.025,-0.236
45,-0.03,-0.025,-0.238
46,-0.031,-0.025,-0.235
47,-0.031,-0.025,-0.228
48,-0.032,-0.024,-0.216
49,-0.031,-0.024,-0.198
50,-0.031,-0.022,-0.172
51,-0.029,-0.021,-0.136
52,-0.023,-0.02,-0.085
53,-0.017,-0.019,-0.022
54,-0.007,-0.017,0.056
55,-0.005,-0.015,0.135
56,-0.007,-0.012,0.209
57,0.007,-0.011,0.286
58,0.023,-0.011,0.344
59,0.013,-0.012,0.364
60,0.003,-0.013,0.348
61,-0.02,-0.014,0.297
62,-0.035,-0.016,0.225
63,-0.032,-0.018,0.155
64,-0.029,-0.019,0.077
65,-0.028,-0.019,0.004
66,-0.026,-0.019,-0.06
67,-0.027,-0.019,-0.113
68,-0.031,-0.021,-0.157
69,-0.029,-0.023,-0.189
70,-0.028,-0.025,-0.213
71,-0.03,-0.027,-0.233
72,-0.031,-0.03,-0.245
73,-0.028,-0.032,-0.251
74,-0.029,-0.034,-0.253
75,-0.03,-0.036,-0.25
76,-0.03,-0.038,-0.241
77,-0.031,-0.039,-0.227
78,-0.034,-0.039,-0.208
79,-0.034,-0.039,-0.18
80,-0.036,-0.039,-0.145
81,-0.033,-0.038,-0.098
82,-0.029,-0.038,-0.04
83,-0.03,-0.037,0.028
84,-0.028,-0.038,0.108
85,-0.033,-0.038,0.188
86,-0.056,-0.039,0.256
87,-0.076,-0.04,0.308
88,-0.083,-0.04,0.34
89,-0.066,-0.04,0.343
90,-0.039,-0.04,0.322
91,-0.022,-0.039,0.268
92,-0.021,-0.039,0.193
93,-0.023,-0.039,0.113
94,-0.025,-0.038,0.037
95,-0.024,-0.038,-0.029
96,-0.02,-0.037,-0.086
97,-0.02,-0.035,-0.133
98,-0.023,-0.032,-0.17
99,-0.027,-0.029,-0.198
100,-0.031,-0.026,-0.219
101,-0.031,-0.022,-0.233
102,-0.031,-0.017,-0.241
103,-0.028,-0.013,-0.243
104,-0.027,-0.009,-0.241
105,-0.021,-0.004,-0.233
106,-0.015,-0.0,-0.218
107,-0.009,0.003,-0.198
108,-0.001,0.006,-0.17
109,0.008,0.008,-0.134
110,0.016,0.009,-0.088
111,0.02,0.009,-0.032
112,0.02,0.01,0.035
113,0.018,0.01,0.11
114,0.021,0.011,0.192
115,0.027,0.012,0.273
116,0.035,0.012,0.349
117,0.035,0.011,0.403
118,0.027,0.009,0.422
119,0.016,0.008,0.4
120,-0.005,0.005,0.344
121,-0.018,0.002,0.271
122,-0.018,-0.002,0.193
123,-0.022,-0.007,0.106
124,-0.027,-0.012,0.022
125,-0.032,-0.019,-0.052
126,-0.034,-0.026,-0.111
127,-0.036,-0.034,-0.157
128,-0.038,-0.042,-0.193
129,-0.038,-0.048,-0.217
130,-0.037,-0.052,-0.234
131,-0.034,-0.054,-0.245
132,-0.036,-0.054,-0.253
133,-0.034,-0.051,-0.254
134,-0.035,-0.047,-0.252
135,-0.036,-0.04,-0.247
136,-0.037,-0.032,-0.236
137,-0.037,-0.023,-0.221
138,-0.037,-0.013,-0.199
139,-0.035,-0.003,-0.165
140,-0.031,0.008,-0.119
141,-0.026,0.019,-0.062
142,-0.016,0.029,0.011
143,0.005,0.037,0.102
144,0.028,0.045,0.198
145,0.046,0.051,0.289
146,0.066,0.056,0.364
147,0.093,0.06,0.419
148,0.124,0.062,0.443
149,0.161,0.063,0.435
150,0.136,0.063,0.367
151,0.129,0.062,0.294
152,0.089,0.059,0.199
153,0.067,0.055,0.114
154,0.039,0.051,0.031
155,0.02,0.046,-0.039
156,0.006,0.041,-0.096
157,-0.006,0.034,-0.14
158,-0.014,0.027,-0.174
159,-0.02,0.02,-0.2
160,-0.022,0.012,-0.218
161,-0.022,0.004,-0.229
162,-0.024,-0.003,-0.237
163,-0.022,-0.01,-0.238
164,-0.021,-0.015,-0.236
165,-0.019,-0.019,-0.229
166,-0.014,-0.022,-0.216
167,-0.009,-0.023,-0.198
168,-0.004,-0.022,-0.172
169,0.0,-0.019,-0.136
170,0.007,-0.016,-0.088
171,0.014,-0.012,-0.027
172,0.012,-0.007,0.041
173,0.006,-0.002,0.113
174,-0.0,0.001,0.185
175,-0.003,0.003,0.251
176,-0.001,0.003,0.308
177,-0.01,0.002,0.333
178,-0.022,0.001,0.325
179,-0.016,-0.001,0.292
180,-0.003,-0.003,0.24
181,0.005,-0.005,0.171
182,0.001,-0.007,0.092
183,-0.002,-0.008,0.017
184,-0.005,-0.011,-0.048
185,-0.011,-0.014,-0.104
186,-0.017,-0.017,-0.15
187,-0.022,-0.021,-0.183
188,-0.025,-0.025,-0.207
189,-0.028,-0.028,-0.223
190,-0.03,-0.03,-0.234
191,-0.027,-0.032,-0.239
192,-0.028,-0.032,-0.241
193,-0.027,-0.032,-0.237
194,-0.028,-0.03,-0.23
195,-0.029,-0.028,-0.217
196,-0.028,-0.025,-0.198
197,-0.026,-0.021,-0.172
198,-0.025,-0.017,-0.139
199,-0.022,-0.013,-0.095
200,-0.022,-0.008,-0.044
201,-0.018,-0.003,0.022
202,-0.012,0.002,0.099
203,-0.007,0.006,0.18
204,-0.006,0.011,0.257
205,-0.013,0.016,0.316
206,0.007,0.019,0.366
207,0.033,0.021,0.385
208,0.057,0.022,0.365
209,0.067,0.022,0.318
210,0.066,0.021,0.251
211,0.058,0.018,0.172
212,0.044,0.016,0.089
213,0.035,0.013,0.014
214,0.019,0.012,-0.055
215,0.009,0.011,-0.108
216,-0.0,0.011,-0.151
217,-0.006,0.01,-0.182
218,-0.013,0.01,-0.207
219,-0.016,0.01,-0.222
220,-0.019,0.01,-0.233
221,-0.023,0.011,-0.237
222,-0.018,0.011,-0.234
223,-0.014,0.012,-0.226
224,-0.006,0.014,-0.213
225,0.001,0.016,-0.195
226,0.012,0.018,-0.17
227,0.023,0.021,-0.137
228,0.033,0.024,-0.096
229,0.046,0.027,-0.043
230,0.06,0.031,0.023
231,0.068,0.035,0.095
232,0.067,0.039,0.17
233,0.074,0.042,0.253
234,0.084,0.044,0.333
235,0.066,0.044,0.384
236,0.031,0.042,0.394
237,0.01,0.039,0.375
238,0.004,0.034,0.329
239,0.008,0.028,0.27
240,0.011,0.021,0.196
241,0.015,0.015,0.118
242,0.005,0.008,0.038
243,-0.0,-0.001,-0.03
244,-0.006,-0.01,-0.087
245,-0.011,-0.019,-0.132
246,-0.016,-0.026,-0.167
247,-0.022,-0.031,-0.195
248,-0.028,-0.035,-0.215
249,-0.032,-0.036,-0.23
250,-0.035,-0.036,-0.239
251,-0.038,-0.033,-0.244
252,-0.038,-0.029,-0.241
253,-0.038,-0.023,-0.233
254,-0.034,-0.015,-0.219
255,-0.029,-0.007,-0.198
256,-0.02,0.002,-0.168
257,-0.009,0.012,-0.129
258,-0.002,0.021,-0.082
259,0.014,0.03,-0.022
260,0.036,0.037,0.051
261,0.049,0.043,0.129
262,0.057,0.049,0.21
263,0.055,0.054,0.285
264,0.067,0.059,0.353
265,0.089,0.062,0.408
266,0.125,0.064,0.438
267,0.125,0.064,0.416
268,0.101,0.063,0.355
269,0.074,0.06,0.274
270,0.055,0.055,0.187
271,0.042,0.049,0.1
272,0.036,0.042,0.02
273,0.026,0.036,-0.049
274,0.011,0.029,-0.105
275,0.003,0.021,-0.147
276,-0.002,0.013,-0.177
277,-0.012,0.005,-0.202
278,-0.022,-0.002,-0.222
279,-0.029,-0.008,-0.236
280,-0.032,-0.013,-0.243
281,-0.03,-0.017,-0.244
282,-0.023,-0.018,-0.237
283,-0.022,-0.018,-0.228
284,-0.017,-0.017,-0.212
285,-0.012,-0.015,-0.189
286,-0.007,-0.011,-0.159
287,-0.002,-0.008,-0.119
288,0.002,-0.004,-0.068
289,0.005,0.001,-0.008
290,0.004,0.006,0.062
291,0.007,0.01,0.138
292,0.026,0.012,0.223
293,0.043,0.013,0.3
294,0.027,0.013,0.347
295,0.015,0.012,0.37
296,-0.004,0.011,0.359
297,0.005,0.008,0.327
298,0.028,0.005,0.281
299,0.024,0.003,0.207
300,0.017,-0.001,0.129
301,0.001,-0.004,0.05
302,-0.011,-0.009,-0.019
303,-0.021,-0.015,-0.076
304,-0.031,-0.019,-0.122
305,-0.042,-0.023,-0.159
306,-0.048,-0.025,-0.185
307,-0.046,-0.028,-0.202
308,-0.042,-0.03,-0.213
309,-0.04,-0.031,-0.221
310,-0.036,-0.032,-0.225
311,-0.034,-0.032,-0.226
312,-0.031,-0.031,-0.222
313,-0.028,-0.03,-0.215
314,-0.025,-0.028,-0.201
315,-0.021,-0.026,-0.181
316,-0.018,-0.023,-0.153
317,-0.015,-0.02,-0.114
318,-0.012,-0.017,-0.066
319,-0.007,-0.016,-0.006
320,-0.003,-0.014,0.064
321,-0.009,-0.011,0.135
322,-0.023,-0.009,0.197
323,-0.014,-0.007,0.262
324,0.004,-0.006,0.313
325,0.011,-0.006,0.335
326,0.013,-0.006,0.319
327,-0.008,-0.007,0.264
328,-0.022,-0.008,0.195
329,-0.02,-0.011,0.127
330,-0.013,-0.013,0.059
331,-0.014,-0.013,-0.01
332,-0.016,-0.014,-0.069
333,-0.021,-0.015,-0.117
334,-0.026,-0.017,-0.154
335,-0.028,-0.02,-0.181
336,-0.028,-0.023,-0.2
337,-0.027,-0.027,-0.213
338,-0.027,-0.03,-0.222
339,-0.027,-0.033,-0.227
340,-0.028,-0.035,-0.228
341,-0.033,-0.038,-0.225
342,-0.032,-0.039,-0.215
343,-0.033,-0.041,-0.2
344,-0.036,-0.042,-0.181
345,-0.037,-0.042,-0.154
346,-0.038,-0.043,-0.118
347,-0.041,-0.043,-0.073
348,-0.047,-0.042,-0.017
349,-0.05,-0.041,0.047
350,-0.048,-0.04,0.122
351,-0.042,-0.039,0.2
352,-0.048,-0.038,0.263
353,-0.052,-0.037,0.309
354,-0.081,-0.035,0.319
355,-0.058,-0.034,0.321
356,-0.028,-0.033,0.304
357,-0.001,-0.032,0.259
358,0.009,-0.03,0.19
359,-0.003,-0.029,0.106
360,-0.013,-0.028,0.028
361,-0.017,-0.027,-0.037
362,-0.017,-0.024,-0.089
363,-0.018,-0.022,-0.129
364,-0.02,-0.019,-0.16
365,-0.021,-0.015,-0.181
366,-0.021,-0.012,-0.196
367,-0.018,-0.008,-0.204
368,-0.012,-0.005,-0.206
369,-0.011,-0.002,-0.206
370,-0.011,0.001,-0.203
371,-0.009,0.004,-0.194
372,-0.008,0.006,-0.181
373,-0.005,0.008,-0.161
374,0.0,0.011,-0.133
375,0.011,0.013,-0.095
376,0.018,0.016,-0.049
377,0.023,0.018,0.006
378,0.031,0.02,0.073
379,0.035,0.022,0.146
380,0.033,0.023,0.221
381,0.038,0.023,0.292
382,0.037,0.023,0.351
383,0.037,0.023,0.39
384,0.031,0.021,0.398
385,0.01,0.019,0.36
386,-0.006,0.016,0.3
387,-0.007,0.012,0.226
388,-0.006,0.008,0.148
389,-0.002,0.004,0.071
390,-0.003,-0.001,-0.001
391,-0.005,-0.006,-0.062
392,-0.009,-0.011,-0.112
393,-0.012,-0.016,-0.149
394,-0.017,-0.021,-0.179
395,-0.02,-0.025,-0.2
396,-0.023,-0.027,-0.216
397,-0.026,-0.029,-0.227
398,-0.028,-0.028,-0.233
399,-0.025,-0.025,-0.232
400,-0.024,-0.02,-0.228
