lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.825,0.803,0.89
2,0.643,0.666,0.75
3,0.502,0.547,0.613
4,0.404,0.444,0.485
5,0.328,0.355,0.365
6,0.262,0.279,0.255
7,0.215,0.216,0.164
8,0.174,0.164,0.087
9,0.141,0.121,0.026
10,0.117,0.087,-0.023
11,0.098,0.062,-0.061
12,0.077,0.043,-0.093
13,0.058,0.03,-0.119
14,0.045,0.022,-0.138
15,0.034,0.019,-0.149
16,0.023,0.02,-0.156
17,0.014,0.023,-0.157
18,0.011,0.029,-0.151
19,0.013,0.037,-0.137
20,0.015,0.046,-0.115
21,0.018,0.055,-0.084
22,0.028,0.065,-0.041
23,0.041,0.074,0.013
24,0.06,0.083,0.078
25,0.079,0.091,0.147
26,0.099,0.095,0.221
27,0.114,0.098,0.289
28,0.126,0.1,0.341
29,0.137,0.102,0.373
30,0.148,0.103,0.378
31,0.15,0.103,0.35
32,0.145,0.102,0.297
33,0.139,0.099,0.231
34,0.112,0.095,0.152
35,0.086,0.089,0.076
36,0.067,0.082,0.013
37,0.05,0.074,-0.041
38,0.037,0.066,-0.084
39,0.03,0.058,-0.115
40,0.027,0.051,-0.137
41,0.024,0.045,-0.153
42,0.025,0.039,-0.162
43,0.024,0.035,-0.167
44,0.021,0.033,-0.172
45,0.02,0.033,-0.171
46,0.022,0.034,-0.165
47,0.029,0.037,-0.151
48,0.035,0.042,-0.134
49,0.041,0.048,-0.111
50,0.05,0.056,-0.08
51,0.056,0.064,-0.042
52,0.068,0.071,0.008
53,0.075,0.079,0.065
54,0.085,0.086,0.131
55,0.102,0.093,0.202
56,0.115,0.097,0.269
57,0.136,0.1,0.334
58,0.143,0.101,0.375
59,0.134,0.099,0.382
60,0.121,0.096,0.36
61,0.104,0.091,0.313
62,0.082,0.085,0.253
63,0.072,0.078,0.191
64,0.072,0.071,0.132
65,0.062,0.064,0.07
66,0.047,0.056,0.01
67,0.032,0.047,-0.043
68,0.02,0.038,-0.086
69,0.012,0.029,-0.119
70,0.004,0.02,-0.145
71,-0.006,0.011,-0.166
72,-0.012,0.003,-0.179
73,-0.014,-0.004,-0.186
74,-0.014,-0.01,-0.188
75,-0.015,-0.015,-0.186
76,-0.02,-0.019,-0.182
77,-0.02,-0.021,-0.171
78,-0.02,-0.022,-0.155
79,-0.017,-0.022,-0.131
80,-0.013,-0.021,-0.099
81,-0.007,-0.019,-0.057
82,-0.001,-0.017,-0.005
83,-0.003,-0.015,0.049
84,-0.003,-0.014,0.108
85,-0.009,-0.014,0.17
86,-0.017,-0.013,0.228
87,-0.032,-0.013,0.271
88,-0.038,-0.013,0.297
89,-0.025,-0.014,0.304
90,-0.011,-0.014,0.284
91,-0.004,-0.015,0.239
92,-0.004,-0.017,0.179
93,-0.008,-0.018,0.111
94,-0.01,-0.02,0.045
95,-0.013,-0.023,-0.015
96,-0.019,-0.024,-0.069
97,-0.023,-0.025,-0.113
98,-0.027,-0.025,-0.148
99,-0.031,-0.025,-0.175
100,-0.031,-0.025,-0.195
101,-0.033,-0.025,-0.211
102,-0.034,-0.024,-0.222
103,-0.038,-0.023,-0.229
104,-0.032,-0.022,-0.226
105,-0.027,-0.021,-0.221
106,-0.027,-0.019,-0.214
107,-0.024,-0.018,-0.201
108,-0.021,-0.017,-0.183
109,-0.013,-0.016,-0.155
110,-0.008,-0.015,-0.12
111,-0.006,-0.015,-0.077
112,-0.006,-0.015,-0.024
113,-0.011,-0.014,0.036
114,-0.011,-0.014,0.103
115,-0.006,-0.013,0.17
116,-0.003,-0.014,0.229
117,0.003,-0.015,0.279
118,-0.006,-0.017,0.3
119,-0.028,-0.02,0.285
120,-0.036,-0.024,0.249
121,-0.042,-0.029,0.194
122,-0.038,-0.034,0.137
123,-0.036,-0.039,0.076
124,-0.037,-0.043,0.014
125,-0.036,-0.047,-0.04
126,-0.041,-0.051,-0.089
127,-0.047,-0.054,-0.129
128,-0.051,-0.055,-0.16
129,-0.056,-0.055,-0.184
130,-0.056,-0.054,-0.201
131,-0.06,-0.051,-0.215
132,-0.061,-0.047,-0.222
133,-0.057,-0.041,-0.224
134,-0.051,-0.034,-0.219
135,-0.042,-0.026,-0.207
136,-0.033,-0.018,-0.191
137,-0.025,-0.009,-0.17
138,-0.019,0.0,-0.144
139,-0.006,0.009,-0.106
140,0.01,0.018,-0.058
141,0.029,0.026,-0.0
142,0.048,0.033,0.064
143,0.061,0.039,0.131
144,0.075,0.044,0.202
145,0.075,0.048,0.266
146,0.06,0.051,0.311
147,0.066,0.053,0.341
148,0.071,0.053,0.343
149,0.077,0.051,0.321
150,0.072,0.048,0.275
151,0.05,0.043,0.211
152,0.034,0.037,0.144
153,0.024,0.03,0.077
154,0.017,0.023,0.014
155,0.009,0.016,-0.041
156,-0.0,0.01,-0.087
157,-0.009,0.006,-0.122
158,-0.015,0.002,-0.147
159,-0.017,-0.0,-0.165
160,-0.013,-0.001,-0.174
161,-0.012,-0.001,-0.181
162,-0.007,0.001,-0.182
163,-0.007,0.004,-0.182
164,-0.008,0.009,-0.177
165,-0.005,0.015,-0.169
166,0.004,0.022,-0.153
167,0.012,0.029,-0.133
168,0.025,0.035,-0.105
169,0.037,0.041,-0.07
170,0.05,0.046,-0.026
171,0.063,0.05,0.028
172,0.079,0.054,0.089
173,0.091,0.056,0.151
174,0.097,0.057,0.207
175,0.098,0.055,0.257
176,0.088,0.052,0.289
177,0.066,0.047,0.294
178,0.049,0.04,0.277
179,0.023,0.033,0.232
180,0.012,0.024,0.178
181,0.007,0.015,0.115
182,-0.001,0.006,0.047
183,-0.013,-0.003,-0.019
184,-0.025,-0.012,-0.078
185,-0.036,-0.021,-0.129
186,-0.047,-0.03,-0.172
187,-0.052,-0.038,-0.202
188,-0.055,-0.044,-0.222
189,-0.053,-0.049,-0.232
190,-0.05,-0.051,-0.237
191,-0.046,-0.05,-0.236
192,-0.044,-0.046,-0.233
193,-0.042,-0.039,-0.227
194,-0.038,-0.03,-0.216
195,-0.031,-0.019,-0.2
196,-0.018,-0.006,-0.176
197,-0.001,0.008,-0.143
198,0.014,0.023,-0.103
199,0.04,0.038,-0.049
200,0.053,0.052,0.006
201,0.06,0.065,0.067
202,0.072,0.076,0.137
203,0.082,0.087,0.207
204,0.089,0.096,0.271
205,0.102,0.104,0.326
206,0.118,0.109,0.362
207,0.129,0.113,0.371
208,0.147,0.114,0.357
209,0.158,0.113,0.32
210,0.158,0.11,0.266
211,0.137,0.105,0.197
212,0.11,0.098,0.124
213,0.095,0.09,0.062
214,0.079,0.081,0.006
215,0.061,0.071,-0.043
216,0.042,0.062,-0.083
217,0.028,0.051,-0.115
218,0.021,0.041,-0.137
219,0.014,0.03,-0.155
220,0.005,0.021,-0.167
221,-0.003,0.012,-0.175
222,-0.007,0.005,-0.178
223,-0.011,-0.0,-0.178
224,-0.014,-0.004,-0.173
225,-0.015,-0.005,-0.161
226,-0.012,-0.005,-0.143
227,-0.006,-0.004,-0.117
228,-0.001,-0.0,-0.084
229,0.004,0.004,-0.04
230,0.01,0.01,0.016
231,0.019,0.017,0.081
232,0.03,0.024,0.151
233,0.044,0.031,0.221
234,0.052,0.037,0.282
235,0.053,0.042,0.326
236,0.05,0.046,0.347
237,0.038,0.048,0.335
238,0.039,0.049,0.306
239,0.05,0.05,0.264
240,0.06,0.05,0.21
241,0.066,0.049,0.15
242,0.068,0.047,0.09
243,0.07,0.042,0.037
244,0.052,0.035,-0.019
245,0.031,0.027,-0.069
246,0.014,0.019,-0.109
247,0.002,0.011,-0.14
248,-0.005,0.005,-0.16
249,-0.008,-0.001,-0.174
250,-0.011,-0.006,-0.184
251,-0.015,-0.01,-0.19
252,-0.017,-0.012,-0.191
253,-0.021,-0.014,-0.19
254,-0.022,-0.014,-0.182
255,-0.022,-0.013,-0.169
256,-0.026,-0.011,-0.152
257,-0.027,-0.008,-0.126
258,-0.022,-0.004,-0.087
259,-0.014,-0.001,-0.037
260,-0.01,0.003,0.02
261,-0.01,0.006,0.084
262,-0.011,0.01,0.149
263,-0.005,0.014,0.216
264,0.015,0.017,0.28
265,0.049,0.02,0.332
266,0.088,0.022,0.362
267,0.1,0.023,0.351
268,0.072,0.022,0.295
269,0.04,0.02,0.221
270,0.023,0.016,0.147
271,0.01,0.012,0.075
272,0.001,0.009,0.008
273,-0.008,0.005,-0.05
274,-0.015,0.002,-0.099
275,-0.017,-0.001,-0.136
276,-0.021,-0.005,-0.163
277,-0.026,-0.009,-0.183
278,-0.033,-0.013,-0.2
279,-0.038,-0.016,-0.209
280,-0.037,-0.018,-0.211
281,-0.032,-0.019,-0.208
282,-0.027,-0.02,-0.201
283,-0.023,-0.019,-0.191
284,-0.017,-0.016,-0.175
285,-0.011,-0.013,-0.154
286,-0.006,-0.009,-0.128
287,0.002,-0.004,-0.092
288,0.012,0.002,-0.047
289,0.02,0.009,0.008
290,0.025,0.017,0.071
291,0.029,0.023,0.138
292,0.041,0.027,0.21
293,0.039,0.029,0.272
294,0.038,0.031,0.321
295,0.028,0.031,0.346
296,0.016,0.03,0.344
297,0.017,0.029,0.316
298,0.032,0.027,0.269
299,0.04,0.025,0.206
300,0.04,0.022,0.137
301,0.029,0.016,0.066
302,0.016,0.009,0.002
303,0.007,0.002,-0.051
304,0.001,-0.004,-0.092
305,-0.005,-0.009,-0.126
306,-0.014,-0.012,-0.152
307,-0.017,-0.013,-0.169
308,-0.018,-0.013,-0.181
309,-0.017,-0.011,-0.188
310,-0.015,-0.007,-0.192
311,-0.017,-0.002,-0.194
312,-0.012,0.004,-0.189
313,-0.01,0.011,-0.182
314,-0.007,0.019,-0.169
315,-0.001,0.027,-0.149
316,0.01,0.036,-0.12
317,0.026,0.044,-0.08
318,0.044,0.052,-0.031
319,0.056,0.059,0.024
320,0.065,0.066,0.088
321,0.072,0.072,0.157
322,0.089,0.077,0.228
323,0.119,0.081,0.297
324,0.15,0.083,0.354
325,0.157,0.083,0.375
326,0.127,0.081,0.348
327,0.103,0.077,0.296
328,0.076,0.071,0.23
329,0.049,0.063,0.159
330,0.032,0.053,0.091
331,0.021,0.042,0.028
332,0.011,0.031,-0.029
333,0.003,0.019,-0.074
334,-0.004,0.008,-0.112
335,-0.01,-0.002,-0.141
336,-0.014,-0.012,-0.163
337,-0.022,-0.019,-0.182
338,-0.028,-0.025,-0.196
339,-0.035,-0.028,-0.206
340,-0.038,-0.03,-0.21
341,-0.038,-0.029,-0.208
342,-0.04,-0.025,-0.203
343,-0.035,-0.019,-0.192
344,-0.027,-0.012,-0.174
345,-0.016,-0.003,-0.15
346,-0.008,0.008,-0.121
347,0.001,0.021,-0.082
348,0.012,0.034,-0.034
349,0.034,0.046,0.027
350,0.068,0.057,0.099
351,0.094,0.065,0.169
352,0.113,0.073,0.23
353,0.116,0.079,0.275
354,0.114,0.084,0.307
355,0.106,0.088,0.312
356,0.109,0.091,0.294
357,0.104,0.092,0.254
358,0.099,0.092,0.203
359,0.087,0.089,0.144
360,0.072,0.084,0.083
361,0.063,0.076,0.027
362,0.061,0.067,-0.018
363,0.056,0.056,-0.056
364,0.045,0.045,-0.088
365,0.031,0.033,-0.113
366,0.021,0.022,-0.13
367,0.013,0.012,-0.142
368,0.007,0.003,-0.148
369,-0.004,-0.004,-0.153
370,-0.013,-0.009,-0.154
371,-0.022,-0.013,-0.153
372,-0.019,-0.014,-0.142
373,-0.022,-0.014,-0.13
374,-0.022,-0.011,-0.113
375,-0.023,-0.007,-0.091
376,-0.027,-0.002,-0.063
377,-0.025,0.004,-0.025
378,-0.017,0.01,0.022
379,-0.011,0.016,0.074
380,0.0,0.022,0.13
381,0.016,0.028,0.185
382,0.04,0.033,0.235
383,0.066,0.037,0.27
384,0.085,0.04,0.285
385,0.083,0.042,0.268
386,0.076,0.043,0.226
387,0.061,0.042,0.167
388,0.044,0.039,0.104
389,0.036,0.035,0.042
390,0.024,0.029,-0.018
391,0.01,0.022,-0.071
392,-0.003,0.013,-0.115
393,-0.014,0.003,-0.151
394,-0.024,-0.008,-0.178
395,-0.033,-0.02,-0.198
396,-0.039,-0.032,-0.213
397,-0.046,-0.044,-0.224
398,-0.053,-0.056,-0.231
399,-0.057,-0.066,-0.232
400,-0.063,-0.074,-0.229
