lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.671,0.687,0.81
2,0.474,0.53,0.643
3,0.311,0.402,0.468
4,0.236,0.299,0.327
5,0.178,0.218,0.196
6,0.145,0.155,0.085
7,0.131,0.109,-0.001
8,0.119,0.076,-0.065
9,0.102,0.053,-0.117
10,0.084,0.04,-0.157
11,0.072,0.033,-0.183
12,0.065,0.032,-0.198
13,0.056,0.034,-0.211
14,0.051,0.039,-0.219
15,0.04,0.045,-0.227
16,0.046,0.052,-0.222
17,0.046,0.059,-0.217
18,0.052,0.065,-0.207
19,0.055,0.07,-0.192
20,0.05,0.073,-0.173
21,0.052,0.075,-0.137
22,0.047,0.074,-0.09
23,0.046,0.072,-0.026
24,0.047,0.069,0.052
25,0.045,0.063,0.144
26,0.065,0.052,0.254
27,0.055,0.045,0.348
28,0.049,0.038,0.43
29,0.027,0.034,0.473
30,0.033,0.031,0.475
31,0.022,0.029,0.424
32,0.02,0.026,0.348
33,0.013,0.022,0.254
34,0.005,0.017,0.153
35,-0.002,0.012,0.056
36,-0.002,0.006,-0.028
37,0.005,-0.001,-0.094
38,0.003,-0.006,-0.147
39,-0.009,-0.009,-0.19
40,-0.008,-0.012,-0.214
41,-0.006,-0.012,-0.228
42,-0.005,-0.01,-0.238
43,-0.002,-0.007,-0.243
44,-0.007,-0.003,-0.248
45,-0.006,0.0,-0.246
46,0.002,0.004,-0.238
47,0.011,0.009,-0.225
48,0.014,0.014,-0.215
49,0.006,0.02,-0.202
50,-0.002,0.026,-0.177
51,-0.001,0.031,-0.137
52,0.003,0.035,-0.08
53,0.011,0.039,-0.005
54,0.02,0.042,0.085
55,0.067,0.045,0.198
56,0.085,0.046,0.296
57,0.098,0.048,0.382
58,0.089,0.048,0.439
59,0.107,0.047,0.467
60,0.105,0.046,0.444
61,0.061,0.045,0.371
62,0.027,0.042,0.287
63,0.015,0.039,0.2
64,0.008,0.034,0.106
65,-0.023,0.031,0.005
66,-0.01,0.028,-0.062
67,0.004,0.023,-0.112
68,0.018,0.018,-0.148
69,0.019,0.013,-0.178
70,0.004,0.008,-0.205
71,-0.004,0.003,-0.223
72,-0.009,-0.002,-0.236
73,-0.01,-0.007,-0.241
74,-0.005,-0.012,-0.24
75,-0.0,-0.014,-0.237
76,-0.001,-0.016,-0.233
77,-0.005,-0.016,-0.226
78,-0.008,-0.014,-0.213
79,-0.007,-0.011,-0.189
80,-0.005,-0.007,-0.155
81,-0.01,-0.004,-0.11
82,-0.004,-0.002,-0.046
83,-0.005,-0.001,0.03
84,-0.012,0.001,0.117
85,-0.002,0.001,0.221
86,-0.007,-0.0,0.319
87,-0.005,-0.002,0.402
88,-0.014,-0.003,0.447
89,-0.026,-0.004,0.441
90,0.006,-0.005,0.407
91,0.023,-0.003,0.334
92,0.007,-0.004,0.232
93,0.015,-0.006,0.145
94,0.016,-0.01,0.061
95,0.007,-0.014,-0.02
96,-0.002,-0.017,-0.09
97,-0.02,-0.018,-0.15
98,-0.024,-0.016,-0.188
99,-0.023,-0.013,-0.213
100,-0.02,-0.009,-0.228
101,-0.021,-0.004,-0.239
102,-0.018,0.001,-0.245
103,-0.005,0.006,-0.243
104,0.007,0.012,-0.238
105,-0.002,0.018,-0.239
106,0.004,0.024,-0.229
107,0.003,0.029,-0.22
108,0.009,0.035,-0.201
109,0.025,0.039,-0.167
110,0.039,0.043,-0.122
111,0.049,0.046,-0.061
112,0.052,0.048,0.014
113,0.055,0.049,0.103
114,0.063,0.05,0.202
115,0.099,0.05,0.314
116,0.145,0.049,0.422
117,0.132,0.047,0.482
118,0.097,0.045,0.495
119,0.051,0.041,0.453
120,0.008,0.035,0.375
121,-0.025,0.028,0.284
122,-0.037,0.02,0.191
123,-0.029,0.013,0.103
124,-0.022,0.007,0.017
125,-0.025,0.001,-0.06
126,-0.021,-0.005,-0.121
127,-0.025,-0.013,-0.171
128,-0.026,-0.02,-0.203
129,-0.027,-0.027,-0.222
130,-0.032,-0.033,-0.232
131,-0.027,-0.038,-0.236
132,-0.021,-0.04,-0.234
133,-0.014,-0.04,-0.231
134,-0.01,-0.038,-0.226
135,-0.019,-0.034,-0.225
136,-0.02,-0.029,-0.217
137,-0.019,-0.022,-0.205
138,-0.021,-0.015,-0.187
139,-0.016,-0.007,-0.153
140,-0.019,0.002,-0.109
141,-0.022,0.01,-0.049
142,-0.005,0.015,0.036
143,0.015,0.018,0.136
144,0.018,0.02,0.238
145,0.012,0.022,0.325
146,0.007,0.024,0.39
147,0.005,0.026,0.436
148,0.019,0.027,0.452
149,0.054,0.027,0.434
150,0.088,0.027,0.38
151,0.091,0.025,0.294
152,0.065,0.022,0.19
153,0.049,0.02,0.093
154,0.031,0.018,0.002
155,0.008,0.017,-0.077
156,0.003,0.018,-0.129
157,-0.004,0.02,-0.167
158,-0.005,0.022,-0.191
159,-0.004,0.024,-0.204
160,0.002,0.025,-0.21
161,0.006,0.026,-0.214
162,0.004,0.028,-0.217
163,0.005,0.03,-0.216
164,0.005,0.033,-0.214
165,0.015,0.035,-0.205
166,0.03,0.039,-0.192
167,0.038,0.043,-0.174
168,0.046,0.047,-0.146
169,0.064,0.05,-0.098
170,0.079,0.053,-0.037
171,0.098,0.056,0.042
172,0.104,0.06,0.129
173,0.106,0.063,0.222
174,0.103,0.066,0.31
175,0.105,0.067,0.396
176,0.086,0.066,0.45
177,0.043,0.063,0.458
178,0.019,0.059,0.434
179,0.008,0.054,0.378
180,0.006,0.048,0.299
181,0.018,0.043,0.214
182,0.037,0.039,0.129
183,0.037,0.033,0.038
184,0.03,0.026,-0.043
185,0.024,0.019,-0.106
186,0.013,0.011,-0.156
187,0.006,0.004,-0.191
188,-0.0,-0.003,-0.213
189,-0.004,-0.008,-0.224
190,-0.004,-0.012,-0.231
191,-0.005,-0.014,-0.236
192,-0.002,-0.014,-0.235
193,-0.005,-0.012,-0.234
194,-0.004,-0.008,-0.228
195,-0.006,-0.003,-0.221
196,0.0,0.002,-0.206
197,0.003,0.007,-0.185
198,0.006,0.012,-0.153
199,0.008,0.018,-0.109
200,0.006,0.023,-0.053
201,-0.0,0.027,0.02
202,0.013,0.031,0.117
203,0.02,0.036,0.214
204,0.016,0.042,0.303
205,0.011,0.048,0.375
206,0.057,0.053,0.447
207,0.105,0.058,0.48
208,0.113,0.061,0.455
209,0.102,0.062,0.379
210,0.086,0.062,0.285
211,0.089,0.06,0.197
212,0.078,0.058,0.105
213,0.073,0.055,0.021
214,0.057,0.052,-0.054
215,0.035,0.05,-0.115
216,0.025,0.048,-0.155
217,0.023,0.046,-0.18
218,0.036,0.044,-0.19
219,0.035,0.042,-0.202
220,0.037,0.04,-0.209
221,0.029,0.038,-0.218
222,0.023,0.037,-0.224
223,0.013,0.035,-0.229
224,0.013,0.033,-0.227
225,0.009,0.032,-0.223
226,0.015,0.032,-0.206
227,0.024,0.033,-0.177
228,0.031,0.034,-0.135
229,0.039,0.036,-0.078
230,0.054,0.038,0.001
231,0.059,0.043,0.084
232,0.075,0.046,0.179
233,0.084,0.048,0.274
234,0.09,0.049,0.363
235,0.08,0.049,0.43
236,0.047,0.048,0.457
237,0.046,0.047,0.45
238,0.025,0.045,0.389
239,0.016,0.041,0.307
240,0.015,0.038,0.218
241,0.023,0.036,0.126
242,0.022,0.033,0.033
243,0.027,0.03,-0.042
244,0.03,0.025,-0.099
245,0.024,0.02,-0.144
246,0.017,0.014,-0.178
247,0.012,0.009,-0.199
248,0.006,0.005,-0.213
249,0.005,0.001,-0.222
250,0.007,-0.0,-0.228
251,0.01,-0.001,-0.23
252,0.003,0.001,-0.233
253,0.001,0.003,-0.23
254,0.0,0.006,-0.224
255,0.001,0.01,-0.212
256,0.007,0.015,-0.189
257,0.001,0.019,-0.159
258,0.008,0.023,-0.113
259,0.02,0.026,-0.049
260,0.027,0.027,0.026
261,0.022,0.027,0.11
262,0.024,0.028,0.201
263,0.02,0.028,0.29
264,0.01,0.029,0.361
265,0.037,0.029,0.425
266,0.069,0.03,0.455
267,0.083,0.03,0.435
268,0.057,0.03,0.362
269,0.058,0.029,0.286
270,0.042,0.026,0.189
271,0.03,0.024,0.09
272,0.015,0.022,-0.004
273,0.004,0.02,-0.081
274,-0.006,0.019,-0.139
275,-0.008,0.017,-0.176
276,-0.011,0.015,-0.199
277,-0.011,0.013,-0.214
278,-0.01,0.011,-0.224
279,-0.01,0.01,-0.231
280,0.003,0.008,-0.23
281,0.015,0.008,-0.227
282,0.027,0.007,-0.221
283,0.024,0.007,-0.218
284,0.019,0.008,-0.21
285,0.016,0.008,-0.196
286,0.019,0.01,-0.169
287,0.019,0.011,-0.13
288,0.017,0.014,-0.079
289,0.018,0.017,-0.013
290,0.02,0.021,0.064
291,0.012,0.025,0.145
292,0.039,0.028,0.242
293,0.047,0.029,0.327
294,0.041,0.03,0.399
295,-0.003,0.029,0.424
296,0.009,0.028,0.42
297,0.005,0.026,0.366
298,0.024,0.025,0.297
299,0.027,0.024,0.206
300,0.034,0.023,0.114
301,0.024,0.022,0.025
302,0.025,0.018,-0.046
303,0.023,0.014,-0.104
304,0.024,0.01,-0.144
305,0.022,0.007,-0.173
306,0.017,0.005,-0.193
307,0.013,0.002,-0.205
308,0.004,0.0,-0.217
309,0.001,-0.001,-0.223
310,-0.008,-0.002,-0.23
311,-0.009,-0.002,-0.231
312,-0.011,-0.001,-0.229
313,-0.017,0.0,-0.225
314,-0.013,0.002,-0.211
315,-0.008,0.005,-0.188
316,-0.001,0.008,-0.153
317,0.007,0.012,-0.105
318,0.01,0.015,-0.046
319,0.012,0.017,0.024
320,0.01,0.02,0.108
321,-0.005,0.024,0.193
322,-0.0,0.027,0.283
323,0.02,0.03,0.37
324,0.063,0.033,0.445
325,0.083,0.035,0.473
326,0.103,0.036,0.456
327,0.066,0.038,0.379
328,0.051,0.037,0.29
329,0.034,0.036,0.188
330,0.029,0.034,0.094
331,0.026,0.031,0.011
332,0.024,0.028,-0.059
333,0.019,0.024,-0.113
334,0.012,0.021,-0.156
335,0.007,0.017,-0.187
336,0.009,0.014,-0.204
337,0.003,0.011,-0.218
338,-0.001,0.008,-0.227
339,-0.013,0.006,-0.239
340,-0.009,0.005,-0.24
341,-0.002,0.004,-0.237
342,0.001,0.004,-0.231
343,-0.001,0.004,-0.223
344,-0.002,0.004,-0.208
345,0.001,0.005,-0.182
346,0.01,0.006,-0.141
347,0.016,0.008,-0.087
348,0.007,0.012,-0.028
349,0.009,0.016,0.049
350,0.025,0.018,0.144
351,0.038,0.02,0.239
352,0.046,0.02,0.327
353,0.046,0.021,0.395
354,0.029,0.021,0.43
355,0.018,0.021,0.43
356,0.02,0.021,0.388
357,0.015,0.02,0.313
358,0.015,0.019,0.221
359,0.011,0.018,0.127
360,0.011,0.016,0.045
361,0.0,0.012,-0.031
362,-0.002,0.007,-0.089
363,-0.003,0.003,-0.134
364,-0.001,-0.0,-0.164
365,-0.006,-0.003,-0.188
366,-0.006,-0.005,-0.202
367,0.005,-0.006,-0.205
368,0.004,-0.007,-0.211
369,0.002,-0.008,-0.214
370,-0.001,-0.008,-0.216
371,-0.004,-0.007,-0.214
372,-0.008,-0.006,-0.209
373,-0.012,-0.005,-0.2
374,-0.014,-0.002,-0.182
375,-0.011,0.001,-0.153
376,-0.014,0.004,-0.114
377,-0.01,0.006,-0.058
378,-0.003,0.008,0.015
379,-0.002,0.011,0.101
380,-0.004,0.012,0.188
381,0.01,0.014,0.281
382,0.019,0.015,0.362
383,0.04,0.015,0.431
384,0.065,0.015,0.466
385,0.054,0.014,0.432
386,0.013,0.013,0.346
387,-0.012,0.011,0.244
388,-0.006,0.008,0.152
389,-0.0,0.005,0.061
390,0.002,0.002,-0.024
391,-0.012,-0.002,-0.099
392,-0.003,-0.006,-0.146
393,-0.007,-0.011,-0.182
394,-0.02,-0.015,-0.212
395,-0.025,-0.018,-0.228
396,-0.023,-0.021,-0.234
397,-0.024,-0.023,-0.24
398,-0.023,-0.024,-0.242
399,-0.022,-0.023,-0.242
400,-0.016,-0.02,-0.236
