lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.639,0.677,0.668
2,0.448,0.556,0.482
3,0.346,0.457,0.373
4,0.311,0.377,0.326
5,0.305,0.313,0.304
6,0.279,0.263,0.263
7,0.237,0.225,0.208
8,0.208,0.197,0.168
9,0.231,0.177,0.177
10,0.232,0.163,0.172
11,0.201,0.155,0.136
12,0.174,0.15,0.104
13,0.153,0.147,0.082
14,0.144,0.147,0.073
15,0.162,0.148,0.09
16,0.184,0.149,0.113
17,0.178,0.149,0.11
18,0.136,0.15,0.075
19,0.109,0.149,0.057
20,0.096,0.148,0.054
21,0.121,0.146,0.086
22,0.126,0.142,0.101
23,0.111,0.138,0.103
24,0.102,0.132,0.109
25,0.104,0.126,0.126
26,0.123,0.112,0.159
27,0.118,0.105,0.17
28,0.075,0.102,0.141
29,0.056,0.101,0.128
30,0.07,0.1,0.139
31,0.102,0.098,0.16
32,0.128,0.096,0.172
33,0.128,0.096,0.157
34,0.097,0.097,0.113
35,0.087,0.096,0.089
36,0.121,0.094,0.107
37,0.125,0.092,0.097
38,0.093,0.091,0.057
39,0.075,0.09,0.031
40,0.06,0.089,0.011
41,0.062,0.087,0.009
42,0.088,0.084,0.031
43,0.092,0.081,0.035
44,0.081,0.079,0.026
45,0.07,0.077,0.018
46,0.078,0.075,0.027
47,0.089,0.073,0.039
48,0.098,0.071,0.054
49,0.072,0.07,0.038
50,0.052,0.07,0.025
51,0.045,0.069,0.03
52,0.05,0.068,0.05
53,0.077,0.067,0.089
54,0.081,0.068,0.109
55,0.064,0.07,0.108
56,0.047,0.072,0.107
57,0.057,0.073,0.127
58,0.06,0.073,0.139
59,0.093,0.073,0.171
60,0.079,0.074,0.152
61,0.07,0.074,0.132
62,0.08,0.072,0.127
63,0.092,0.069,0.124
64,0.085,0.065,0.103
65,0.061,0.063,0.063
66,0.053,0.061,0.041
67,0.052,0.057,0.025
68,0.077,0.053,0.035
69,0.07,0.048,0.019
70,0.052,0.044,-0.005
71,0.039,0.041,-0.024
72,0.025,0.037,-0.038
73,0.023,0.031,-0.041
74,0.019,0.026,-0.044
75,0.01,0.022,-0.051
76,0.015,0.019,-0.045
77,0.007,0.016,-0.051
78,0.003,0.013,-0.048
79,0.006,0.009,-0.037
80,0.008,0.005,-0.025
81,-0.003,0.004,-0.022
82,-0.008,0.003,-0.014
83,-0.006,0.003,0.003
84,0.001,0.004,0.025
85,0.026,0.005,0.062
86,0.025,0.007,0.075
87,0.026,0.01,0.087
88,0.006,0.013,0.076
89,0.012,0.015,0.083
90,0.038,0.017,0.101
91,0.033,0.021,0.088
92,0.018,0.025,0.062
93,0.009,0.029,0.044
94,0.013,0.031,0.034
95,0.022,0.032,0.029
96,0.032,0.033,0.025
97,0.029,0.035,0.009
98,0.016,0.036,-0.013
99,0.028,0.036,-0.01
100,0.045,0.035,0.002
101,0.081,0.034,0.031
102,0.06,0.032,0.007
103,0.03,0.031,-0.022
104,0.025,0.028,-0.026
105,0.02,0.025,-0.032
106,0.038,0.021,-0.014
107,0.025,0.018,-0.023
108,0.012,0.017,-0.029
109,0.004,0.015,-0.028
110,0.016,0.014,-0.005
111,0.014,0.012,0.007
112,0.01,0.011,0.021
113,-0.008,0.01,0.025
114,-0.008,0.009,0.043
115,-0.009,0.008,0.057
116,-0.002,0.007,0.076
117,0.001,0.006,0.088
118,0.01,0.006,0.099
119,-0.001,0.006,0.085
120,-0.002,0.006,0.075
121,0.003,0.007,0.066
122,0.019,0.007,0.067
123,0.024,0.008,0.054
124,0.024,0.01,0.037
125,0.017,0.012,0.015
126,0.02,0.013,0.004
127,0.038,0.012,0.011
128,0.037,0.012,0.005
129,0.021,0.013,-0.014
130,0.011,0.013,-0.028
131,-0.007,0.014,-0.049
132,-0.007,0.014,-0.05
133,0.007,0.015,-0.036
134,0.005,0.016,-0.04
135,0.005,0.017,-0.04
136,0.004,0.017,-0.037
137,0.014,0.017,-0.023
138,0.015,0.017,-0.015
139,0.018,0.016,-0.002
140,0.013,0.015,0.007
141,0.004,0.014,0.014
142,0.022,0.014,0.045
143,0.027,0.013,0.065
144,0.022,0.013,0.073
145,0.026,0.014,0.09
146,0.03,0.014,0.107
147,0.019,0.015,0.105
148,0.021,0.014,0.106
149,0.031,0.014,0.109
150,0.02,0.014,0.089
151,0.002,0.014,0.058
152,0.0,0.013,0.044
153,0.007,0.012,0.035
154,0.01,0.01,0.023
155,-0.007,0.008,-0.006
156,-0.009,0.007,-0.019
157,-0.011,0.007,-0.032
158,0.001,0.008,-0.03
159,0.003,0.008,-0.037
160,0.02,0.009,-0.029
161,0.02,0.01,-0.034
162,0.028,0.011,-0.029
163,0.03,0.012,-0.028
164,0.028,0.013,-0.027
165,0.01,0.015,-0.038
166,0.005,0.018,-0.037
167,0.008,0.021,-0.029
168,0.006,0.023,-0.025
169,0.028,0.025,0.005
170,0.04,0.028,0.029
171,0.03,0.031,0.036
172,0.037,0.034,0.058
173,0.032,0.036,0.07
174,0.038,0.038,0.089
175,0.046,0.038,0.109
176,0.039,0.039,0.115
177,0.045,0.04,0.126
178,0.048,0.041,0.127
179,0.045,0.042,0.115
180,0.032,0.043,0.093
181,0.03,0.043,0.08
182,0.041,0.044,0.077
183,0.046,0.045,0.066
184,0.046,0.045,0.051
185,0.049,0.044,0.039
186,0.059,0.044,0.036
187,0.047,0.043,0.016
188,0.045,0.042,0.005
189,0.03,0.041,-0.015
190,0.032,0.04,-0.018
191,0.058,0.039,0.003
192,0.045,0.039,-0.01
193,0.035,0.04,-0.017
194,0.024,0.042,-0.026
195,0.033,0.043,-0.015
196,0.049,0.044,0.004
197,0.046,0.045,0.008
198,0.041,0.045,0.011
199,0.038,0.045,0.018
200,0.026,0.045,0.018
201,0.033,0.043,0.04
202,0.034,0.041,0.058
203,0.038,0.038,0.077
204,0.039,0.035,0.094
205,0.052,0.032,0.118
206,0.052,0.03,0.125
207,0.055,0.028,0.128
208,0.049,0.024,0.117
209,0.037,0.022,0.095
210,0.021,0.019,0.068
211,0.017,0.017,0.054
212,0.018,0.014,0.041
213,0.015,0.012,0.026
214,-0.003,0.011,-0.004
215,-0.009,0.01,-0.022
216,-0.014,0.01,-0.039
217,-0.021,0.009,-0.057
218,-0.014,0.009,-0.06
219,-0.009,0.01,-0.06
220,0.002,0.013,-0.052
221,0.005,0.016,-0.051
222,0.025,0.018,-0.033
223,0.032,0.02,-0.026
224,0.046,0.022,-0.01
225,0.048,0.025,-0.004
226,0.037,0.028,-0.008
227,0.035,0.031,-0.003
228,0.032,0.034,0.004
229,0.043,0.037,0.026
230,0.052,0.04,0.048
231,0.062,0.042,0.072
232,0.048,0.044,0.074
233,0.038,0.045,0.079
234,0.046,0.045,0.101
235,0.037,0.045,0.106
236,0.044,0.045,0.119
237,0.037,0.044,0.112
238,0.045,0.043,0.108
239,0.035,0.041,0.086
240,0.024,0.039,0.067
241,0.031,0.037,0.062
242,0.008,0.035,0.029
243,0.015,0.032,0.024
244,0.023,0.029,0.02
245,0.033,0.027,0.019
246,0.048,0.024,0.024
247,0.031,0.022,0.002
248,0.024,0.02,-0.013
249,0.021,0.017,-0.019
250,0.027,0.013,-0.016
251,0.029,0.009,-0.016
252,0.021,0.006,-0.024
253,0.009,0.002,-0.038
254,-0.006,-0.001,-0.055
255,-0.009,-0.004,-0.056
256,-0.007,-0.007,-0.05
257,-0.009,-0.01,-0.044
258,-0.026,-0.012,-0.049
259,-0.029,-0.014,-0.038
260,-0.03,-0.016,-0.023
261,-0.037,-0.017,-0.013
262,-0.023,-0.018,0.016
263,-0.021,-0.018,0.033
264,-0.026,-0.019,0.041
265,-0.013,-0.019,0.062
266,-0.005,-0.018,0.07
267,-0.0,-0.016,0.072
268,-0.013,-0.014,0.051
269,-0.02,-0.012,0.032
270,-0.011,-0.009,0.026
271,-0.006,-0.007,0.014
272,-0.0,-0.005,0.005
273,0.013,-0.002,0.003
274,0.005,0.001,-0.018
275,0.008,0.004,-0.023
276,0.009,0.006,-0.027
277,0.016,0.009,-0.023
278,0.018,0.011,-0.025
279,0.012,0.013,-0.035
280,0.005,0.016,-0.044
281,-0.001,0.017,-0.05
282,0.016,0.019,-0.034
283,0.019,0.02,-0.03
284,0.018,0.023,-0.031
285,0.024,0.025,-0.023
286,0.023,0.026,-0.019
287,0.023,0.028,-0.01
288,0.034,0.031,0.014
289,0.026,0.033,0.023
290,0.019,0.035,0.034
291,0.044,0.036,0.074
292,0.055,0.036,0.102
293,0.06,0.037,0.122
294,0.041,0.039,0.119
295,0.046,0.041,0.132
296,0.036,0.042,0.122
297,0.036,0.042,0.115
298,0.039,0.043,0.105
299,0.038,0.042,0.09
300,0.043,0.041,0.079
301,0.026,0.04,0.046
302,0.032,0.037,0.038
303,0.031,0.033,0.023
304,0.047,0.029,0.03
305,0.042,0.025,0.018
306,0.019,0.022,-0.008
307,0.019,0.019,-0.014
308,0.017,0.017,-0.02
309,0.029,0.015,-0.015
310,0.027,0.015,-0.022
311,0.008,0.015,-0.042
312,0.0,0.015,-0.048
313,0.027,0.015,-0.022
314,0.027,0.015,-0.018
315,0.018,0.016,-0.022
316,-0.018,0.019,-0.049
317,-0.016,0.021,-0.04
318,-0.016,0.024,-0.027
319,0.031,0.026,0.027
320,0.036,0.029,0.047
321,0.031,0.033,0.057
322,0.031,0.037,0.071
323,0.047,0.04,0.1
324,0.064,0.043,0.127
325,0.076,0.046,0.143
326,0.09,0.049,0.15
327,0.062,0.053,0.116
328,0.057,0.056,0.095
329,0.057,0.057,0.082
330,0.066,0.058,0.077
331,0.054,0.06,0.054
332,0.041,0.061,0.027
333,0.042,0.064,0.013
334,0.048,0.065,0.009
335,0.069,0.065,0.022
336,0.088,0.064,0.034
337,0.071,0.064,0.016
338,0.053,0.064,-0.003
339,0.042,0.063,-0.014
340,0.057,0.059,0.001
341,0.067,0.057,0.015
342,0.05,0.057,0.003
343,0.047,0.058,0.003
344,0.049,0.059,0.008
345,0.061,0.059,0.022
346,0.078,0.058,0.046
347,0.08,0.058,0.061
348,0.052,0.059,0.049
349,0.043,0.059,0.055
350,0.062,0.059,0.087
351,0.068,0.057,0.108
352,0.082,0.055,0.136
353,0.058,0.054,0.128
354,0.034,0.053,0.113
355,0.029,0.05,0.105
356,0.037,0.047,0.102
357,0.037,0.045,0.088
358,0.061,0.044,0.094
359,0.055,0.044,0.073
360,0.039,0.043,0.044
361,0.047,0.041,0.04
362,0.05,0.039,0.031
363,0.058,0.037,0.03
364,0.034,0.037,0.0
365,0.008,0.037,-0.031
366,0.016,0.038,-0.029
367,0.028,0.037,-0.022
368,0.05,0.038,-0.003
369,0.042,0.039,-0.012
370,0.037,0.041,-0.018
371,0.024,0.042,-0.03
372,0.045,0.041,-0.011
373,0.049,0.04,-0.002
374,0.048,0.04,0.002
375,0.036,0.041,-0.004
376,0.034,0.04,0.003
377,0.041,0.04,0.023
378,0.058,0.04,0.054
379,0.068,0.039,0.078
380,0.043,0.038,0.07
381,0.023,0.037,0.064
382,0.027,0.036,0.083
383,0.05,0.035,0.116
384,0.056,0.034,0.128
385,0.033,0.033,0.106
386,0.009,0.032,0.073
387,0.012,0.031,0.062
388,0.016,0.03,0.053
389,0.031,0.029,0.054
390,0.023,0.028,0.033
391,0.023,0.027,0.02
392,0.015,0.027,0.001
393,0.019,0.026,-0.005
394,0.036,0.026,0.006
395,0.056,0.026,0.019
396,0.041,0.027,-0.0
397,0.028,0.028,-0.016
398,0.029,0.029,-0.018
399,0.026,0.031,-0.02
400,0.025,0.034,-0.021
