lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.756,0.768,0.798
2,0.582,0.621,0.634
3,0.468,0.497,0.508
4,0.376,0.394,0.397
5,0.291,0.309,0.288
6,0.23,0.239,0.199
7,0.195,0.182,0.136
8,0.155,0.137,0.079
9,0.126,0.101,0.036
10,0.098,0.073,-0.002
11,0.074,0.052,-0.033
12,0.042,0.037,-0.065
13,0.022,0.025,-0.086
14,0.014,0.017,-0.096
15,0.003,0.011,-0.104
16,-0.003,0.006,-0.104
17,0.001,0.003,-0.092
18,-0.008,0.0,-0.09
19,-0.013,-0.002,-0.082
20,-0.012,-0.004,-0.067
21,-0.004,-0.006,-0.043
22,-0.01,-0.009,-0.026
23,-0.006,-0.012,0.006
24,-0.002,-0.015,0.044
25,-0.004,-0.019,0.079
26,-0.019,-0.024,0.104
27,-0.029,-0.026,0.13
28,-0.039,-0.028,0.145
29,-0.054,-0.028,0.144
30,-0.062,-0.028,0.136
31,-0.053,-0.026,0.128
32,-0.047,-0.024,0.106
33,-0.037,-0.022,0.076
34,-0.033,-0.019,0.035
35,-0.029,-0.017,-0.004
36,-0.015,-0.015,-0.029
37,-0.008,-0.014,-0.051
38,-0.0,-0.012,-0.065
39,0.001,-0.01,-0.077
40,0.004,-0.008,-0.086
41,0.005,-0.007,-0.091
42,0.011,-0.005,-0.092
43,0.019,-0.004,-0.09
44,0.019,-0.002,-0.094
45,0.01,0.001,-0.104
46,0.005,0.005,-0.105
47,0.002,0.007,-0.104
48,0.009,0.01,-0.094
49,0.009,0.012,-0.087
50,0.01,0.014,-0.073
51,0.008,0.016,-0.056
52,0.006,0.017,-0.034
53,-0.005,0.019,-0.01
54,-0.01,0.02,0.024
55,-0.005,0.022,0.071
56,0.007,0.025,0.119
57,0.021,0.027,0.161
58,0.031,0.03,0.19
59,0.032,0.032,0.198
60,0.045,0.033,0.2
61,0.054,0.034,0.185
62,0.054,0.034,0.153
63,0.054,0.034,0.115
64,0.058,0.032,0.078
65,0.058,0.029,0.041
66,0.037,0.026,-0.006
67,0.023,0.023,-0.041
68,0.019,0.02,-0.062
69,0.012,0.016,-0.08
70,0.013,0.012,-0.086
71,0.014,0.008,-0.089
72,0.003,0.004,-0.101
73,-0.02,0.0,-0.12
74,-0.018,-0.003,-0.117
75,-0.009,-0.006,-0.109
76,-0.021,-0.009,-0.117
77,-0.025,-0.011,-0.118
78,-0.03,-0.012,-0.118
79,-0.032,-0.013,-0.109
80,-0.041,-0.013,-0.103
81,-0.02,-0.011,-0.067
82,-0.008,-0.009,-0.029
83,-0.002,-0.007,0.009
84,0.001,-0.004,0.049
85,0.009,-0.001,0.094
86,0.016,0.001,0.134
87,0.024,0.002,0.165
88,0.026,0.003,0.181
89,0.019,0.003,0.178
90,0.006,0.001,0.157
91,0.005,-0.002,0.133
92,0.005,-0.004,0.101
93,-0.008,-0.007,0.055
94,-0.007,-0.011,0.02
95,-0.007,-0.013,-0.013
96,-0.012,-0.016,-0.045
97,-0.022,-0.019,-0.073
98,-0.031,-0.022,-0.095
99,-0.028,-0.024,-0.104
100,-0.04,-0.026,-0.12
101,-0.04,-0.028,-0.125
102,-0.036,-0.029,-0.126
103,-0.037,-0.03,-0.13
104,-0.052,-0.03,-0.143
105,-0.055,-0.028,-0.145
106,-0.038,-0.025,-0.129
107,-0.034,-0.022,-0.121
108,-0.026,-0.019,-0.106
109,-0.01,-0.016,-0.081
110,0.001,-0.013,-0.056
111,0.006,-0.009,-0.03
112,0.013,-0.005,0.004
113,0.022,-0.002,0.047
114,0.023,-0.0,0.086
115,0.01,0.002,0.112
116,0.015,0.003,0.149
117,0.005,0.004,0.166
118,-0.009,0.003,0.167
119,-0.016,0.001,0.158
120,-0.007,-0.002,0.146
121,-0.007,-0.006,0.115
122,-0.013,-0.011,0.073
123,-0.012,-0.015,0.034
124,-0.012,-0.021,-0.005
125,-0.016,-0.026,-0.041
126,-0.025,-0.032,-0.073
127,-0.035,-0.038,-0.098
128,-0.056,-0.043,-0.128
129,-0.044,-0.047,-0.13
130,-0.041,-0.05,-0.133
131,-0.042,-0.051,-0.138
132,-0.048,-0.049,-0.145
133,-0.053,-0.046,-0.15
134,-0.056,-0.042,-0.151
135,-0.06,-0.037,-0.15
136,-0.053,-0.031,-0.141
137,-0.045,-0.025,-0.129
138,-0.046,-0.019,-0.12
139,-0.031,-0.012,-0.094
140,-0.016,-0.006,-0.063
141,0.007,0.001,-0.018
142,0.024,0.007,0.028
143,0.032,0.013,0.072
144,0.027,0.018,0.106
145,0.029,0.024,0.141
146,0.035,0.029,0.169
147,0.052,0.033,0.195
148,0.062,0.037,0.203
149,0.064,0.039,0.193
150,0.06,0.039,0.166
151,0.049,0.037,0.123
152,0.043,0.033,0.081
153,0.024,0.027,0.029
154,0.004,0.022,-0.023
155,-0.014,0.015,-0.066
156,-0.008,0.009,-0.083
157,-0.001,0.002,-0.093
158,0.004,-0.004,-0.1
159,0.001,-0.01,-0.109
160,-0.003,-0.014,-0.116
161,-0.017,-0.018,-0.132
162,-0.018,-0.019,-0.134
163,-0.018,-0.018,-0.134
164,-0.017,-0.015,-0.129
165,-0.021,-0.01,-0.125
166,-0.013,-0.003,-0.11
167,-0.013,0.006,-0.099
168,-0.014,0.016,-0.085
169,-0.015,0.027,-0.07
170,0.0,0.038,-0.038
171,0.021,0.049,0.006
172,0.038,0.061,0.052
173,0.078,0.072,0.118
174,0.118,0.082,0.182
175,0.135,0.09,0.222
176,0.124,0.097,0.235
177,0.135,0.102,0.251
178,0.126,0.105,0.237
179,0.124,0.107,0.216
180,0.128,0.108,0.193
181,0.129,0.109,0.163
182,0.13,0.109,0.132
183,0.125,0.107,0.096
184,0.116,0.103,0.061
185,0.098,0.097,0.025
186,0.07,0.09,-0.012
187,0.063,0.082,-0.028
188,0.05,0.073,-0.045
189,0.03,0.064,-0.062
190,0.015,0.055,-0.074
191,0.016,0.046,-0.075
192,0.026,0.038,-0.068
193,0.03,0.032,-0.064
194,0.032,0.025,-0.06
195,0.023,0.021,-0.063
196,0.021,0.017,-0.059
197,0.016,0.015,-0.052
198,0.027,0.014,-0.029
199,0.028,0.013,-0.01
200,0.029,0.012,0.014
201,0.031,0.011,0.045
202,0.022,0.011,0.074
203,0.004,0.012,0.098
204,-0.001,0.014,0.13
205,0.003,0.015,0.163
206,0.001,0.017,0.178
207,0.019,0.018,0.193
208,0.042,0.019,0.201
209,0.034,0.019,0.167
210,0.025,0.018,0.126
211,0.019,0.017,0.083
212,0.011,0.016,0.039
213,0.005,0.015,0.0
214,-0.0,0.015,-0.031
215,0.002,0.015,-0.048
216,0.002,0.015,-0.061
217,0.025,0.016,-0.053
218,0.034,0.017,-0.052
219,0.027,0.018,-0.061
220,0.031,0.019,-0.062
221,0.031,0.021,-0.064
222,0.038,0.024,-0.059
223,0.029,0.027,-0.066
224,0.02,0.03,-0.071
225,0.011,0.033,-0.075
226,0.02,0.037,-0.062
227,0.028,0.041,-0.045
228,0.035,0.044,-0.024
229,0.043,0.048,0.002
230,0.038,0.052,0.026
231,0.048,0.055,0.067
232,0.064,0.058,0.113
233,0.065,0.061,0.149
234,0.057,0.061,0.174
235,0.07,0.06,0.208
236,0.068,0.059,0.217
237,0.063,0.056,0.213
238,0.062,0.052,0.196
239,0.064,0.047,0.17
240,0.065,0.043,0.138
241,0.057,0.037,0.094
242,0.04,0.031,0.045
243,0.027,0.025,0.003
244,0.019,0.017,-0.027
245,0.02,0.01,-0.044
246,-0.001,0.002,-0.074
247,-0.018,-0.006,-0.1
248,-0.031,-0.014,-0.117
249,-0.04,-0.022,-0.131
250,-0.043,-0.029,-0.14
251,-0.042,-0.034,-0.142
252,-0.045,-0.038,-0.145
253,-0.049,-0.04,-0.146
254,-0.047,-0.041,-0.14
255,-0.052,-0.041,-0.138
256,-0.054,-0.041,-0.128
257,-0.049,-0.04,-0.108
258,-0.038,-0.039,-0.078
259,-0.032,-0.037,-0.046
260,-0.029,-0.035,-0.008
261,-0.026,-0.033,0.037
262,-0.018,-0.032,0.083
263,-0.018,-0.029,0.119
264,-0.022,-0.027,0.143
265,-0.008,-0.025,0.171
266,-0.012,-0.023,0.171
267,-0.017,-0.022,0.156
268,-0.015,-0.021,0.133
269,-0.009,-0.02,0.106
270,-0.007,-0.019,0.068
271,-0.019,-0.019,0.019
272,-0.018,-0.02,-0.017
273,-0.018,-0.021,-0.048
274,-0.036,-0.022,-0.085
275,-0.053,-0.023,-0.116
276,-0.053,-0.024,-0.128
277,-0.051,-0.025,-0.135
278,-0.044,-0.025,-0.136
279,-0.024,-0.025,-0.126
280,-0.012,-0.025,-0.122
281,-0.01,-0.024,-0.125
282,-0.01,-0.023,-0.125
283,-0.015,-0.022,-0.126
284,-0.01,-0.021,-0.116
285,-0.012,-0.021,-0.105
286,-0.018,-0.021,-0.095
287,-0.025,-0.021,-0.082
288,-0.02,-0.022,-0.057
289,-0.021,-0.022,-0.028
290,-0.028,-0.023,-0.002
291,-0.031,-0.024,0.03
292,-0.036,-0.024,0.058
293,-0.021,-0.024,0.102
294,-0.014,-0.025,0.132
295,-0.013,-0.026,0.143
296,-0.021,-0.028,0.136
297,-0.027,-0.031,0.119
298,-0.035,-0.034,0.088
299,-0.039,-0.037,0.052
300,-0.049,-0.041,0.009
301,-0.056,-0.044,-0.034
302,-0.059,-0.046,-0.069
303,-0.055,-0.047,-0.091
304,-0.056,-0.048,-0.11
305,-0.04,-0.048,-0.111
306,-0.037,-0.048,-0.119
307,-0.038,-0.046,-0.125
308,-0.032,-0.044,-0.124
309,-0.027,-0.041,-0.122
310,-0.022,-0.038,-0.12
311,-0.027,-0.034,-0.124
312,-0.041,-0.03,-0.132
313,-0.048,-0.026,-0.135
314,-0.033,-0.021,-0.119
315,-0.047,-0.016,-0.123
316,-0.036,-0.01,-0.1
317,-0.011,-0.003,-0.062
318,0.001,0.004,-0.029
319,0.011,0.011,0.009
320,0.026,0.016,0.054
321,0.031,0.021,0.091
322,0.039,0.026,0.129
323,0.05,0.03,0.165
324,0.06,0.035,0.191
325,0.055,0.038,0.195
326,0.05,0.041,0.188
327,0.042,0.043,0.164
328,0.036,0.044,0.132
329,0.028,0.045,0.094
330,0.029,0.044,0.06
331,0.027,0.043,0.025
332,0.033,0.039,0.004
333,0.037,0.035,-0.012
334,0.036,0.029,-0.028
335,0.031,0.022,-0.044
336,0.026,0.014,-0.056
337,0.029,0.005,-0.058
338,0.007,-0.003,-0.081
339,-0.011,-0.01,-0.1
340,-0.016,-0.015,-0.105
341,-0.007,-0.018,-0.097
342,-0.009,-0.02,-0.096
343,-0.022,-0.021,-0.101
344,-0.028,-0.022,-0.097
345,-0.04,-0.022,-0.093
346,-0.053,-0.022,-0.087
347,-0.057,-0.021,-0.068
348,-0.044,-0.02,-0.031
349,-0.04,-0.018,0.006
350,-0.032,-0.015,0.052
351,-0.02,-0.014,0.098
352,-0.016,-0.012,0.134
353,-0.017,-0.011,0.157
354,-0.0,-0.01,0.184
355,0.012,-0.01,0.191
356,0.028,-0.01,0.187
357,0.028,-0.01,0.16
358,0.038,-0.01,0.132
359,0.029,-0.011,0.088
360,0.013,-0.013,0.04
361,0.004,-0.015,0.001
362,-0.014,-0.017,-0.038
363,-0.041,-0.019,-0.078
364,-0.052,-0.02,-0.098
365,-0.043,-0.02,-0.1
366,-0.04,-0.019,-0.105
367,-0.027,-0.018,-0.1
368,-0.017,-0.016,-0.095
369,-0.021,-0.013,-0.099
370,-0.039,-0.01,-0.114
371,-0.047,-0.006,-0.121
372,-0.04,-0.001,-0.112
373,-0.023,0.004,-0.097
374,-0.006,0.01,-0.076
375,0.021,0.016,-0.044
376,0.038,0.026,-0.014
377,0.059,0.035,0.026
378,0.067,0.044,0.062
379,0.069,0.052,0.097
380,0.075,0.06,0.137
381,0.077,0.066,0.173
382,0.089,0.07,0.209
383,0.088,0.073,0.223
384,0.083,0.074,0.224
385,0.073,0.073,0.211
386,0.062,0.071,0.183
387,0.047,0.066,0.145
388,0.036,0.06,0.106
389,0.026,0.052,0.064
390,0.014,0.043,0.022
391,0.01,0.032,-0.01
392,0.015,0.021,-0.026
393,0.007,0.01,-0.047
394,0.019,-0.0,-0.05
395,0.021,-0.01,-0.057
396,0.006,-0.017,-0.074
397,0.001,-0.021,-0.082
398,-0.015,-0.022,-0.098
399,-0.028,-0.016,-0.109
400,-0.027,-0.004,-0.108
