lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.713,0.735,0.753
2,0.545,0.598,0.596
3,0.417,0.483,0.464
4,0.342,0.387,0.37
5,0.274,0.307,0.282
6,0.23,0.242,0.215
7,0.2,0.19,0.163
8,0.167,0.149,0.115
9,0.15,0.117,0.08
10,0.141,0.094,0.053
11,0.138,0.077,0.033
12,0.114,0.067,0.003
13,0.099,0.061,-0.017
14,0.075,0.058,-0.042
15,0.065,0.059,-0.051
16,0.042,0.061,-0.067
17,0.027,0.065,-0.071
18,0.029,0.07,-0.061
19,0.029,0.075,-0.053
20,0.038,0.081,-0.034
21,0.045,0.086,-0.013
22,0.064,0.09,0.023
23,0.076,0.094,0.055
24,0.106,0.097,0.106
25,0.124,0.099,0.15
26,0.137,0.096,0.19
27,0.128,0.096,0.209
28,0.115,0.096,0.217
29,0.099,0.096,0.214
30,0.101,0.096,0.217
31,0.098,0.096,0.203
32,0.101,0.094,0.185
33,0.085,0.092,0.143
34,0.069,0.089,0.102
35,0.063,0.084,0.071
36,0.062,0.076,0.049
37,0.066,0.068,0.032
38,0.049,0.058,-0.0
39,0.048,0.049,-0.016
40,0.041,0.04,-0.033
41,0.036,0.031,-0.047
42,0.041,0.024,-0.05
43,0.035,0.018,-0.06
44,0.025,0.013,-0.072
45,0.014,0.009,-0.081
46,0.008,0.007,-0.085
47,-0.002,0.006,-0.087
48,-0.015,0.007,-0.09
49,-0.024,0.009,-0.085
50,-0.007,0.011,-0.057
51,-0.0,0.014,-0.035
52,0.003,0.017,-0.011
53,0.005,0.021,0.012
54,0.016,0.026,0.049
55,0.029,0.031,0.088
56,0.042,0.036,0.126
57,0.058,0.041,0.163
58,0.074,0.046,0.194
59,0.081,0.05,0.207
60,0.08,0.054,0.204
61,0.067,0.056,0.178
62,0.058,0.058,0.147
63,0.048,0.059,0.113
64,0.047,0.059,0.082
65,0.052,0.059,0.058
66,0.066,0.058,0.044
67,0.067,0.057,0.022
68,0.069,0.055,0.007
69,0.068,0.053,-0.01
70,0.056,0.051,-0.033
71,0.061,0.049,-0.038
72,0.044,0.048,-0.056
73,0.041,0.047,-0.062
74,0.024,0.047,-0.075
75,0.018,0.047,-0.075
76,0.019,0.048,-0.067
77,0.025,0.049,-0.055
78,0.036,0.05,-0.036
79,0.038,0.053,-0.02
80,0.045,0.055,0.004
81,0.05,0.059,0.029
82,0.065,0.062,0.064
83,0.083,0.065,0.102
84,0.102,0.068,0.143
85,0.098,0.07,0.166
86,0.094,0.072,0.187
87,0.095,0.074,0.208
88,0.089,0.075,0.213
89,0.075,0.077,0.201
90,0.075,0.077,0.187
91,0.075,0.076,0.166
92,0.066,0.074,0.132
93,0.059,0.071,0.102
94,0.042,0.066,0.063
95,0.047,0.061,0.043
96,0.051,0.057,0.024
97,0.051,0.051,0.001
98,0.06,0.046,-0.011
99,0.052,0.04,-0.033
100,0.042,0.035,-0.053
101,0.036,0.031,-0.065
102,0.035,0.027,-0.07
103,0.029,0.024,-0.075
104,0.018,0.021,-0.078
105,0.012,0.019,-0.074
106,0.018,0.018,-0.062
107,-0.001,0.018,-0.068
108,-0.002,0.018,-0.056
109,-0.011,0.018,-0.048
110,0.004,0.017,-0.017
111,0.02,0.018,0.017
112,0.029,0.018,0.047
113,0.036,0.02,0.077
114,0.044,0.022,0.11
115,0.035,0.024,0.128
116,0.034,0.025,0.151
117,0.036,0.026,0.17
118,0.03,0.026,0.174
119,0.013,0.026,0.158
120,0.012,0.025,0.143
121,0.018,0.025,0.126
122,0.02,0.024,0.102
123,0.033,0.024,0.085
124,0.028,0.023,0.053
125,0.023,0.021,0.022
126,0.016,0.02,-0.007
127,0.022,0.018,-0.021
128,0.026,0.016,-0.034
129,0.022,0.014,-0.049
130,0.02,0.012,-0.057
131,0.02,0.01,-0.063
132,0.019,0.008,-0.067
133,0.009,0.007,-0.076
134,-0.005,0.008,-0.085
135,-0.018,0.01,-0.089
136,-0.021,0.013,-0.083
137,-0.016,0.016,-0.066
138,0.008,0.02,-0.03
139,0.027,0.023,0.0
140,0.032,0.026,0.024
141,0.031,0.028,0.047
142,0.047,0.029,0.086
143,0.054,0.029,0.117
144,0.039,0.03,0.129
145,0.027,0.031,0.14
146,0.021,0.032,0.153
147,0.023,0.033,0.164
148,0.043,0.035,0.179
149,0.048,0.035,0.173
150,0.045,0.035,0.151
151,0.049,0.034,0.128
152,0.046,0.032,0.1
153,0.04,0.029,0.069
154,0.03,0.024,0.038
155,0.032,0.02,0.017
156,0.006,0.016,-0.024
157,-0.008,0.012,-0.053
158,-0.01,0.007,-0.068
159,-0.013,0.003,-0.079
160,-0.022,0.0,-0.093
161,-0.016,-0.001,-0.092
162,-0.0,-0.001,-0.083
163,0.01,0.0,-0.074
164,0.019,0.002,-0.061
165,0.023,0.003,-0.052
166,0.015,0.005,-0.05
167,-0.001,0.007,-0.053
168,-0.017,0.008,-0.054
169,-0.009,0.009,-0.029
170,-0.009,0.01,-0.01
171,-0.002,0.012,0.015
172,0.003,0.015,0.04
173,0.025,0.019,0.084
174,0.05,0.023,0.13
175,0.054,0.027,0.156
176,0.062,0.031,0.178
177,0.053,0.033,0.177
178,0.044,0.033,0.164
179,0.032,0.032,0.139
180,0.024,0.031,0.111
181,0.018,0.029,0.08
182,0.028,0.027,0.064
183,0.011,0.026,0.027
184,0.003,0.024,-0.0
185,0.014,0.022,-0.011
186,0.01,0.021,-0.035
187,0.019,0.02,-0.042
188,0.025,0.018,-0.047
189,0.026,0.018,-0.052
190,0.03,0.017,-0.052
191,0.037,0.016,-0.048
192,0.037,0.016,-0.047
193,0.019,0.015,-0.057
194,0.007,0.015,-0.061
195,-0.013,0.016,-0.072
196,-0.018,0.017,-0.067
197,-0.015,0.019,-0.052
198,0.0,0.021,-0.023
199,0.019,0.023,0.01
200,0.038,0.025,0.049
201,0.055,0.027,0.089
202,0.059,0.029,0.119
203,0.041,0.03,0.131
204,0.03,0.03,0.147
205,0.033,0.03,0.168
206,0.037,0.029,0.182
207,0.03,0.029,0.176
208,0.049,0.027,0.183
209,0.042,0.026,0.159
210,0.028,0.025,0.125
211,0.012,0.025,0.088
212,0.007,0.025,0.057
213,0.003,0.025,0.028
214,0.015,0.026,0.015
215,0.023,0.027,0.0
216,0.031,0.027,-0.01
217,0.039,0.028,-0.02
218,0.035,0.028,-0.034
219,0.034,0.029,-0.042
220,0.031,0.03,-0.05
221,0.028,0.033,-0.057
222,0.026,0.036,-0.059
223,0.015,0.04,-0.063
224,0.017,0.045,-0.055
225,0.028,0.05,-0.037
226,0.055,0.055,-0.004
227,0.07,0.058,0.021
228,0.079,0.061,0.04
229,0.079,0.064,0.056
230,0.089,0.066,0.083
231,0.088,0.069,0.102
232,0.087,0.071,0.124
233,0.076,0.072,0.138
234,0.076,0.072,0.16
235,0.068,0.072,0.168
236,0.065,0.071,0.171
237,0.059,0.069,0.162
238,0.06,0.067,0.152
239,0.06,0.066,0.135
240,0.066,0.065,0.117
241,0.055,0.063,0.084
242,0.057,0.061,0.064
243,0.059,0.057,0.046
244,0.057,0.054,0.025
245,0.052,0.05,0.007
246,0.045,0.047,-0.011
247,0.038,0.044,-0.029
248,0.038,0.041,-0.038
249,0.035,0.04,-0.049
250,0.043,0.04,-0.048
251,0.049,0.041,-0.046
252,0.049,0.042,-0.046
253,0.045,0.042,-0.046
254,0.037,0.043,-0.048
255,0.031,0.044,-0.046
256,0.039,0.045,-0.029
257,0.042,0.046,-0.012
258,0.047,0.046,0.011
259,0.051,0.047,0.035
260,0.051,0.048,0.061
261,0.055,0.048,0.092
262,0.042,0.048,0.109
263,0.038,0.048,0.13
264,0.037,0.048,0.148
265,0.057,0.047,0.175
266,0.067,0.046,0.187
267,0.053,0.045,0.167
268,0.044,0.043,0.145
269,0.048,0.04,0.127
270,0.045,0.036,0.102
271,0.036,0.033,0.07
272,0.035,0.03,0.043
273,0.025,0.027,0.011
274,0.021,0.024,-0.013
275,0.021,0.022,-0.03
276,0.027,0.021,-0.04
277,0.024,0.021,-0.057
278,0.011,0.02,-0.078
279,0.011,0.021,-0.083
280,0.013,0.021,-0.085
281,0.009,0.023,-0.085
282,0.015,0.025,-0.074
283,0.016,0.027,-0.067
284,0.019,0.03,-0.058
285,0.027,0.033,-0.043
286,0.03,0.036,-0.031
287,0.044,0.039,-0.006
288,0.044,0.043,0.012
289,0.046,0.047,0.037
290,0.058,0.051,0.072
291,0.066,0.054,0.106
292,0.079,0.056,0.143
293,0.093,0.059,0.178
294,0.076,0.062,0.182
295,0.066,0.064,0.183
296,0.073,0.066,0.188
297,0.067,0.067,0.172
298,0.059,0.067,0.146
299,0.048,0.068,0.114
300,0.047,0.068,0.088
301,0.062,0.068,0.076
302,0.07,0.067,0.061
303,0.066,0.067,0.038
304,0.067,0.068,0.023
305,0.063,0.069,0.004
306,0.069,0.07,-0.002
307,0.058,0.071,-0.017
308,0.07,0.071,-0.009
309,0.068,0.072,-0.016
310,0.066,0.072,-0.019
311,0.077,0.073,-0.012
312,0.083,0.074,-0.006
313,0.083,0.074,-0.002
314,0.079,0.074,0.0
315,0.08,0.075,0.011
316,0.076,0.076,0.019
317,0.076,0.077,0.035
318,0.068,0.077,0.047
319,0.08,0.076,0.079
320,0.089,0.075,0.11
321,0.086,0.074,0.134
322,0.082,0.072,0.155
323,0.074,0.069,0.17
324,0.065,0.066,0.176
325,0.047,0.063,0.166
326,0.042,0.06,0.157
327,0.032,0.057,0.134
328,0.04,0.054,0.121
329,0.048,0.05,0.104
330,0.052,0.046,0.085
331,0.052,0.042,0.063
332,0.059,0.039,0.05
333,0.053,0.037,0.027
334,0.048,0.034,0.007
335,0.04,0.032,-0.014
336,0.042,0.03,-0.024
337,0.037,0.028,-0.039
338,0.014,0.028,-0.063
339,0.011,0.028,-0.07
340,0.01,0.029,-0.071
341,0.01,0.031,-0.068
342,0.023,0.034,-0.051
343,0.033,0.037,-0.033
344,0.036,0.041,-0.019
345,0.032,0.044,-0.008
346,0.042,0.047,0.015
347,0.059,0.049,0.044
348,0.047,0.049,0.053
349,0.036,0.049,0.066
350,0.046,0.048,0.098
351,0.057,0.047,0.131
352,0.07,0.045,0.163
353,0.06,0.044,0.169
354,0.058,0.042,0.173
355,0.046,0.04,0.157
356,0.044,0.037,0.141
357,0.057,0.033,0.131
358,0.058,0.029,0.11
359,0.044,0.024,0.078
360,0.022,0.018,0.039
361,0.003,0.012,0.006
362,-0.01,0.006,-0.023
363,-0.018,0.002,-0.049
364,-0.03,-0.001,-0.074
365,-0.022,-0.002,-0.078
366,-0.028,-0.003,-0.091
367,-0.02,-0.003,-0.09
368,-0.021,-0.002,-0.095
369,-0.011,-0.001,-0.09
370,-0.002,0.001,-0.079
371,0.011,0.004,-0.064
372,0.029,0.008,-0.045
373,0.024,0.013,-0.042
374,0.026,0.019,-0.028
375,0.025,0.025,-0.014
376,0.028,0.032,0.007
377,0.033,0.039,0.032
378,0.042,0.045,0.062
379,0.057,0.051,0.096
380,0.068,0.056,0.13
381,0.071,0.061,0.156
382,0.074,0.064,0.176
383,0.077,0.066,0.188
384,0.077,0.066,0.187
385,0.044,0.065,0.15
386,0.028,0.063,0.12
387,0.026,0.06,0.095
388,0.039,0.055,0.082
389,0.05,0.049,0.065
390,0.046,0.042,0.039
391,0.054,0.034,0.025
392,0.033,0.026,-0.008
393,0.035,0.018,-0.02
394,0.017,0.01,-0.05
395,-0.004,0.002,-0.079
396,-0.006,-0.003,-0.088
397,-0.004,-0.007,-0.09
398,0.001,-0.007,-0.087
399,-0.005,-0.004,-0.091
400,-0.007,0.004,-0.089
