gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1319,352,2.34131479263306,-1.20947933197021,36.7615165710449,3670176,1320,193,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-05-15 22:09:40.875085,98.984723338001,64.23428179208884,52.83263185947889,7.25345789467824e-17,2.0,-64.28,2.7445598364131496,-64.4,2.1118,2.9598,3.9139,0.4762,1.1842,1.115,7
1925,npp,1115,1949,0.779662430286407,-1.21105051040649,36.7584457397461,3670176,1115,1520,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-05-18 22:53:32.728993,93.07908836594689,4.938810514461168,4.36901787676894,1.4629567702768495e-25,9.0,-4.93,1.0,-5.34,0.9957,1.4095,1.964,1.0,0.7797,0.7797,7
1988,npp,2747,575,1.103101849555969,-1.20618879795074,36.7615165710449,3670176,2746,364,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-05-20 22:15:52.076146,98.99430066408642,59.63565800289282,49.77048818652849,1.1909777445515666e-35,3.0,-59.69,2.3545700244418297,-59.78,2.1789,3.041,3.9984,0.4635,0.5865,0.5113,7
2051,npp,933,3564,2.05201947689056,-1.21078455448151,36.7576370239258,3670176,934,2892,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.20947537481565,60.981107234223614,50.69720652326014,2.5357742219136674e-31,16.0,61.07,2.5331140255951103,60.93,1.693,2.2929,3.6103,0.6147,1.3144,1.2614,7
2213,npp,1102,798,2.10219550132751,-1.20772922039032,36.7588272094727,3670176,1100,584,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-05-25 22:22:03.221467,98.71922316300744,54.18444006000639,45.84932601692592,6.226938146595798e-24,4.0,-54.23,1.9513309067639726,-54.4,1.6924,2.4352,2.8929,0.5788,1.2389,1.2168,7
2249,npp,386,125,3.75944662094116,-1.21117997169495,36.7606391906738,3670176,389,58,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-05-26 22:03:14.673288,99.28422183599874,68.2310282011504,55.2553537983205,5.1929383665050665e-18,1.0,-68.26,3.3166247903554,-68.36,2.7953,3.7588,4.7992,0.375,1.4097,1.4098,7
2267,npp,2360,3791,1.776615858078,-1.20840191841125,36.7601585388184,3670176,2360,3052,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.0439567228014,65.36772983844013,53.54730179010926,2.49774970232702e-26,17.0,65.47,3.0,65.35,1.6828,2.7927,3.7201,0.5047,1.0708,0.8967,7
2375,npp,191,1715,0.740099608898163,-1.20912563800812,36.7565040588379,3670176,191,1302,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-05-29 22:47:04.748005,96.65386571689506,18.181294450277285,16.026843382145135,1.207456333822204e-06,8.0,-18.2,1.0442604737599883,-18.2,1.1504,1.4399,1.8765,0.9789,0.7394,0.7245,7
2960,npp,1393,2397,1.065345585346222,-1.20574462413788,36.7557601928711,3670176,1394,1939,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-06-13 23:05:38.464644,-81.54511129882314,20.522720169550926,18.070789933711993,1.9448965319738118e-06,11.0,20.56,1.0837787002826917,20.87,1.1397,1.5849,2.0089,0.8893,0.9301,0.9475,7
3185,npp,2082,1933,1.15573978424072,-1.20769894123077,36.756290435791,3670176,2082,1505,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-06-19 22:52:57.635148,99.26916960463645,5.831827512833392,5.157958436604371,3.3656667074136565e-33,9.0,-5.86,1.0,-5.34,0.9957,1.4095,1.964,1.0,1.1557,1.1557,7
3338,npp,427,2161,0.646283864974976,-1.21022987365723,36.7552108764648,3670176,427,1723,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-06-24 22:59:06.498874,-77.88402263224486,7.3540473569402245,6.502919612164398,1.4201534600046164e-25,10.0,7.36,1.0,8.0,1.0705,1.4445,1.8444,0.9758,0.6113,0.6306,7
3365,npp,2774,1472,0.818842232227325,-1.2076541185379,36.7576560974121,3670176,2774,1104,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-06-25 22:40:16.182443,99.08548559793387,30.383790082108963,26.58411915636635,1.0564343598305401e-19,7.0,-30.44,1.184412938166907,-29.97,1.1648,1.5987,1.9866,0.8817,0.7511,0.7219,7
3464,npp,251,3772,0.518671810626984,-1.20602691173553,36.7562255859375,3670176,250,3041,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-06-27 23:43:00.148928,-81.64730637009679,65.0455649543894,53.34172181228189,2.341622141974079e-15,17.0,65.13,2.898275349237888,65.35,1.6828,2.7927,3.7201,0.5047,0.6249,0.2618,7
4193,npp,2564,2395,1.1500871181488,-1.2103146314621,36.7548713684082,3670176,2564,1938,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.42369572129286,20.377377157337257,17.944923246656337,2.2912250568617438e-18,11.0,20.45,1.0837787002826917,20.87,1.1397,1.5849,2.0089,0.8893,1.0083,1.0228,7
4661,npp,1747,2169,1.53382110595703,-1.20964682102203,36.7557258605957,3670176,1747,1730,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-07-26 22:59:09.500005,-81.673493189164,7.785730827065973,6.884629189802033,3.8276649682318005e-12,10.0,7.83,1.0,8.0,1.0705,1.4445,1.8444,0.9758,1.4988,1.4967,7
5318,npp,2371,2171,0.672611236572266,-1.2078560590744,36.7550773620605,3670176,2371,1732,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-08-11 22:59:08.777172,-80.3170512935444,7.884201970417746,6.9719609706471815,5.014792335766878e-05,10.0,7.94,1.0,8.0,1.0705,1.4445,1.8444,0.9758,0.6376,0.6563,7
5354,npp,1657,1481,0.808243632316589,-1.2073677778244,36.7570686340332,3670176,1657,1111,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-08-12 22:40:18.456551,98.49912485634145,29.981536976558594,26.244220151326317,1.781310966508576e-12,7.0,-30.02,1.184412938166907,-29.97,1.1648,1.5987,1.9866,0.8817,0.7421,0.7126,7
5390,npp,945,791,1.12728679180145,-1.20786082744598,36.7586097717285,3670176,948,576,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-08-13 22:21:29.913766,99.05480509847503,54.380480591557514,45.99876375295443,1.2758884088444758e-19,4.0,-54.42,1.9513309067639726,-54.4,1.6924,2.4352,2.8929,0.5788,0.7392,0.6525,7
5426,npp,235,116,2.32356023788452,-1.20773947238922,36.7599639892578,3670176,234,53,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-08-14 22:02:39.591057,99.02846411184561,68.36934827389942,55.34171273958137,8.996593476666363e-26,1.0,-68.41,3.3166247903554,-68.36,2.7953,3.7588,4.7992,0.375,0.9768,0.8713,7
5444,npp,2211,3786,1.89196383953094,-1.20881462097168,36.7566757202148,3670176,2214,3049,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.30493365303737,65.26116289330794,53.48678809120508,3.6378440433769093e-17,17.0,65.38,3.0,65.35,1.6828,2.7927,3.7201,0.5047,1.1093,0.9549,7
5633,npp,1697,341,1.71418642997742,-1.20701575279236,36.7577781677246,3670176,1701,186,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-08-19 22:08:56.149577,99.41433441646227,64.44499126935568,52.96968258340449,8.610209565457296e-32,2.0,-64.49,2.8345692104261015,-64.4,2.1118,2.9598,3.9139,0.4762,0.9701,0.8163,7
5723,npp,2243,2632,1.20976519584656,-1.21078681945801,36.7613983154297,3670176,2243,2123,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.53437638663833,31.942915861744176,27.91682111150421,1.0748661303075587e-28,12.0,32.02,1.2365102219381485,32.2,1.3719,1.7612,2.5209,0.8003,0.9636,0.9682,7
5750,npp,1527,1940,0.620535433292389,-1.20691859722137,36.7614936828613,3670176,1527,1511,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-08-22 22:52:49.777180,95.78261441521262,5.481415010692571,4.8489434189524,1.7280864437172102e-23,9.0,-5.45,1.0,-5.34,0.9957,1.4095,1.964,1.0,0.6205,0.6205,7
6803,npp,519,1018,1.67079663276672,-1.21174836158752,36.7597389221191,3670176,519,748,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-09-19 22:27:32.834177,98.69550362269351,47.86122550986502,41.005150457521346,1.2299231168172256e-26,5.0,-47.9,1.646109783506203,-47.77,1.6492,2.1059,2.8591,0.6693,1.1452,1.1183,7
6839,npp,2876,338,2.52927541732788,-1.20920670032501,36.7598876953125,3670176,2874,184,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-09-20 22:08:42.524980,98.9128468148414,64.51072343267637,53.00597654056439,1.800233888484084e-20,2.0,-64.54,2.8345692104261015,-64.4,2.1118,2.9598,3.9139,0.4762,1.2576,1.2045,7
6866,npp,1781,4011,1.72612810134888,-1.20765626430511,36.7562942504883,3670176,1783,3173,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.24668051571237,69.00049028429046,55.70213262942264,3.31427419275636e-27,18.0,69.12,3.5496478698597698,69.235,1.5744,2.9796,4.6293,0.4731,1.0564,0.8166,7
6902,npp,1062,3324,1.38339602947235,-1.20656907558441,36.7613067626953,3670176,1063,2671,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-09-21 23:30:16.817494,-80.98373970536737,55.383786343796075,46.738235850971556,6.378649274226036e-22,15.0,55.49,2.0682789409984763,55.65,1.8036,2.5068,3.0657,0.5623,0.8664,0.7779,7
6938,npp,343,2626,1.27803075313568,-1.21037614345551,36.7563552856445,3670176,343,2119,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-09-22 23:11:26.508038,-80.80430455927001,31.67335688490963,27.685352451535756,6.767592888650034e-15,12.0,31.76,1.2365102219381485,32.2,1.3719,1.7612,2.5209,0.8003,1.0188,1.0228,7
6974,npp,2680,1935,1.13690114021301,-1.21020650863647,36.7599182128906,3670176,2680,1506,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-09-23 22:52:36.201081,98.35366922114311,5.7326362020931,5.070656560690642,6.304179897973359e-07,9.0,-5.74,1.0,-5.34,0.9957,1.4095,1.964,1.0,1.1369,1.1369,7
7856,npp,1668,2163,0.901847004890442,-1.20960330963135,36.7561187744141,3670176,1668,1725,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-10-14 22:58:45.553153,-73.52584808842857,7.510926600076909,6.641602722798714,3.775626065730996e-30,10.0,7.48,1.0,8.0,1.0705,1.4445,1.8444,0.9758,0.8669,0.88,7
7964,npp,2612,113,2.56395602226257,-1.21036338806152,36.7582778930664,3670176,2614,52,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-10-17 22:02:20.040259,99.41243266561985,68.43557251401388,55.368616331768095,2.149052107286947e-29,1.0,-68.46,3.3166247903554,-68.36,2.7953,3.7588,4.7992,0.375,1.0493,0.9615,7
7991,npp,1530,3776,2.12976717948914,-1.20647442340851,36.7583122253418,3670176,1529,3043,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-10-17 23:42:42.867542,-80.86196791641184,65.10362618724382,53.378802394923554,4.651446629215052e-31,17.0,65.21,2.898275349237888,65.35,1.6828,2.7927,3.7201,0.5047,1.1808,1.0749,7
8063,npp,98,2394,1.1626638174057,-1.20551180839539,36.7567596435547,3670176,99,1937,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-10-19 23:05:05.854397,-80.94266337300512,20.32732008650922,17.900535245118903,2.176744927665179e-25,11.0,20.4,1.0837787002826917,20.87,1.1397,1.5849,2.0089,0.8893,1.0199,1.034,7
8099,npp,2463,1705,1.38462603092194,-1.20878756046295,36.7571983337402,3670176,2463,1293,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-10-20 22:46:15.575530,96.98291544671432,18.745849030794506,16.51969539374979,1.932972514383876e-19,8.0,-18.75,1.0442604737599883,-18.2,1.1504,1.4399,1.8765,0.9789,1.3566,1.3554,7
8234,npp,2322,3323,0.99278599023819,-1.21207797527313,36.7605857849121,3670176,2324,2670,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-10-23 23:30:14.684903,-81.15594446358737,55.37105846829999,46.724103127243794,8.424483770749028e-08,15.0,55.47,2.0682789409984763,55.65,1.8036,2.5068,3.0657,0.5623,0.6775,0.5582,7
8963,npp,1602,1940,1.30486333370209,-1.20597922801971,36.7582778930664,3670176,1602,1511,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-11-10 22:52:43.171631,101.64899840632555,5.4521665124442755,4.822470504915466,3.155808495516714e-17,9.0,-5.45,1.0,-5.34,0.9957,1.4095,1.964,1.0,1.3049,1.3049,7
9080,npp,1452,3555,2.14408421516418,-1.20917701721191,36.7583770751953,3670176,1450,2885,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-11-13 23:36:38.753658,-80.76361497143026,60.77954387598043,50.5550096181566,3.5437807558663483e-32,16.0,60.89,2.5331140255951103,60.93,1.693,2.2929,3.6103,0.6147,1.3507,1.318,7
9116,npp,724,2864,1.5511531829834,-1.20993852615356,36.7595863342285,3670176,725,2309,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-11-14 23:17:50.267266,-81.29711010101094,41.359755234316985,35.78060184716395,2.053188498754479e-31,13.0,41.44,1.4867838833500562,41.59,1.616,2.0308,2.5483,0.6941,1.0869,1.0766,7
9152,npp,12,2172,1.27853107452393,-1.21072900295258,36.7582511901855,3670176,12,1733,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-11-15 22:59:00.006633,-79.70405060964362,7.970453791624635,7.04754284352329,4.564179495609311e-31,10.0,8.0,1.0,8.0,1.0705,1.4445,1.8444,0.9758,1.2436,1.2476,7
9224,npp,1663,792,2.30037999153137,-1.21012723445892,36.7547340393066,3670176,1661,578,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-11-17 22:21:21.261417,98.68837286252054,54.358684574566325,45.97785818224287,5.412259428597811e-24,4.0,-54.4,1.9513309067639726,-54.4,1.6924,2.4352,2.8929,0.5788,1.3404,1.3315,7
9260,npp,956,119,2.25237512588501,-1.20916390419006,36.758544921875,3670176,954,55,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-11-18 22:02:32.776241,98.96361784733726,68.34027360268622,55.31888145198283,1.3522022468930451e-17,1.0,-68.36,3.3166247903554,-68.36,2.7953,3.7588,4.7992,0.375,0.9553,0.8446,7
9314,npp,2218,3097,2.71917343139648,-1.21148753166199,36.760082244873,3670176,2217,2483,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-11-19 23:24:07.119275,-81.0275445112112,49.12918569880992,41.9986200617516,1.5711132794305635e-20,14.0,49.22,1.7549928774784245,49.22,1.8664,2.2146,2.8091,0.6365,1.697,1.7306,7
9989,npp,712,1019,1.30685067176819,-1.20836997032166,36.7573394775391,3670176,712,750,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-12-08 22:27:38.321301,98.87965723455285,47.78104520151935,40.94321585921668,1.394002148644106e-10,5.0,-47.87,1.646109783506203,-47.77,1.6492,2.1059,2.8591,0.6693,0.9241,0.8747,7
10025,npp,2,338,1.58277881145477,-1.20690226554871,36.7556076049805,3670176,5,186,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-12-09 22:08:49.777811,99.21473087912148,64.46580432366225,52.98031573619064,1.9211452240765777e-18,2.0,-64.54,2.8345692104261015,-64.4,2.1118,2.9598,3.9139,0.4762,0.9237,0.7538,7
10079,npp,1263,3325,1.75211203098297,-1.20778584480286,36.7590065002441,3670176,1261,2674,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-12-10 23:30:22.275541,-80.77670886585538,55.45605955487263,46.794435081137436,2.6918721862254315e-16,15.0,55.52,2.0682789409984763,55.65,1.8036,2.5068,3.0657,0.5623,1.0446,0.9852,7
10187,npp,2176,1248,1.49255192279816,-1.20965075492859,36.7582550048828,3670176,2174,930,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-12-13 22:33:53.065780,98.44625130901326,39.789510382386034,34.492738896797235,1.1245992791079503e-32,6.0,-39.87,1.4276677814245327,-39.57,1.491,1.6096,2.1334,0.8757,1.3275,1.307,7
10268,npp,2727,3552,1.47013521194458,-1.20601737499237,36.7610397338867,3670176,2728,2883,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-12-15 23:36:38.789370,-80.96914949983477,60.75479375604735,50.546112312770006,1.8589470823263428e-31,16.0,60.83,2.4157378735459294,60.93,1.693,2.2929,3.6103,0.6147,1.0689,0.9037,7
10349,npp,1296,2168,1.16078782081604,-1.20956528186798,36.7605247497559,3670176,1296,1729,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-12-17 22:58:58.130695,-77.42831843277419,7.792076395878962,6.89065716916214,2.1632390095980544e-25,10.0,7.77,1.0,8.0,1.0705,1.4445,1.8444,0.9758,1.1258,1.1327,7
10412,npp,2924,786,0.636479556560516,-1.20516121387482,36.7587623596191,3670176,2923,570,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-12-19 22:21:19.210731,98.83594215105369,54.46858744861339,46.06406869502415,9.56792994545258e-13,4.0,-54.56,1.9513309067639726,-54.4,1.6924,2.4352,2.8929,0.5788,0.4877,0.3684,7
10457,npp,2215,110,3.40079665184021,-1.2108325958252,36.7551727294922,3670176,2216,50,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-12-20 22:02:30.659041,99.1586064884947,68.42619042126695,55.3745354389061,2.9141575518748544e-05,1.0,-68.51,3.3166247903554,-68.36,2.7953,3.7588,4.7992,0.375,1.3016,1.2753,7
10475,npp,1116,3779,1.105650901794434,-1.20577001571655,36.7586784362793,3670176,1115,3045,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-12-20 23:42:53.482472,-80.8980581690972,65.18871254955467,53.44205673733052,1.801956508305448e-16,17.0,65.26,3.0,65.35,1.6828,2.7927,3.7201,0.5047,0.8472,0.558,7
10511,npp,400,3091,1.9082818031311,-1.20805084705353,36.7596206665039,3670176,403,2480,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2012-12-21 23:24:03.149041,-80.69034963542751,48.979672670025025,41.88647079108676,1.7200085383790176e-09,14.0,49.04,1.7549928774784245,49.22,1.8664,2.2146,2.8091,0.6365,1.2349,1.2145,7
11105,npp,2808,105,3.24424767494202,-1.21173107624054,36.7600746154785,3670176,2808,47,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-01-05 22:02:24.626215,99.16293997915436,68.50593403445055,55.419542356788895,0.00012195671052562435,1.0,-68.59,3.3166247903554,-68.36,2.7953,3.7588,4.7992,0.375,1.2544,1.2166,7
11204,npp,273,2390,1.13971221446991,-1.20870792865753,36.7599639892578,3670176,273,1933,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-01-07 23:05:08.603322,-81.4225808618183,20.157798735635655,17.754678193415014,3.2308881584481643e-10,11.0,20.19,1.0837787002826917,20.87,1.1397,1.5849,2.0089,0.8893,0.9987,1.0136,7
11285,npp,1896,1009,0.76707649230957,-1.20963788032532,36.7587127685547,3670176,1896,742,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-01-09 22:27:27.975819,98.58921444282483,48.11871890788845,41.20996782657985,1.1120887844370734e-25,5.0,-48.19,1.646109783506203,-47.77,1.6492,2.1059,2.8591,0.6693,0.5962,0.5134,7
11321,npp,1182,327,2.11928808689117,-1.21065020561218,36.7596817016602,3670176,1179,177,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-01-10 22:08:37.664489,98.82529379769097,64.66608578497525,53.108519004195685,5.377370400779337e-31,2.0,-64.75,2.8345692104261015,-64.4,2.1118,2.9598,3.9139,0.4762,1.113,1.0093,7
11375,npp,2440,3315,2.79719638824463,-1.21018981933594,36.7612342834473,3670176,2440,2662,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-01-11 23:30:11.956104,-80.82742817341412,55.19323889130566,46.6024881213803,9.566157837754759e-32,15.0,55.26,2.0682789409984763,55.65,1.8036,2.5068,3.0657,0.5623,1.5499,1.5728,7
11420,npp,1721,2617,1.29985582828522,-1.20857501029968,36.7563705444336,3670176,1721,2113,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-01-12 23:11:21.640891,-80.54445714024318,31.299128218554735,27.36915406876746,8.650709796015257e-33,12.0,31.35,1.2365102219381485,32.2,1.3719,1.7612,2.5209,0.8003,1.0364,1.0403,7
11618,npp,137,2850,1.74645864963531,-1.21015560626984,36.7603492736816,3670176,137,2297,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-01-17 23:17:39.964588,-80.52540817019992,40.85945016129543,35.37314513520179,5.384174252697794e-22,13.0,40.93,1.4276677814245327,41.59,1.616,2.0308,2.5483,0.6941,1.2104,1.2122,7
11654,npp,2508,2159,1.0048220753669739,-1.21082973480225,36.7586860656738,3670176,2508,1720,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-01-18 22:58:51.413779,-74.94311470820959,7.288687485463382,6.445723844463989,1.6461109436437308e-15,10.0,7.25,1.0,8.0,1.0705,1.4445,1.8444,0.9758,0.9698,0.9805,7
11708,npp,1807,1470,0.942999482154846,-1.20532536506653,36.7611846923828,3670176,1807,1102,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-01-19 22:40:02.864340,95.99978174279272,30.51995280357287,26.704214807618502,1.9837938634404753e-08,7.0,-30.54,1.184412938166907,-29.97,1.1648,1.5987,1.9866,0.8817,0.8559,0.8314,7
11798,npp,2388,3773,1.58900046348572,-1.20524859428406,36.7590141296387,3670176,2390,3041,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-01-21 23:42:52.139729,-81.29809922875423,65.08397296678739,53.3741366144424,0.00012487675912189512,17.0,65.15,2.898275349237888,65.35,1.6828,2.7927,3.7201,0.5047,0.9942,0.802,7
12347,npp,2643,1480,0.598365694284439,-1.2053929567337,36.7559928894043,3670176,2644,1110,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-02-04 22:40:25.065443,99.45923920386234,29.992735116726234,26.251469837396385,6.745628217374817e-05,7.0,-30.07,1.184412938166907,-29.97,1.1648,1.5987,1.9866,0.8817,0.5649,0.5276,7
12446,npp,133,3781,1.40163445472717,-1.20561182498932,36.7571716308594,3670176,135,3046,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-02-06 23:43:12.534907,-81.1228105040141,65.23198682077829,53.46120371930297,1.3771347054963989e-11,17.0,65.3,3.0,65.35,1.6828,2.7927,3.7201,0.5047,0.9458,0.7074,7
12554,npp,1098,1712,1.25508534908295,-1.21003711223602,36.759895324707,3670176,1098,1299,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-02-09 22:46:46.824884,97.42599779902068,18.336479050909613,16.16220013433984,8.673161349729954e-33,8.0,-18.37,1.0442604737599883,-18.2,1.1504,1.4399,1.8765,0.9789,1.2325,1.2286,7
12581,npp,397,1022,2.12904500961304,-1.20779991149902,36.755973815918,3670176,396,751,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-02-10 22:27:58.251026,98.63981605923485,47.69153573008415,40.86916426855231,3.454545041938025e-34,5.0,-47.77,1.646109783506203,-47.77,1.6492,2.1059,2.8591,0.6693,1.4236,1.425,7
12752,npp,2623,1942,1.65632021427155,-1.20880508422852,36.755184173584,3670176,2623,1513,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-02-14 22:53:08.543035,91.72516249583427,5.352842766653035,4.734672020138204,1.0857813665658088e-26,9.0,-5.34,1.0,-5.34,0.9957,1.4095,1.964,1.0,1.6563,1.6563,7
12797,npp,1922,1256,1.60962057113647,-1.21050882339478,36.7578506469727,3670176,1923,937,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-02-15 22:34:21.736899,99.05799859680052,39.5019149527972,34.250289438926416,3.079761378044259e-21,6.0,-39.57,1.4276677814245327,-39.57,1.491,1.6096,2.1334,0.8757,1.4095,1.4095,7
12833,npp,1222,571,2.13782286643982,-1.2081093788147,36.7601737976074,3670176,1223,361,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-02-16 22:15:33.150635,99.19564497415077,59.70794343199748,49.8146630125687,1.3858651319539708e-14,3.0,-59.78,2.3545700244418297,-59.78,2.1789,3.041,3.9984,0.4635,1.0259,0.9909,7
12887,npp,2498,3558,2.50742149353027,-1.21063601970673,36.7585487365723,3670176,2501,2888,196611,3866787,1230,ken_nairobi_30_13,-1.20833333,36.75833333,30,13,ken_nairobi,2013-02-17 23:37:09.163532,-81.35448876758369,60.89275562405746,50.63102479857599,9.425258291755173e-18,16.0,60.95,2.5331140255951103,60.93,1.693,2.2929,3.6103,0.6147,1.4942,1.5414,7
