gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1145,1954,0.448786407709122,-1.41225457191467,36.746940612793,3670176,1145,1525,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-18 22:53:36.287555,96.9490699576929,4.611236272207527,4.079357313550016,1.372129678401156e-25,9.0,-4.64,1.0,-4.99,0.7262,1.057,1.2872,1.0,0.4488,0.4488,7
1988,npp,2778,581,0.788741171360016,-1.4115834236145,36.7534980773926,3670176,2778,369,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-20 22:15:55.634664,98.87346126549059,59.51555434277427,49.68699072135432,1.109937082820069e-35,3.0,-59.56,2.3545700244418297,-59.69,1.377,1.9895,2.7257,0.5313,0.5471,0.4191,7
2051,npp,964,3569,0.377222716808319,-1.41517663002014,36.7475280761719,3670176,966,2897,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-21 23:37:29.912731,-81.0991235931549,61.08212790158696,50.765346295602384,2.3488449544452287e-31,16.0,61.18,2.5331140255951103,61.03,1.2155,1.4555,2.3332,0.7262,0.6313,0.2739,7
2123,npp,2590,2184,0.475498706102371,-1.41349041461945,36.7509117126465,3670176,2590,1744,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-23 22:59:47.449386,-77.52492037594882,8.697411489499359,7.689530578104582,7.504403169996581e-31,10.0,8.7,1.0,8.38,0.867,1.0151,1.3164,1.0413,0.5174,0.4951,7
2213,npp,1133,803,0.512886822223663,-1.41302669048309,36.7467231750488,3670176,1131,590,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-25 22:22:06.780030,98.56578559483124,54.05790253010622,45.754988286371606,5.937152669541694e-24,4.0,-54.1,1.9513309067639726,-54.23,1.06,1.2529,1.667,0.8436,0.6777,0.4327,7
2249,npp,416,129,1.17950534820557,-1.41378819942474,36.7473297119141,3670176,421,61,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-26 22:03:16.452570,98.94439529838044,68.16609263075003,55.2177350662039,5.027468152120034e-18,1.0,-68.2,3.3166247903554,-68.31,1.2114,1.8451,2.84,0.5729,0.8563,0.6757,7
2348,npp,944,2410,0.641417980194092,-1.41435062885284,36.748161315918,3670176,943,1950,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-28 23:05:58.630387,-79.17381525054896,21.209483208492532,18.669972566440435,2.3609360148269917e-14,11.0,21.24,1.0837787002826917,21.08,0.826,1.0817,1.4098,0.9771,0.6507,0.6268,7
2375,npp,221,1721,0.789838016033173,-1.41109502315521,36.7524223327637,3670176,221,1307,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-29 22:47:08.306567,97.6983957523028,17.827942515661405,15.717634212226583,1.221957448506183e-06,8.0,-17.87,1.0442604737599883,-17.93,0.8393,1.1043,1.3529,0.9572,0.7559,0.756,7
3212,npp,1388,1250,1.2430340051651,-1.40924620628357,36.7510681152344,3670176,1388,931,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-20 22:34:09.099378,98.68284275048829,39.73123438239383,34.43936041987272,1.1030452670747923e-32,6.0,-39.79,1.4276677814245327,-39.45,1.0267,1.3227,1.7993,0.7991,1.0012,0.9933,7
3338,npp,457,2167,0.467008382081985,-1.41242837905884,36.7511291503906,3670176,457,1728,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-24 22:59:10.057429,-80.5913626017195,7.708243525329146,6.8156861152404735,1.4066126904513336e-25,10.0,7.71,1.0,8.38,0.867,1.0151,1.3164,1.0413,0.5089,0.4863,7
3446,npp,1363,115,0.702461302280426,-1.40907597541809,36.7476615905762,3670176,1366,53,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-27 22:02:40.882291,99.75982012891204,68.41069909399617,55.35358671956622,0.00022273264511956013,1.0,-68.42,3.3166247903554,-68.31,1.2114,1.8451,2.84,0.5729,0.7125,0.4024,7
3500,npp,2643,3091,0.385642349720001,-1.41333079338074,36.7526054382324,3670176,2645,2479,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.84176094557414,48.96820631685021,41.86923401239315,3.869554599658987e-07,14.0,49.04,1.7549928774784245,49.4,1.2128,1.454,2.0265,0.7269,0.4482,0.2803,7
4157,npp,235,3096,0.623049259185791,-1.41316914558411,36.7525787353516,3670176,234,2482,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-14 23:24:17.070635,-80.98449377187325,49.10289505367338,41.977233079905304,3.473941903901949e-11,14.0,49.19,1.7549928774784245,49.4,1.2128,1.454,2.0265,0.7269,0.5835,0.4529,7
4193,npp,2594,2401,0.6197016537189479,-1.41210496425629,36.7502403259277,3670176,2594,1942,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-15 23:05:28.521041,-81.36946195958433,20.70270258231487,18.228415078034214,2.1061777404855553e-18,11.0,20.77,1.0837787002826917,21.08,0.826,1.0817,1.4098,0.9771,0.6307,0.6055,7
4373,npp,1729,3329,0.83365273475647,-1.41254448890686,36.7490272521973,3670176,1732,2677,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-19 23:30:35.384212,-81.38184606097884,55.52673343085564,46.84218666079918,1.8482674108237114e-32,15.0,55.62,2.0682789409984763,55.8,1.0854,1.4939,2.049,0.7076,0.7378,0.5899,7
4409,npp,999,2632,0.718632459640503,-1.41158533096313,36.7480697631836,3670176,999,2124,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.23729027517085,31.954416358995246,27.924219516989805,4.7139717202866055e-33,12.0,32.02,1.2365102219381485,32.2,0.9657,1.3286,1.6422,0.7956,0.5637,0.5717,7
4445,npp,286,1941,0.940952241420746,-1.40953516960144,36.7501411437988,3670176,286,1512,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-21 22:52:54.742822,91.49847179783436,5.44732745387349,4.81844441358315,5.246934925725484e-32,9.0,-5.4,1.0,-4.99,0.7262,1.057,1.2872,1.0,0.941,0.941,7
5318,npp,2401,2177,0.390569239854813,-1.4100044965744,36.7509422302246,3670176,2401,1738,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-11 22:59:12.335733,-82.7475906496735,8.251211443413911,7.295991386377885,4.78943921697824e-05,10.0,8.29,1.0,8.38,0.867,1.0151,1.3164,1.0413,0.4325,0.4067,7
5354,npp,1688,1487,0.429262906312943,-1.41579055786133,36.751636505127,3670176,1688,1115,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-12 22:40:22.015107,99.02142792499885,29.68490010693772,25.99049920415496,1.6307492308233314e-12,7.0,-29.73,1.184412938166907,-29.615,0.9085,1.0904,1.3704,0.9694,0.4988,0.4161,7
5390,npp,975,796,0.411662459373474,-1.41260719299316,36.7528495788574,3670176,973,581,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-13 22:21:31.693047,98.50274194601126,54.247557682475026,45.89995249452042,1.1771406442025327e-19,4.0,-54.29,1.9513309067639726,-54.23,1.06,1.2529,1.667,0.8436,0.6259,0.3473,7
5426,npp,266,122,0.956910967826843,-1.41048443317413,36.7507133483887,3670176,265,56,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-14 22:02:43.149569,99.2227436427694,68.2749071293074,55.28711127937671,8.383695679699176e-26,1.0,-68.31,3.3166247903554,-68.31,1.2114,1.8451,2.84,0.5729,0.7892,0.5482,7
5444,npp,2242,3791,1.26413679122925,-1.41242671012878,36.7480735778809,3670176,2245,3052,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-14 23:43:07.753996,-81.21786621628192,65.35097577732985,53.54236496835142,3.369845836740599e-17,17.0,65.47,3.0,65.45,1.2641,1.6556,2.2171,0.6385,0.9265,0.8071,7
5723,npp,2273,2637,0.731184184551239,-1.4113222360611,36.7512283325195,3670176,2274,2127,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-21 23:11:43.659420,-81.26697178394474,32.15650351350111,28.09816732363524,1.133773526253275e-28,12.0,32.25,1.2365102219381485,32.2,0.9657,1.3286,1.6422,0.7956,0.5738,0.5817,7
5750,npp,1558,1945,0.572087079286575,-1.41477072238922,36.7490310668945,3670176,1558,1516,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-22 22:52:53.335742,98.76934577513651,5.167900727086262,4.571752046711371,1.8624593465851946e-23,9.0,-5.16,1.0,-4.99,0.7262,1.057,1.2872,1.0,0.5721,0.5721,7
6614,npp,2175,794,1.6126195192337,-1.41568577289581,36.7487831115723,3670176,2173,580,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-14 22:21:21.569853,98.5656811808935,54.30383656808324,45.938832203932684,1.3158052363963305e-30,4.0,-54.34,1.9513309067639726,-54.23,1.06,1.2529,1.667,0.8436,1.2413,1.3604,7
6650,npp,1447,121,1.44130003452301,-1.41439867019653,36.7523765563965,3670176,1448,56,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-15 22:02:33.039164,99.34732548134993,68.29220254137282,55.29250520251792,1.1346837651152417e-34,1.0,-68.33,3.3166247903554,-68.31,1.2114,1.8451,2.84,0.5729,0.9352,0.8257,7
6749,npp,1983,2402,0.787048876285553,-1.41182100772858,36.7510185241699,3670176,1983,1943,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-17 23:05:15.236678,-79.81809653688022,20.77491623278446,18.292037793516506,1.3799643208909537e-32,11.0,20.82,1.0837787002826917,21.08,0.826,1.0817,1.4098,0.9771,0.7851,0.7691,7
6803,npp,549,1023,1.073740661144257,-1.41099107265472,36.7473754882812,3670176,550,752,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-19 22:27:36.392696,99.05510899183882,47.69515808860834,40.87419373721172,1.327786374300014e-26,5.0,-47.74,1.646109783506203,-47.525,1.1731,1.3904,1.8653,0.7602,0.8646,0.8163,7
6839,npp,2907,344,0.927790820598602,-1.41292381286621,36.7501335144043,3670176,2906,188,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-20 22:08:46.083491,99.12128202702648,64.4027101305834,52.937186997702064,1.9664925017007413e-20,2.0,-64.43,2.8345692104261015,-64.32,1.2344,1.6863,2.3022,0.6268,0.7894,0.5816,7
6866,npp,1812,4016,1.56541931629181,-1.41000699996948,36.7478790283203,3670176,1815,3176,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.17987482148015,69.0781423050488,55.74546612652462,3.5974799994605995e-27,18.0,69.19,3.5496478698597698,69.29,1.2084,1.6981,2.4966,0.6224,1.0196,0.9744,7
6902,npp,1093,3329,1.050595164299011,-1.41206955909729,36.7518196105957,3670176,1094,2677,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.23659957600196,55.523223225471774,46.840126436923754,6.9833528722941445e-22,15.0,55.62,2.0682789409984763,55.8,1.0854,1.4939,2.049,0.7076,0.8427,0.7434,7
6938,npp,373,2632,0.579242080450058,-1.41202342510223,36.7527618408203,3670176,374,2123,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.39007453257352,31.95847320150008,27.927570757624427,7.358606503569745e-15,12.0,32.02,1.2365102219381485,32.2,0.9657,1.3286,1.6422,0.7956,0.4509,0.4608,7
6974,npp,2710,1940,0.650465369224548,-1.41144573688507,36.7485389709473,3670176,2710,1511,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-23 22:52:39.759644,96.50279966795661,5.4647964136276235,4.8338889898991955,6.846112648913211e-07,9.0,-5.45,1.0,-4.99,0.7262,1.057,1.2872,1.0,0.6505,0.6505,7
7784,npp,41,3550,0.639593660831451,-1.41158938407898,36.7508125305176,3670176,41,2881,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-10-12 23:36:26.120473,-80.79790926391816,60.700130923005084,50.50115103702985,2.1169754301310254e-16,16.0,60.78,2.4157378735459294,61.03,1.2155,1.4555,2.3332,0.7262,0.7192,0.4645,7
7820,npp,2405,2859,0.975019037723541,-1.40981435775757,36.7495536804199,3670176,2406,2305,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-10-13 23:17:37.613936,-79.6953890109392,41.18880512767125,35.63959717994543,7.796899487121257e-24,13.0,41.26,1.4867838833500562,41.73,1.1459,1.4057,1.7257,0.7519,0.7673,0.7332,7
7964,npp,2643,119,1.24336397647858,-1.41286098957062,36.7486915588379,3670176,2646,55,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-10-17 22:02:23.598776,99.34309811841901,68.35207345515086,55.32049876357659,2.3239779251996302e-29,1.0,-68.36,3.3166247903554,-68.31,1.2114,1.8451,2.84,0.5729,0.8756,0.7123,7
7991,npp,1561,3782,1.034173429012299,-1.41047692298889,36.7525978088379,3670176,1561,3047,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-10-17 23:42:46.426060,-81.0689194719009,65.21167385410455,53.445820533861195,5.0102310900050664e-31,17.0,65.31,3.0,65.45,1.2641,1.6556,2.2171,0.6385,0.8499,0.6603,7
8063,npp,129,2400,1.0446373224258418,-1.41409122943878,36.7518424987793,3670176,129,1941,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-10-19 23:05:09.412959,-81.72544445862147,20.66109674053865,18.19139504384617,2.370009956148608e-25,11.0,20.72,1.0837787002826917,21.08,0.826,1.0817,1.4098,0.9771,1.0228,1.0208,7
8144,npp,1787,1022,1.14819753170013,-1.4108784198761,36.7482528686523,3670176,1787,751,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-10-21 22:27:30.637276,98.62292323221342,47.74074496033131,40.90660603581355,4.893137283541789e-12,5.0,-47.77,1.646109783506203,-47.525,1.1731,1.3904,1.8653,0.7602,0.9099,0.8729,7
8936,npp,2344,2636,1.08577036857605,-1.41492068767548,36.7521705627441,3670176,2344,2126,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-11-09 23:11:35.218546,-81.00204637010222,32.135981753361975,28.07678314931317,3.0465270497306325e-09,12.0,32.2,1.2365102219381485,32.2,0.9657,1.3286,1.6422,0.7956,0.8606,0.8638,7
8990,npp,923,1258,0.929028689861298,-1.4124162197113,36.7528228759766,3670176,923,938,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-11-11 22:33:56.461961,98.56137590577947,39.448528758306395,34.206454376783945,2.6328035365479307e-24,6.0,-39.49,1.4276677814245327,-39.45,1.0267,1.3227,1.7993,0.7991,0.7813,0.7424,7
9026,npp,216,574,0.72482830286026,-1.41628813743591,36.752254486084,3670176,216,363,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-11-12 22:15:07.972410,98.83564367746246,59.69141337076047,49.80399540584764,8.000269533383628e-30,3.0,-59.71,2.3545700244418297,-59.69,1.377,1.9895,2.7257,0.5313,0.5199,0.3851,7
9080,npp,1483,3560,0.6246946752071381,-1.41378581523895,36.7481803894043,3670176,1482,2889,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-11-13 23:36:42.312221,-80.98792447768943,60.892719791582294,50.6315764301443,3.7909792819612977e-32,16.0,60.99,2.5331140255951103,61.03,1.2155,1.4555,2.3332,0.7262,0.729,0.4537,7
9116,npp,754,2869,1.07880711555481,-1.40997397899628,36.7487716674805,3670176,756,2313,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-11-14 23:17:53.825830,-81.11314955227998,41.53277991312548,35.922050458486844,2.2101804373123944e-31,13.0,41.62,1.4867838833500562,41.73,1.1459,1.4057,1.7257,0.7519,0.8371,0.8112,7
9152,npp,42,2177,0.477140128612518,-1.41179859638214,36.7474479675293,3670176,42,1738,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-11-15 22:59:03.565197,-78.56365323087412,8.249055904511259,7.293493802900935,4.9359751955173e-31,10.0,8.29,1.0,8.38,0.867,1.0151,1.3164,1.0413,0.5191,0.4968,7
9224,npp,1693,798,1.060043513774872,-1.40947079658508,36.7491683959961,3670176,1692,584,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-11-17 22:21:24.819935,98.5821192161044,54.21107186624813,45.86806711314684,5.8122434699957386e-24,4.0,-54.23,1.9513309067639726,-54.23,1.06,1.2529,1.667,0.8436,0.9582,0.8943,7
9350,npp,1535,2406,1.0817350149154659,-1.41556525230408,36.7502212524414,3670176,1534,1946,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-11-20 23:05:20.411157,-79.56130281844781,20.98293971338468,18.47261618789251,9.579735044981417e-14,11.0,21.03,1.0837787002826917,21.08,0.826,1.0817,1.4098,0.9771,1.057,1.057,7
9962,npp,1455,1714,0.72127777338028,-1.41355633735657,36.7468566894531,3670176,1455,1301,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-12-07 22:46:30.423845,97.14240446572889,18.209316630948216,16.052166655469755,0.00038143632740851466,8.0,-18.26,1.0442604737599883,-17.93,0.8393,1.1043,1.3529,0.9572,0.6902,0.6904,7
9989,npp,743,1025,0.510172039270401,-1.41561555862427,36.7515258789062,3670176,743,754,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-12-08 22:27:41.879854,98.67942880871412,47.5983864240833,40.79918031066237,1.439426142860797e-10,5.0,-47.67,1.646109783506203,-47.525,1.1731,1.3904,1.8653,0.7602,0.5223,0.3878,7
10079,npp,1294,3330,1.0224482417106628,-1.41313111782074,36.7474365234375,3670176,1292,2680,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-12-10 23:30:25.834055,-80.63373482767504,55.574277447735696,46.88081929960554,2.854105828701531e-16,15.0,55.65,2.0682789409984763,55.8,1.0854,1.4939,2.049,0.7076,0.8291,0.7234,7
10115,npp,562,2634,1.24076616764069,-1.40883636474609,36.747241973877,3670176,563,2125,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-12-11 23:11:37.284301,-81.4827246753282,32.070622816515474,28.024676102543665,5.02815747200808e-24,12.0,32.11,1.2365102219381485,32.2,0.9657,1.3286,1.6422,0.7956,0.9859,0.9871,7
10142,npp,2920,1943,0.511006236076355,-1.41473388671875,36.7502593994141,3670176,2920,1514,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-12-12 22:52:46.955684,94.10162310848484,5.28952354578335,4.679203558709116,1.438877460086732e-30,9.0,-5.28,1.0,-4.99,0.7262,1.057,1.2872,1.0,0.511,0.511,7
10187,npp,2206,1254,1.042785108089447,-1.41056323051453,36.7517318725586,3670176,2205,935,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-12-13 22:33:56.624338,98.24492155299363,39.5790713080905,34.31891922890201,1.2121052479427937e-32,6.0,-39.64,1.4276677814245327,-39.45,1.0267,1.3227,1.7993,0.7991,0.8609,0.8333,7
10223,npp,1495,568,1.29325878620148,-1.41202104091644,36.7501106262207,3670176,1496,358,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-12-14 22:15:08.073055,99.19846018229589,59.76590820712858,49.86320858217435,2.3281544314846942e-31,3.0,-59.85,2.3545700244418297,-59.69,1.377,1.9895,2.7257,0.5313,0.7613,0.6871,7
10268,npp,2758,3557,1.40753746032715,-1.41064214706421,36.7485694885254,3670176,2759,2887,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-12-15 23:36:42.347887,-81.19124938145303,60.861590599722305,50.618393909134255,1.973911373123059e-31,16.0,60.93,2.5331140255951103,61.03,1.2155,1.4555,2.3332,0.7262,1.0381,1.0221,7
10349,npp,1326,2173,0.975283443927765,-1.41063070297241,36.7490844726562,3670176,1326,1734,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-12-17 22:59:01.689210,-76.33574370867517,8.071935138435595,7.137763549854926,1.9011502939502475e-25,10.0,8.06,1.0,8.38,0.867,1.0151,1.3164,1.0413,1.0172,1.0156,7
10385,npp,596,1484,1.003706455230713,-1.41171479225159,36.7529945373535,3670176,597,1112,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-12-18 22:40:13.109404,99.41443760291335,29.795036417938963,26.084810496431807,1.0778613056461059e-19,7.0,-29.88,1.184412938166907,-29.615,0.9085,1.0904,1.3704,0.9694,0.9838,0.973,7
10412,npp,2955,792,1.15729796886444,-1.41144859790802,36.7520217895508,3670176,2954,577,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-12-19 22:21:22.769247,98.68338153696105,54.32158335283354,45.954835957560164,9.56291076070609e-13,4.0,-54.4,1.9513309067639726,-54.23,1.06,1.2529,1.667,0.8436,1.008,0.9763,7
10457,npp,2246,116,1.84512054920197,-1.4141286611557,36.7488250732422,3670176,2247,53,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-12-20 22:02:34.217594,99.3526456779854,68.32499424475257,55.31614500390444,2.8522522815575977e-05,1.0,-68.41,3.3166247903554,-68.31,1.2114,1.8451,2.84,0.5729,1.057,1.057,7
10475,npp,1147,3784,1.17908656597137,-1.40926361083984,36.7487106323242,3670176,1146,3048,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-12-20 23:42:57.041025,-81.10401204993917,65.28536368250909,53.50189508682542,1.7749584766366796e-16,17.0,65.35,3.0,65.45,1.2641,1.6556,2.2171,0.6385,0.8982,0.7528,7
11204,npp,303,2394,0.912931323051453,-1.41055905818939,36.748348236084,3670176,303,1937,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2013-01-07 23:05:10.382559,-79.52678384691062,20.378001105429746,17.946671299576845,3.432654024573473e-10,11.0,20.4,1.0837787002826917,21.08,0.826,1.0817,1.4098,0.9771,0.9013,0.8921,7
11240,npp,2642,1705,0.961626350879669,-1.41015362739563,36.747802734375,3670176,2642,1293,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2013-01-08 22:46:21.845798,98.8707558541539,18.711441412349984,16.491450067322948,1.5270519906274146e-18,8.0,-18.75,1.0442604737599883,-17.93,0.8393,1.1043,1.3529,0.9572,0.9204,0.9204,7
11285,npp,1926,1015,0.447248935699463,-1.41000092029572,36.7532424926758,3670176,1927,746,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2013-01-09 22:27:31.534336,98.94551182144437,47.9204324472103,41.053919601705054,1.1993318904769345e-25,5.0,-48.0,1.646109783506203,-47.525,1.1731,1.3904,1.8653,0.7602,0.484,0.34,7
11375,npp,2471,3320,0.903817594051361,-1.41573655605316,36.7512168884277,3670176,2471,2667,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2013-01-11 23:30:15.514664,-81.08171521374048,55.331564855409376,46.70381382922081,1.0176714121996158e-31,15.0,55.39,2.0682789409984763,55.8,1.0854,1.4939,2.049,0.7076,0.7717,0.6395,7
11420,npp,1751,2623,0.687169253826141,-1.41021513938904,36.7522583007812,3670176,1752,2117,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2013-01-12 23:11:25.199446,-81.14083380018069,31.582086656224185,27.609834299948176,9.096191461961436e-33,12.0,31.62,1.2365102219381485,32.2,0.9657,1.3286,1.6422,0.7956,0.5382,0.5467,7
11519,npp,2663,557,0.923207640647888,-1.41402888298035,36.7524948120117,3670176,2664,348,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2013-01-15 22:14:56.013928,99.43429126332444,60.012930147387834,50.03304620622994,4.932186998367071e-25,3.0,-60.1,2.3545700244418297,-59.69,1.377,1.9895,2.7257,0.5313,0.6042,0.4905,7
11582,npp,869,3546,1.23368585109711,-1.41082727909088,36.7506446838379,3670176,871,2878,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2013-01-16 23:36:32.072487,-82.09716657951897,60.64207393579836,50.46827071484606,3.414851067456806e-27,16.0,60.7,2.4157378735459294,61.03,1.2155,1.4555,2.3332,0.7262,0.9652,0.8959,7
11654,npp,2538,2164,0.521363317966461,-1.41191983222961,36.7471694946289,3670176,2538,1726,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2013-01-18 22:58:54.972288,-73.86818696158258,7.57476527752932,6.698374824774756,1.5863079929410723e-15,10.0,7.54,1.0,8.38,0.867,1.0151,1.3164,1.0413,0.5633,0.5429,7
11708,npp,1838,1475,0.916740596294403,-1.41247880458832,36.7485084533691,3670176,1837,1106,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2013-01-19 22:40:06.422855,96.4895145560123,30.265612301618155,26.486972799042185,1.8885505372057252e-08,7.0,-30.3,1.184412938166907,-29.615,0.9085,1.0904,1.3704,0.9694,0.9104,0.8887,7
11798,npp,2420,3778,0.908916056156158,-1.41571962833405,36.7500953674316,3670176,2422,3044,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2013-01-21 23:42:55.698289,-81.17769775908343,65.17645393775567,53.43158155188994,0.00011680270259300699,17.0,65.24,3.0,65.45,1.2641,1.6556,2.2171,0.6385,0.8081,0.5803,7
12347,npp,2674,1486,0.887786686420441,-1.4136757850647,36.749683380127,3670176,2675,1114,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2013-02-04 22:40:28.623958,99.06552736261528,29.729237633057313,26.026141390762316,6.992192445494041e-05,7.0,-29.78,1.184412938166907,-29.615,0.9085,1.0904,1.3704,0.9694,0.886,0.8606,7
