lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.713,0.697,0.841
2,0.48,0.527,0.662
3,0.313,0.387,0.49
4,0.213,0.275,0.337
5,0.129,0.187,0.188
6,0.094,0.119,0.072
7,0.072,0.069,-0.018
8,0.065,0.033,-0.084
9,0.054,0.009,-0.137
10,0.034,-0.004,-0.18
11,0.025,-0.01,-0.207
12,0.027,-0.009,-0.218
13,0.027,-0.004,-0.227
14,0.029,0.005,-0.234
15,0.035,0.016,-0.233
16,0.044,0.028,-0.226
17,0.049,0.041,-0.219
18,0.046,0.053,-0.21
19,0.048,0.064,-0.194
20,0.053,0.074,-0.167
21,0.049,0.082,-0.134
22,0.053,0.089,-0.083
23,0.064,0.093,-0.014
24,0.068,0.096,0.067
25,0.072,0.097,0.163
26,0.088,0.093,0.274
27,0.089,0.089,0.38
28,0.069,0.086,0.46
29,0.047,0.085,0.508
30,0.043,0.084,0.512
31,0.091,0.083,0.489
32,0.128,0.084,0.423
33,0.127,0.084,0.325
34,0.101,0.082,0.213
35,0.087,0.077,0.113
36,0.062,0.069,0.02
37,0.056,0.06,-0.053
38,0.046,0.052,-0.11
39,0.039,0.046,-0.152
40,0.043,0.041,-0.178
41,0.046,0.037,-0.194
42,0.047,0.035,-0.207
43,0.042,0.033,-0.217
44,0.03,0.032,-0.225
45,0.022,0.032,-0.227
46,0.021,0.034,-0.224
47,0.026,0.037,-0.214
48,0.034,0.041,-0.201
49,0.033,0.045,-0.183
50,0.029,0.05,-0.154
51,0.029,0.055,-0.112
52,0.023,0.059,-0.056
53,0.017,0.064,0.017
54,0.024,0.068,0.11
55,0.05,0.074,0.216
56,0.068,0.082,0.317
57,0.125,0.087,0.428
58,0.189,0.09,0.527
59,0.215,0.091,0.568
60,0.186,0.091,0.536
61,0.12,0.09,0.445
62,0.076,0.089,0.347
63,0.057,0.087,0.246
64,0.064,0.085,0.146
65,0.048,0.085,0.043
66,0.058,0.082,-0.029
67,0.059,0.078,-0.088
68,0.05,0.071,-0.137
69,0.038,0.063,-0.175
70,0.032,0.055,-0.198
71,0.031,0.047,-0.212
72,0.032,0.039,-0.22
73,0.037,0.033,-0.224
74,0.034,0.026,-0.227
75,0.04,0.021,-0.223
76,0.036,0.018,-0.221
77,0.031,0.015,-0.215
78,0.022,0.014,-0.205
79,0.017,0.016,-0.186
80,0.02,0.019,-0.15
81,0.031,0.023,-0.096
82,0.036,0.029,-0.029
83,0.032,0.033,0.05
84,0.022,0.035,0.141
85,0.01,0.034,0.24
86,0.008,0.031,0.339
87,-0.006,0.03,0.411
88,-0.007,0.03,0.463
89,0.018,0.031,0.479
90,0.074,0.032,0.456
91,0.087,0.034,0.386
92,0.081,0.034,0.291
93,0.064,0.032,0.188
94,0.045,0.03,0.09
95,0.037,0.027,0.008
96,0.016,0.026,-0.067
97,0.007,0.025,-0.124
98,0.003,0.026,-0.164
99,0.009,0.026,-0.187
100,0.012,0.026,-0.203
101,0.014,0.026,-0.213
102,0.014,0.025,-0.222
103,0.018,0.024,-0.225
104,0.022,0.024,-0.225
105,0.018,0.023,-0.224
106,0.026,0.023,-0.214
107,0.026,0.022,-0.202
108,0.029,0.02,-0.183
109,0.023,0.019,-0.157
110,0.02,0.017,-0.118
111,0.014,0.016,-0.065
112,0.006,0.015,0.004
113,0.003,0.016,0.089
114,0.01,0.018,0.184
115,0.033,0.019,0.285
116,0.072,0.019,0.389
117,0.071,0.018,0.46
118,0.031,0.017,0.483
119,0.006,0.015,0.456
120,-0.025,0.013,0.391
121,-0.028,0.01,0.312
122,-0.013,0.008,0.227
123,0.002,0.007,0.135
124,0.006,0.008,0.046
125,0.003,0.008,-0.032
126,0.003,0.006,-0.093
127,0.004,0.004,-0.139
128,0.005,0.003,-0.174
129,0.003,0.001,-0.197
130,0.005,0.0,-0.211
131,0.01,0.0,-0.22
132,0.012,0.001,-0.225
133,0.017,0.002,-0.224
134,0.016,0.003,-0.221
135,0.012,0.005,-0.216
136,0.01,0.007,-0.205
137,0.013,0.011,-0.188
138,0.008,0.015,-0.167
139,0.01,0.02,-0.132
140,0.011,0.026,-0.084
141,0.009,0.031,-0.025
142,0.015,0.034,0.05
143,0.033,0.035,0.141
144,0.034,0.037,0.233
145,0.032,0.04,0.318
146,0.013,0.042,0.379
147,0.018,0.045,0.433
148,0.047,0.046,0.458
149,0.089,0.047,0.441
150,0.099,0.047,0.379
151,0.074,0.046,0.285
152,0.055,0.042,0.188
153,0.053,0.036,0.097
154,0.049,0.029,0.014
155,0.036,0.024,-0.058
156,0.032,0.022,-0.11
157,0.03,0.021,-0.148
158,0.024,0.022,-0.176
159,0.023,0.024,-0.193
160,0.015,0.027,-0.207
161,0.01,0.03,-0.216
162,0.01,0.035,-0.22
163,0.016,0.04,-0.218
164,0.013,0.046,-0.216
165,0.011,0.053,-0.21
166,0.018,0.06,-0.196
167,0.03,0.068,-0.174
168,0.043,0.076,-0.139
169,0.058,0.083,-0.092
170,0.086,0.089,-0.024
171,0.106,0.095,0.055
172,0.122,0.102,0.146
173,0.134,0.108,0.246
174,0.17,0.112,0.354
175,0.222,0.114,0.459
176,0.242,0.113,0.534
177,0.201,0.111,0.546
178,0.116,0.108,0.492
179,0.055,0.103,0.405
180,0.036,0.097,0.317
181,0.045,0.091,0.231
182,0.051,0.086,0.14
183,0.049,0.079,0.053
184,0.044,0.07,-0.022
185,0.036,0.059,-0.084
186,0.025,0.047,-0.133
187,0.022,0.036,-0.167
188,0.014,0.026,-0.191
189,0.011,0.017,-0.205
190,0.015,0.01,-0.212
191,0.016,0.005,-0.217
192,0.022,0.002,-0.218
193,0.02,0.002,-0.216
194,0.021,0.003,-0.21
195,0.023,0.007,-0.2
196,0.021,0.013,-0.188
197,0.024,0.019,-0.165
198,0.027,0.028,-0.131
199,0.033,0.037,-0.083
200,0.033,0.046,-0.024
201,0.033,0.051,0.05
202,0.036,0.054,0.139
203,0.039,0.055,0.231
204,0.018,0.057,0.309
205,0.013,0.061,0.379
206,0.044,0.064,0.44
207,0.115,0.067,0.48
208,0.131,0.068,0.45
209,0.127,0.068,0.38
210,0.099,0.067,0.285
211,0.076,0.063,0.186
212,0.058,0.058,0.091
213,0.051,0.053,0.006
214,0.054,0.049,-0.06
215,0.05,0.046,-0.111
216,0.048,0.044,-0.148
217,0.039,0.042,-0.177
218,0.032,0.041,-0.196
219,0.029,0.039,-0.208
220,0.019,0.038,-0.219
221,0.008,0.036,-0.226
222,0.007,0.035,-0.225
223,0.015,0.034,-0.217
224,0.021,0.034,-0.209
225,0.021,0.034,-0.198
226,0.021,0.035,-0.181
227,0.027,0.036,-0.151
228,0.029,0.038,-0.11
229,0.036,0.04,-0.055
230,0.052,0.044,0.018
231,0.063,0.049,0.1
232,0.087,0.054,0.195
233,0.092,0.057,0.281
234,0.112,0.058,0.37
235,0.131,0.057,0.445
236,0.078,0.056,0.459
237,0.024,0.054,0.42
238,0.01,0.052,0.36
239,0.017,0.049,0.289
240,0.018,0.047,0.205
241,0.032,0.046,0.117
242,0.036,0.043,0.034
243,0.042,0.04,-0.031
244,0.036,0.036,-0.088
245,0.036,0.031,-0.129
246,0.029,0.025,-0.162
247,0.02,0.021,-0.184
248,0.014,0.017,-0.198
249,0.008,0.013,-0.209
250,0.005,0.009,-0.217
251,0.005,0.007,-0.22
252,0.009,0.006,-0.216
253,0.013,0.006,-0.21
254,0.012,0.007,-0.202
255,0.011,0.008,-0.191
256,0.018,0.011,-0.167
257,0.017,0.014,-0.136
258,0.023,0.018,-0.09
259,0.03,0.02,-0.03
260,0.027,0.022,0.039
261,0.027,0.021,0.125
262,0.016,0.021,0.211
263,-0.023,0.023,0.283
264,-0.028,0.025,0.353
265,0.002,0.027,0.414
266,0.043,0.03,0.439
267,0.064,0.032,0.409
268,0.053,0.033,0.335
269,0.055,0.033,0.254
270,0.051,0.032,0.166
271,0.041,0.029,0.077
272,0.04,0.028,-0.001
273,0.036,0.027,-0.065
274,0.03,0.027,-0.116
275,0.029,0.027,-0.151
276,0.028,0.027,-0.177
277,0.023,0.028,-0.196
278,0.019,0.029,-0.209
279,0.016,0.029,-0.217
280,0.009,0.029,-0.223
281,0.01,0.029,-0.223
282,0.013,0.029,-0.219
283,0.019,0.028,-0.211
284,0.017,0.026,-0.201
285,0.019,0.024,-0.184
286,0.019,0.022,-0.159
287,0.02,0.02,-0.12
288,0.023,0.018,-0.068
289,0.026,0.017,-0.003
290,0.031,0.019,0.073
291,0.035,0.02,0.155
292,0.063,0.02,0.246
293,0.061,0.019,0.322
294,0.057,0.018,0.387
295,0.003,0.017,0.396
296,-0.014,0.014,0.37
297,-0.025,0.01,0.314
298,-0.011,0.007,0.252
299,-0.014,0.005,0.168
300,-0.008,0.004,0.086
301,-0.007,0.003,0.009
302,-0.001,0.002,-0.052
303,0.005,0.001,-0.099
304,0.011,0.0,-0.134
305,0.01,0.0,-0.163
306,0.01,0.001,-0.182
307,0.014,0.003,-0.193
308,0.008,0.005,-0.204
309,0.005,0.008,-0.211
310,0.009,0.012,-0.211
311,0.013,0.016,-0.209
312,0.006,0.02,-0.209
313,0.007,0.025,-0.201
314,0.016,0.03,-0.185
315,0.027,0.036,-0.158
316,0.044,0.041,-0.116
317,0.057,0.046,-0.065
318,0.061,0.05,-0.008
319,0.072,0.052,0.064
320,0.087,0.053,0.151
321,0.065,0.055,0.229
322,0.025,0.056,0.292
323,0.029,0.058,0.362
324,0.054,0.058,0.425
325,0.067,0.058,0.445
326,0.066,0.058,0.413
327,0.061,0.057,0.344
328,0.049,0.053,0.257
329,0.054,0.047,0.17
330,0.049,0.04,0.08
331,0.035,0.033,-0.002
332,0.029,0.026,-0.066
333,0.035,0.02,-0.109
334,0.032,0.015,-0.144
335,0.03,0.012,-0.169
336,0.022,0.009,-0.187
337,0.013,0.008,-0.201
338,0.004,0.009,-0.212
339,-0.003,0.011,-0.219
340,-0.006,0.014,-0.222
341,-0.012,0.018,-0.222
342,-0.012,0.022,-0.216
343,-0.003,0.026,-0.202
344,-0.002,0.03,-0.185
345,0.003,0.034,-0.156
346,0.017,0.037,-0.111
347,0.029,0.04,-0.053
348,0.041,0.045,0.018
349,0.059,0.05,0.1
350,0.075,0.055,0.189
351,0.111,0.059,0.286
352,0.159,0.061,0.381
353,0.137,0.063,0.427
354,0.1,0.064,0.436
355,0.066,0.064,0.408
356,0.047,0.063,0.352
357,0.033,0.061,0.277
358,0.034,0.06,0.195
359,0.028,0.057,0.106
360,0.019,0.052,0.024
361,0.02,0.043,-0.039
362,0.019,0.034,-0.092
363,0.01,0.025,-0.133
364,0.018,0.016,-0.156
365,0.025,0.009,-0.171
366,0.023,0.003,-0.183
367,0.026,-0.001,-0.188
368,0.015,-0.002,-0.195
369,0.01,-0.002,-0.198
370,-0.001,-0.0,-0.201
371,-0.003,0.004,-0.197
372,-0.0,0.009,-0.188
373,-0.004,0.016,-0.177
374,-0.0,0.025,-0.155
375,0.017,0.034,-0.119
376,0.019,0.043,-0.077
377,0.025,0.051,-0.023
378,0.037,0.059,0.048
379,0.037,0.066,0.131
380,0.046,0.073,0.222
381,0.057,0.078,0.305
382,0.083,0.083,0.385
383,0.125,0.086,0.456
384,0.179,0.087,0.488
385,0.154,0.087,0.436
386,0.108,0.085,0.343
387,0.086,0.082,0.249
388,0.067,0.076,0.157
389,0.046,0.07,0.064
390,0.036,0.062,-0.014
391,0.032,0.052,-0.074
392,0.028,0.042,-0.119
393,0.029,0.031,-0.15
394,0.018,0.021,-0.178
395,0.009,0.01,-0.196
396,0.0,0.001,-0.208
397,-0.006,-0.006,-0.217
398,-0.014,-0.011,-0.224
399,-0.009,-0.013,-0.223
400,-0.001,-0.01,-0.217
