lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.867,0.848,0.901
2,0.721,0.72,0.768
3,0.591,0.604,0.629
4,0.478,0.5,0.492
5,0.39,0.408,0.367
6,0.31,0.327,0.25
7,0.247,0.256,0.153
8,0.193,0.196,0.07
9,0.147,0.145,0.002
10,0.112,0.102,-0.049
11,0.084,0.068,-0.088
12,0.056,0.041,-0.12
13,0.036,0.021,-0.141
14,0.024,0.007,-0.154
15,0.018,-0.002,-0.158
16,0.013,-0.006,-0.159
17,0.01,-0.005,-0.154
18,0.006,-0.002,-0.147
19,0.001,0.005,-0.135
20,-0.002,0.014,-0.116
21,-0.0,0.025,-0.087
22,0.006,0.037,-0.048
23,0.018,0.05,0.002
24,0.035,0.063,0.062
25,0.056,0.075,0.129
26,0.076,0.085,0.196
27,0.091,0.093,0.256
28,0.105,0.1,0.304
29,0.119,0.105,0.333
30,0.141,0.108,0.345
31,0.155,0.11,0.332
32,0.157,0.11,0.297
33,0.15,0.109,0.244
34,0.136,0.105,0.182
35,0.118,0.099,0.117
36,0.098,0.092,0.053
37,0.079,0.082,-0.006
38,0.058,0.071,-0.058
39,0.038,0.059,-0.101
40,0.022,0.045,-0.133
41,0.008,0.031,-0.158
42,-0.006,0.016,-0.178
43,-0.018,0.001,-0.193
44,-0.028,-0.014,-0.201
45,-0.036,-0.026,-0.203
46,-0.041,-0.038,-0.199
47,-0.044,-0.046,-0.19
48,-0.048,-0.053,-0.176
49,-0.052,-0.057,-0.158
50,-0.057,-0.059,-0.132
51,-0.059,-0.058,-0.098
52,-0.058,-0.056,-0.054
53,-0.057,-0.051,-0.004
54,-0.057,-0.045,0.051
55,-0.057,-0.037,0.107
56,-0.051,-0.029,0.164
57,-0.033,-0.021,0.224
58,-0.015,-0.014,0.272
59,-0.011,-0.007,0.29
60,-0.003,-0.001,0.286
61,0.016,0.003,0.27
62,0.028,0.007,0.238
63,0.037,0.009,0.194
64,0.041,0.01,0.143
65,0.037,0.011,0.087
66,0.031,0.01,0.033
67,0.026,0.008,-0.015
68,0.018,0.007,-0.059
69,0.012,0.005,-0.094
70,0.003,0.003,-0.124
71,-0.003,0.0,-0.146
72,-0.01,-0.002,-0.162
73,-0.019,-0.005,-0.174
74,-0.027,-0.008,-0.181
75,-0.034,-0.011,-0.182
76,-0.04,-0.014,-0.178
77,-0.044,-0.017,-0.168
78,-0.045,-0.02,-0.15
79,-0.042,-0.022,-0.123
80,-0.038,-0.023,-0.087
81,-0.031,-0.024,-0.04
82,-0.022,-0.024,0.015
83,-0.016,-0.024,0.072
84,-0.005,-0.024,0.134
85,0.003,-0.023,0.195
86,0.007,-0.022,0.249
87,0.012,-0.021,0.296
88,0.005,-0.02,0.319
89,-0.005,-0.02,0.316
90,-0.016,-0.021,0.283
91,-0.029,-0.022,0.23
92,-0.036,-0.024,0.169
93,-0.039,-0.026,0.105
94,-0.039,-0.03,0.043
95,-0.039,-0.034,-0.013
96,-0.041,-0.037,-0.063
97,-0.044,-0.039,-0.105
98,-0.046,-0.041,-0.139
99,-0.047,-0.042,-0.165
100,-0.047,-0.043,-0.186
101,-0.045,-0.043,-0.199
102,-0.045,-0.043,-0.208
103,-0.046,-0.042,-0.212
104,-0.043,-0.041,-0.209
105,-0.041,-0.039,-0.203
106,-0.039,-0.036,-0.192
107,-0.039,-0.033,-0.178
108,-0.039,-0.03,-0.157
109,-0.035,-0.026,-0.128
110,-0.028,-0.023,-0.09
111,-0.018,-0.02,-0.041
112,-0.009,-0.018,0.016
113,-0.009,-0.018,0.074
114,-0.007,-0.017,0.135
115,-0.001,-0.018,0.194
116,0.008,-0.019,0.247
117,0.016,-0.02,0.284
118,-0.008,-0.022,0.284
119,-0.036,-0.024,0.254
120,-0.054,-0.027,0.21
121,-0.058,-0.031,0.161
122,-0.046,-0.036,0.115
123,-0.042,-0.04,0.062
124,-0.04,-0.044,0.009
125,-0.044,-0.048,-0.042
126,-0.049,-0.052,-0.086
127,-0.053,-0.057,-0.122
128,-0.055,-0.061,-0.15
129,-0.058,-0.064,-0.172
130,-0.064,-0.065,-0.191
131,-0.066,-0.065,-0.202
132,-0.067,-0.063,-0.209
133,-0.067,-0.06,-0.21
134,-0.064,-0.055,-0.207
135,-0.058,-0.05,-0.199
136,-0.054,-0.044,-0.187
137,-0.051,-0.038,-0.172
138,-0.047,-0.032,-0.149
139,-0.041,-0.026,-0.118
140,-0.033,-0.021,-0.078
141,-0.025,-0.015,-0.032
142,-0.013,-0.011,0.024
143,0.003,-0.008,0.087
144,0.009,-0.007,0.15
145,0.008,-0.005,0.205
146,0.006,-0.004,0.25
147,0.01,-0.003,0.282
148,0.021,-0.004,0.293
149,0.03,-0.007,0.279
150,0.028,-0.01,0.24
151,0.01,-0.016,0.181
152,-0.017,-0.022,0.11
153,-0.04,-0.029,0.038
154,-0.054,-0.036,-0.024
155,-0.058,-0.043,-0.075
156,-0.061,-0.049,-0.117
157,-0.061,-0.053,-0.147
158,-0.057,-0.054,-0.168
159,-0.052,-0.054,-0.183
160,-0.05,-0.051,-0.195
161,-0.051,-0.045,-0.203
162,-0.05,-0.038,-0.208
163,-0.049,-0.028,-0.208
164,-0.046,-0.016,-0.203
165,-0.037,-0.002,-0.19
166,-0.023,0.013,-0.169
167,-0.005,0.028,-0.14
168,0.018,0.044,-0.102
169,0.041,0.059,-0.055
170,0.068,0.074,0.001
171,0.092,0.087,0.064
172,0.117,0.1,0.133
173,0.141,0.11,0.205
174,0.165,0.118,0.278
175,0.185,0.124,0.341
176,0.19,0.126,0.381
177,0.181,0.126,0.388
178,0.163,0.123,0.366
179,0.145,0.119,0.326
180,0.123,0.113,0.271
181,0.099,0.105,0.209
182,0.076,0.097,0.144
183,0.055,0.087,0.083
184,0.041,0.076,0.029
185,0.028,0.064,-0.019
186,0.018,0.052,-0.059
187,0.01,0.039,-0.092
188,0.004,0.026,-0.117
189,-0.0,0.015,-0.136
190,-0.002,0.006,-0.147
191,-0.001,-0.001,-0.152
192,0.001,-0.006,-0.151
193,0.001,-0.008,-0.148
194,0.001,-0.007,-0.141
195,0.002,-0.004,-0.128
196,0.006,0.001,-0.11
197,0.011,0.008,-0.085
198,0.017,0.017,-0.054
199,0.024,0.025,-0.015
200,0.033,0.034,0.032
201,0.04,0.041,0.086
202,0.044,0.048,0.142
203,0.046,0.053,0.198
204,0.042,0.057,0.245
205,0.042,0.059,0.285
206,0.054,0.06,0.31
207,0.068,0.06,0.318
208,0.079,0.058,0.3
209,0.089,0.055,0.262
210,0.087,0.05,0.208
211,0.075,0.044,0.146
212,0.061,0.037,0.082
213,0.047,0.029,0.021
214,0.034,0.022,-0.034
215,0.018,0.016,-0.081
216,0.004,0.01,-0.121
217,-0.008,0.005,-0.152
218,-0.017,0.0,-0.176
219,-0.026,-0.003,-0.194
220,-0.031,-0.005,-0.205
221,-0.032,-0.006,-0.21
222,-0.029,-0.006,-0.209
223,-0.025,-0.004,-0.203
224,-0.023,-0.002,-0.196
225,-0.021,0.002,-0.184
226,-0.015,0.006,-0.162
227,-0.002,0.012,-0.13
228,0.014,0.017,-0.089
229,0.029,0.024,-0.039
230,0.045,0.031,0.021
231,0.058,0.038,0.086
232,0.073,0.045,0.155
233,0.087,0.052,0.222
234,0.099,0.057,0.283
235,0.094,0.06,0.324
236,0.076,0.062,0.334
237,0.065,0.062,0.325
238,0.051,0.06,0.291
239,0.048,0.057,0.244
240,0.047,0.053,0.186
241,0.04,0.047,0.122
242,0.03,0.04,0.059
243,0.02,0.032,0.003
244,0.014,0.022,-0.044
245,0.007,0.012,-0.084
246,0.0,0.003,-0.117
247,-0.006,-0.006,-0.142
248,-0.012,-0.015,-0.162
249,-0.019,-0.022,-0.177
250,-0.025,-0.029,-0.188
251,-0.032,-0.033,-0.195
252,-0.038,-0.037,-0.198
253,-0.042,-0.039,-0.196
254,-0.045,-0.039,-0.189
255,-0.047,-0.038,-0.176
256,-0.047,-0.037,-0.155
257,-0.044,-0.034,-0.125
258,-0.04,-0.03,-0.085
259,-0.035,-0.027,-0.039
260,-0.029,-0.024,0.015
261,-0.029,-0.021,0.07
262,-0.028,-0.018,0.126
263,-0.021,-0.014,0.182
264,-0.007,-0.011,0.234
265,0.014,-0.008,0.275
266,0.027,-0.006,0.29
267,0.029,-0.004,0.278
268,0.019,-0.002,0.24
269,0.005,-0.001,0.187
270,-0.005,-0.001,0.127
271,-0.006,-0.001,0.069
272,-0.004,-0.002,0.016
273,-0.004,-0.003,-0.034
274,-0.006,-0.004,-0.075
275,-0.01,-0.006,-0.111
276,-0.014,-0.008,-0.14
277,-0.021,-0.011,-0.164
278,-0.026,-0.014,-0.183
279,-0.03,-0.018,-0.196
280,-0.033,-0.021,-0.204
281,-0.033,-0.025,-0.207
282,-0.033,-0.028,-0.206
283,-0.033,-0.031,-0.202
284,-0.031,-0.034,-0.192
285,-0.03,-0.037,-0.177
286,-0.03,-0.039,-0.157
287,-0.03,-0.041,-0.129
288,-0.034,-0.042,-0.095
289,-0.037,-0.043,-0.054
290,-0.039,-0.043,-0.005
291,-0.039,-0.043,0.048
292,-0.035,-0.044,0.103
293,-0.039,-0.045,0.148
294,-0.047,-0.046,0.18
295,-0.054,-0.047,0.196
296,-0.062,-0.047,0.195
297,-0.064,-0.048,0.177
298,-0.058,-0.048,0.148
299,-0.049,-0.048,0.108
300,-0.045,-0.047,0.06
301,-0.044,-0.046,0.01
302,-0.041,-0.045,-0.037
303,-0.038,-0.044,-0.077
304,-0.035,-0.042,-0.111
305,-0.034,-0.04,-0.138
306,-0.031,-0.037,-0.156
307,-0.029,-0.033,-0.17
308,-0.028,-0.028,-0.18
309,-0.024,-0.023,-0.186
310,-0.024,-0.017,-0.189
311,-0.023,-0.012,-0.189
312,-0.02,-0.007,-0.183
313,-0.016,-0.002,-0.174
314,-0.01,0.002,-0.158
315,-0.002,0.006,-0.136
316,0.007,0.009,-0.106
317,0.016,0.011,-0.069
318,0.022,0.012,-0.025
319,0.025,0.012,0.025
320,0.021,0.012,0.077
321,0.015,0.011,0.128
322,0.01,0.009,0.174
323,0.012,0.007,0.215
324,0.014,0.003,0.244
325,0.019,-0.001,0.255
326,0.02,-0.005,0.247
327,0.007,-0.011,0.215
328,-0.013,-0.018,0.168
329,-0.031,-0.026,0.112
330,-0.044,-0.033,0.058
331,-0.049,-0.04,0.004
332,-0.055,-0.046,-0.047
333,-0.057,-0.049,-0.088
334,-0.056,-0.052,-0.12
335,-0.055,-0.052,-0.145
336,-0.052,-0.051,-0.163
337,-0.051,-0.047,-0.177
338,-0.048,-0.042,-0.185
339,-0.047,-0.034,-0.19
340,-0.043,-0.025,-0.191
341,-0.037,-0.016,-0.187
342,-0.03,-0.006,-0.178
343,-0.02,0.005,-0.163
344,-0.009,0.015,-0.141
345,0.007,0.025,-0.111
346,0.025,0.034,-0.07
347,0.045,0.043,-0.021
348,0.063,0.051,0.036
349,0.083,0.057,0.098
350,0.103,0.063,0.163
351,0.119,0.066,0.225
352,0.123,0.066,0.273
353,0.111,0.065,0.302
354,0.091,0.062,0.311
355,0.066,0.058,0.292
356,0.047,0.051,0.255
357,0.031,0.044,0.203
358,0.022,0.036,0.148
359,0.004,0.026,0.085
360,-0.013,0.017,0.025
361,-0.021,0.006,-0.026
362,-0.024,-0.005,-0.068
363,-0.026,-0.015,-0.102
364,-0.029,-0.025,-0.129
365,-0.032,-0.032,-0.149
366,-0.034,-0.037,-0.163
367,-0.033,-0.04,-0.172
368,-0.032,-0.04,-0.176
369,-0.031,-0.036,-0.177
370,-0.03,-0.029,-0.173
371,-0.028,-0.02,-0.166
372,-0.023,-0.008,-0.153
373,-0.015,0.006,-0.135
374,-0.005,0.021,-0.11
375,0.01,0.036,-0.076
376,0.028,0.051,-0.035
377,0.048,0.066,0.016
378,0.069,0.08,0.075
379,0.088,0.092,0.139
380,0.098,0.104,0.199
381,0.109,0.113,0.256
382,0.124,0.12,0.304
383,0.142,0.124,0.34
384,0.153,0.126,0.351
385,0.157,0.125,0.337
386,0.153,0.121,0.299
387,0.135,0.113,0.242
388,0.112,0.104,0.175
389,0.09,0.091,0.105
390,0.067,0.076,0.038
391,0.043,0.059,-0.022
392,0.02,0.041,-0.074
393,0.005,0.022,-0.111
394,-0.01,0.004,-0.141
395,-0.023,-0.014,-0.164
396,-0.032,-0.03,-0.178
397,-0.037,-0.042,-0.185
398,-0.039,-0.05,-0.187
399,-0.042,-0.051,-0.185
400,-0.045,-0.045,-0.18
