gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1504,2229,0.42724272608757,-1.33720028400421,37.0215301513672,3670176,1504,1787,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-04-21 23:00:10.419401,-77.99158527883809,11.29120207697291,9.977729121803254,5.3272315069219095e-33,10.0,11.29,1.015504800579495,10.53,0.5409,1.6968,3.0903,0.7146,-0.0376,0.3053,7
1034,npp,2966,2458,0.714188754558563,-1.33921909332275,37.0231018066406,3670176,2966,1990,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-04-26 23:06:25.105199,-81.38238198926739,23.70543541507557,20.84053800112843,8.295314049042615e-25,11.0,23.74,1.1367971201176101,23.005,0.5494,1.1099,2.8082,1.0925,0.8645,0.7803,7
1079,npp,2231,1768,0.5159371495246889,-1.33715760707855,37.0217437744141,3670176,2231,1349,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-04-27 22:47:34.764451,97.91508119267947,15.26891741320223,13.47604424131564,2.4039746298430845e-19,8.0,-15.29,1.0442604737599883,-15.95,0.484,1.0006,2.5919,1.2118,0.7484,0.6252,7
1988,npp,2761,617,0.42564931511879,-1.34083032608032,37.0205345153809,3670176,2761,402,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-05-20 22:15:53.855383,98.80476377647385,58.707054606160945,49.12275252129102,1.1999127034769551e-35,3.0,-58.74,2.253202848596432,-58.89,0.7315,2.4553,6.5754,0.4939,0.3118,0.2102,7
2051,npp,946,3605,0.724974930286407,-1.33546912670135,37.0182075500488,3670176,949,2925,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.42375824494809,61.849112688259815,51.280858623562914,2.6453840383876616e-31,16.0,61.93,2.5331140255951103,61.74,0.9681,1.9383,4.8484,0.6256,0.7335,0.4535,7
2213,npp,1115,840,0.438074886798859,-1.33507573604584,37.0190620422363,3670176,1114,632,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-05-25 22:22:05.000749,98.96089047427323,53.0533359590392,45.0033333048049,4.974067225568586e-24,4.0,-53.1,1.9513309067639726,-53.26,0.6592,1.5383,5.9262,0.7882,0.6487,0.3453,7
2249,npp,398,167,1.23755288124084,-1.33902454376221,37.0236740112305,3670176,395,80,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-05-26 22:03:14.673288,98.91057556900412,67.56272674570967,54.86685391992661,3.940732974045909e-18,1.0,-67.58,3.1865100272627664,-67.68,0.982,2.5318,9.1267,0.4789,0.8064,0.5927,7
2348,npp,926,2446,0.27127476036548603,-1.33491921424866,37.0185737609863,3670176,926,1981,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-05-28 23:05:56.851106,-79.35468705437773,23.100151010439966,20.313626296094306,1.792635683490913e-14,11.0,23.14,1.0837787002826917,23.005,0.5494,1.1099,2.8082,1.0925,0.4388,0.2964,7
3185,npp,2095,1975,0.318430453538895,-1.33690142631531,37.0209922790527,3670176,2095,1545,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-06-19 22:52:57.635148,87.155324073254,3.474128802717029,3.073439103668847,3.442626355473526e-33,9.0,-3.43,1.0,-2.91,0.4578,1.2125,2.0815,1.0,0.3184,0.3184,7
3212,npp,1371,1287,0.446258962154388,-1.33695614337921,37.0179023742676,3670176,1371,965,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-06-20 22:34:07.320104,98.5788754179029,38.314415103798986,33.26676347892124,1.1234467036883047e-32,6.0,-38.36,1.357151599901897,-37.96,0.7038,1.4098,3.7221,0.8601,0.5026,0.3838,7
3266,npp,1892,3588,0.771800637245178,-1.3390566110611,37.0238723754883,3670176,1894,2911,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-06-22 23:36:50.731854,-81.1397583917453,61.48936038420557,51.0327957584507,9.830684549581494e-32,16.0,61.57,2.5331140255951103,61.74,0.9681,1.9383,4.8484,0.6256,0.752,0.4828,7
3464,npp,265,3814,0.705157339572906,-1.33888494968414,37.0169296264648,3670176,265,3067,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.50359468833811,65.78591553695092,53.80057181359207,1.8588743705327085e-15,17.0,65.88,3.0,66.07,0.7235,1.3643,4.1689,0.8888,0.9928,0.6267,7
4058,npp,2733,828,0.440700322389603,-1.33763134479523,37.0209808349609,3670176,2732,618,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-07-12 22:21:29.568810,98.63406718208842,53.39861252046239,45.26070886592487,3.0445727661427415e-07,4.0,-53.42,1.9513309067639726,-53.26,0.6592,1.5383,5.9262,0.7882,0.6501,0.3474,7
4157,npp,218,3132,0.5337597727775569,-1.34022796154022,37.0173301696777,3670176,217,2506,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.93348180544945,50.18602761002743,42.81769417578688,4.6680709770240216e-11,14.0,50.27,1.7549928774784245,50.45,0.6348,1.4566,4.317,0.8324,0.6867,0.4443,7
4238,npp,1865,1748,0.29064379632473003,-1.33901512622833,37.0205116271973,3670176,1865,1331,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-07-16 22:46:36.415454,98.09728548312899,16.37558989171437,14.445689256689,1.1145306403799038e-24,8.0,-16.39,1.0442604737599883,-15.95,0.484,1.0006,2.5919,1.2118,0.5327,0.3522,7
4373,npp,1711,3364,0.303284227848053,-1.33773446083069,37.0190811157227,3670176,1709,2713,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-07-19 23:30:31.825649,-80.5742030070916,56.41204396967134,47.487268483724364,2.0503052442116305e-32,15.0,56.5,2.1127631471468895,56.65,0.782,1.6383,3.3749,0.7401,0.5807,0.2245,7
4409,npp,982,2669,0.347161263227463,-1.33912873268127,37.0214080810547,3670176,982,2149,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-07-20 23:11:43.284260,-81.15019986182196,33.60198265357255,29.32063944864086,4.823115088359774e-33,12.0,33.67,1.2937979144666532,33.93,0.5177,1.0992,2.0423,1.1031,0.6313,0.383,7
4697,npp,1031,1522,0.444975078105927,-1.33465158939362,37.0216522216797,3670176,1032,1141,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-07-27 22:40:20.954394,98.22201686338066,28.07082753870182,24.606053300634137,0.0003816222416144513,7.0,-28.09,1.184412938166907,-27.9,0.5473,1.2461,3.4202,0.9731,0.5361,0.433,7
5354,npp,1670,1524,0.382022321224213,-1.3367600440979,37.0221481323242,3670176,1670,1143,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-08-12 22:40:20.235825,99.01878191422331,27.956214567375774,24.508784777449144,2.201449313581218e-12,7.0,-27.99,1.184412938166907,-27.9,0.5473,1.2461,3.4202,0.9731,0.483,0.3717,7
5390,npp,958,832,0.462274610996246,-1.34029829502106,37.0194473266602,3670176,956,623,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-08-13 22:21:29.913766,98.42495109890483,53.285768472367465,45.181854409842,1.5229658461571092e-19,4.0,-53.31,1.9513309067639726,-53.26,0.6592,1.5383,5.9262,0.7882,0.6611,0.3644,7
5426,npp,248,159,0.996778964996338,-1.33548295497894,37.021484375,3670176,248,76,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-08-14 22:02:41.370339,99.19151317203374,67.68726858426605,54.9464148066777,1.0261306383287336e-25,1.0,-67.72,3.3166247903554,-67.68,0.982,2.5318,9.1267,0.4789,0.7497,0.4774,7
5444,npp,2224,3827,0.699275135993958,-1.34031438827515,37.0216484069824,3670176,2229,3075,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-08-14 23:43:04.195434,-80.89355607237079,65.99728324488217,53.94098210544561,4.480934719523748e-17,17.0,66.11,3.0,66.07,0.7235,1.3643,4.1689,0.8888,0.9909,0.6215,7
5723,npp,2256,2673,0.24788660556078002,-1.34010815620422,37.0232391357422,3670176,2258,2152,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-08-21 23:11:40.100857,-80.36371915033038,33.76953494191483,29.464691580230422,9.851787040564846e-29,12.0,33.84,1.2937979144666532,33.93,0.5177,1.0992,2.0423,1.1031,0.5546,0.2735,7
5750,npp,1540,1982,0.275234296917915,-1.33539199829102,37.0188026428223,3670176,1540,1552,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-08-22 22:52:51.556461,98.69494044774213,3.036637151934534,2.6868680136490743,1.4957208418960777e-23,9.0,-3.02,1.0,-2.91,0.4578,1.2125,2.0815,1.0,0.2752,0.2752,7
5777,npp,826,1294,0.703826069831848,-1.33733344078064,37.0221939086914,3670176,826,971,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-08-23 22:34:01.232080,98.67846770127782,38.04639744632269,33.049319897202004,1.3228885610361644e-16,6.0,-38.08,1.357151599901897,-37.96,0.7038,1.4098,3.7221,0.8601,0.6924,0.6054,7
6416,npp,693,607,1.1977207660675,-1.33508610725403,37.0229644775391,3670176,695,392,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-09-09 22:15:06.762013,99.01849926911066,58.94310676971346,49.289998561498955,3.4399210191878774e-06,3.0,-58.97,2.253202848596432,-58.89,0.7315,2.4553,6.5754,0.4939,0.6544,0.5915,7
6470,npp,1955,3596,1.30378270149231,-1.33737695217133,37.0198135375977,3670176,1957,2918,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-09-10 23:36:41.062030,-81.3894140682707,61.64494930476782,51.14524621356401,0.00020427694042278325,16.0,61.74,2.5331140255951103,61.74,0.9681,1.9383,4.8484,0.6256,0.962,0.8156,7
6569,npp,2873,1522,0.693576991558075,-1.33914852142334,37.0215835571289,3670176,2873,1141,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-09-13 22:40:10.098443,98.8500914630849,28.048326173745664,24.587016516190896,4.758323469113111e-25,7.0,-28.09,1.184412938166907,-27.9,0.5473,1.2461,3.4202,0.9731,0.746,0.6749,7
6614,npp,2157,831,0.553257673978806,-1.33776640892029,37.0235595703125,3670176,2156,621,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-09-14 22:21:19.790571,98.53689381239563,53.31504457639344,45.20099012952737,1.5177310611895344e-30,4.0,-53.34,1.9513309067639726,-53.26,0.6592,1.5383,5.9262,0.7882,0.7077,0.4361,7
6704,npp,2685,3135,0.550110161304474,-1.33965981006622,37.0217895507812,3670176,2684,2508,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-09-16 23:24:03.772673,-80.55086295427233,50.26850418867982,42.883813940706624,2.0068737465517822e-32,14.0,50.36,1.7549928774784245,50.45,0.6348,1.4566,4.317,0.8324,0.696,0.4579,7
6749,npp,1966,2438,0.32786351442337003,-1.33884620666504,37.0190124511719,3670176,1966,1974,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-09-17 23:05:13.457405,-79.80285206660776,22.666256074725926,19.937555149200076,1.3763698672799428e-32,11.0,22.72,1.0837787002826917,23.005,0.5494,1.1099,2.8082,1.0925,0.491,0.3582,7
6776,npp,1248,1749,0.503905057907104,-1.33815157413483,37.0225868225098,3670176,1248,1332,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-09-18 22:46:23.143519,97.30864366790162,16.317033604499386,14.39466957566341,9.661678960374004e-31,8.0,-16.33,1.0442604737599883,-15.95,0.484,1.0006,2.5919,1.2118,0.7369,0.6107,7
6803,npp,531,1060,0.355568945407867,-1.33391809463501,37.0194892883301,3670176,533,778,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-09-19 22:27:34.613458,99.03251087478336,46.506471494818186,39.934101542376894,1.112430663712433e-26,5.0,-46.54,1.646109783506203,-46.34,0.6948,2.1952,6.2048,0.5523,0.095,0.1964,7
6839,npp,2889,380,0.28681579232215904,-1.33732390403748,37.0237770080566,3670176,2889,213,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-09-20 22:08:44.304261,99.09307563514821,63.711065938950256,52.49539720421176,1.5299025850684606e-20,2.0,-63.73,2.7445598364131496,-63.66,1.0239,3.4433,7.0791,0.3521,0.0625,0.101,7
6866,npp,1795,4052,0.722267210483551,-1.33926713466644,37.0174674987793,3670176,1798,3193,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-09-20 23:49:08.909162,-81.13624965282915,69.63704551275858,56.05667120456692,3.0924161059690402e-27,18.0,69.75,3.5496478698597698,69.78,1.3947,2.0887,4.5297,0.5805,0.8276,0.4193,7
6902,npp,1076,3365,0.830081641674042,-1.33952391147614,37.0214233398438,3670176,1077,2714,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-09-21 23:30:18.596774,-81.18826861516459,56.434613124999075,47.50402145763001,5.559310997451529e-22,15.0,56.53,2.1127631471468895,56.65,0.782,1.6383,3.3749,0.7401,0.83,0.6144,7
6938,npp,356,2668,0.31058000028133403,-1.33912742137909,37.0191383361816,3670176,356,2149,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-09-22 23:11:28.287320,-81.285584057112,33.56085550428343,29.285781214997595,5.5573160501621386e-15,12.0,33.63,1.2937979144666532,33.93,0.5177,1.0992,2.0423,1.1031,0.603,0.3426,7
6974,npp,2693,1977,0.432276755571365,-1.33905470371246,37.0173263549805,3670176,2693,1547,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-09-23 22:52:37.980363,93.94477749006612,3.3425527023166115,2.957275641617839,5.063588035097663e-07,9.0,-3.31,1.0,-2.91,0.4578,1.2125,2.0815,1.0,0.4323,0.4323,7
7649,npp,159,1971,0.253550663590431,-1.33962464332581,37.0231590270996,3670176,159,1540,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-10-09 22:52:25.268060,94.99437423747491,3.6624562622947034,3.240066408558677,0.00014519266700050668,9.0,-3.66,1.0,-2.91,0.4578,1.2125,2.0815,1.0,0.2536,0.2536,7
7820,npp,2388,2896,0.52635732293129,-1.33613157272339,37.0182876586914,3670176,2389,2336,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-10-13 23:17:35.834701,-79.70046754424,42.532552322807504,36.73685423802579,9.69504849709158e-24,13.0,42.6,1.4867838833500562,43.03,0.6042,1.4588,2.8908,0.8312,0.5854,0.4375,7
7892,npp,975,1516,0.350828245282173,-1.3398619890213,37.01806640625,3670176,974,1137,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-10-15 22:39:57.047924,98.24658777577696,28.337334333480257,24.8327979146902,2.543104036483716e-33,7.0,-28.37,1.184412938166907,-27.9,0.5473,1.2461,3.4202,0.9731,0.4566,0.3414,7
7964,npp,2624,155,0.719771683216095,-1.33853483200073,37.0214385986328,3670176,2629,74,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-10-17 22:02:20.040259,99.0429332580552,67.77198928402343,54.98520094123566,2.0482749490200043e-29,1.0,-67.78,3.3166247903554,-67.68,0.982,2.5318,9.1267,0.4789,0.6662,0.3447,7
8063,npp,111,2435,0.638956367969513,-1.33585011959076,37.0202217102051,3670176,111,1971,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-10-19 23:05:05.854397,-79.12162133361846,22.501783874644808,19.793127381105517,1.9634759655459394e-25,11.0,22.56,1.0837787002826917,23.005,0.5494,1.1099,2.8082,1.0925,0.778,0.6981,7
8144,npp,1770,1059,0.31462717056274403,-1.33948981761932,37.0204887390137,3670176,1769,778,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-10-21 22:27:28.858039,98.53603717230152,46.54947933822141,39.96487584157617,3.624986884018338e-12,5.0,-46.57,1.646109783506203,-46.34,0.6948,2.1952,6.2048,0.5523,0.0701,0.1738,7
8234,npp,2334,3363,0.782017886638641,-1.33585357666016,37.0221176147461,3670176,2332,2712,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-10-23 23:30:14.684903,-80.64384840288609,56.3955132779913,47.47092777742573,6.498774686277564e-08,15.0,56.48,2.1127631471468895,56.65,0.782,1.6383,3.3749,0.7401,0.8072,0.5788,7
8990,npp,906,1295,0.343907400965691,-1.34080791473389,37.0210075378418,3670176,905,972,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-11-11 22:33:54.682681,98.44516319634495,38.01456840505726,33.018113444684715,3.1882888071523098e-24,6.0,-38.04,1.357151599901897,-37.96,0.7038,1.4098,3.7221,0.8601,0.4272,0.2958,7
9026,npp,198,610,0.5796101093292241,-1.33873963356018,37.0221557617188,3670176,199,395,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-11-12 22:15:06.193173,99.16463619857822,58.86800222195519,49.230810557433514,8.923279975713748e-30,3.0,-58.9,2.253202848596432,-58.89,0.7315,2.4553,6.5754,0.4939,0.3801,0.2862,7
9116,npp,737,2906,0.28300511837005604,-1.33666849136353,37.018856048584,3670176,739,2344,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.64189832709576,42.89485948128699,37.03219067919148,2.2938494607105944e-31,13.0,42.96,1.4867838833500562,43.03,0.6042,1.4588,2.8908,0.8312,0.4217,0.2352,7
9188,npp,2386,1526,0.292107552289963,-1.33941400051117,37.0219917297363,3670176,2386,1144,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-11-16 22:40:13.304392,99.3795719197017,27.876005240349233,24.437982957116947,1.2646245679282372e-28,7.0,-27.9,1.184412938166907,-27.9,0.5473,1.2461,3.4202,0.9731,0.4071,0.2842,7
9224,npp,1676,835,0.6000486612319951,-1.33872628211975,37.0231513977051,3670176,1675,625,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-11-17 22:21:23.040698,98.92770264269473,53.20051269881215,45.11312738954214,4.685522642148912e-24,4.0,-53.23,1.9513309067639726,-53.26,0.6592,1.5383,5.9262,0.7882,0.7317,0.473,7
9314,npp,2231,3139,0.249686010181904,-1.33859288692474,37.022819519043,3670176,2231,2510,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-11-19 23:24:08.898557,-80.85245326289734,50.38740211264789,42.973860222692004,1.2835820763124506e-20,14.0,50.48,1.847645286154319,50.45,0.6348,1.4566,4.317,0.8324,0.5593,0.2078,7
9962,npp,1437,1751,0.311340436339378,-1.33476948738098,37.0207824707031,3670176,1437,1334,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-12-07 22:46:28.644567,96.90969140604084,16.1941022876859,14.287280552913634,0.0004082291530815364,8.0,-16.22,1.0442604737599883,-15.95,0.484,1.0006,2.5919,1.2118,0.5525,0.3773,7
9989,npp,725,1062,0.2187324389815331,-1.33774244785309,37.0222625732422,3670176,726,780,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-12-08 22:27:40.100574,99.17116051782607,46.393252256927695,39.84527257083973,1.8940804304610884e-10,5.0,-46.47,1.646109783506203,-46.34,0.6948,2.1952,6.2048,0.5523,0.0118,0.1208,7
10115,npp,545,2671,0.322286024689674,-1.33720147609711,37.0199432373047,3670176,546,2151,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-12-11 23:11:35.505020,-81.36941025633284,33.71186105425702,29.415338541096965,5.995637231058608e-24,12.0,33.76,1.2937979144666532,33.93,0.5177,1.0992,2.0423,1.1031,0.6121,0.3555,7
10142,npp,2902,1980,0.274171724915504,-1.33576786518097,37.0199203491211,3670176,2902,1549,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-12-12 22:52:45.176404,100.24090888049965,3.1086996674713676,2.750569105513868,1.5747420673425756e-30,9.0,-3.14,1.0,-2.91,0.4578,1.2125,2.0815,1.0,0.2742,0.2742,7
10187,npp,2189,1291,0.425123184919357,-1.33892858028412,37.0185737609863,3670176,2188,968,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-12-13 22:33:54.845059,98.11147171510483,38.15624837264907,33.140313774906915,1.2202165384458082e-32,6.0,-38.2,1.357151599901897,-37.96,0.7038,1.4098,3.7221,0.8601,0.487,0.3656,7
10223,npp,1477,605,0.534720301628113,-1.33485078811646,37.0238952636719,3670176,1479,390,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-12-14 22:15:06.293781,99.18130026690322,58.94549137045589,49.292685775754485,2.1499956531034173e-31,3.0,-59.02,2.253202848596432,-58.89,0.7315,2.4553,6.5754,0.4939,0.3602,0.2641,7
10268,npp,2741,3593,0.686788737773895,-1.33792531490326,37.0173377990723,3670176,2742,2915,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-12-15 23:36:40.568650,-81.14933541846227,61.6202304018104,51.13041981376498,1.879691224725573e-31,16.0,61.68,2.5331140255951103,61.74,0.9681,1.9383,4.8484,0.6256,0.7185,0.4296,7
10313,npp,2025,2902,0.604170799255371,-1.33909249305725,37.0180320739746,3670176,2025,2341,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-12-16 23:17:50.235077,-81.01594253961497,42.776562121151095,36.94067881283657,1.746158890206556e-29,13.0,42.82,1.4867838833500562,43.03,0.6042,1.4588,2.8908,0.8312,0.6377,0.5022,7
10349,npp,1309,2210,0.329140022397041,-1.33856499195099,37.0234527587891,3670176,1309,1769,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-12-17 22:58:59.909975,-77.0481129154637,10.214000869739158,9.027985626295493,1.8393244352557499e-25,10.0,10.21,1.0,10.53,0.5409,1.6968,3.0903,0.7146,-0.1551,0.2352,7
10412,npp,2938,828,0.345541700720787,-1.34020328521729,37.0184707641602,3670176,2937,618,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-12-19 22:21:20.989967,98.60364144007688,53.36206961252949,45.23900793711002,7.231834685537316e-13,4.0,-53.42,1.9513309067639726,-53.26,0.6592,1.5383,5.9262,0.7882,0.6013,0.2724,7
10457,npp,2228,153,0.339917004108429,-1.33891987800598,37.018928527832,3670176,2230,73,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-12-20 22:02:32.438320,99.32429839050036,67.74029890678126,54.97765410834392,2.05320207913945e-05,1.0,-67.81,3.3166247903554,-67.68,0.982,2.5318,9.1267,0.4789,0.5516,0.1628,7
10475,npp,1130,3821,0.723535656929016,-1.33916282653809,37.0221328735352,3670176,1129,3070,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-12-20 23:42:55.261745,-81.05862330457627,65.94314564525327,53.90807956856671,1.3679728700387462e-16,17.0,66.0,3.0,66.07,0.7235,1.3643,4.1689,0.8888,0.999,0.6431,7
10511,npp,413,3133,0.473170697689056,-1.33619284629822,37.0210418701172,3670176,412,2507,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2012-12-21 23:24:04.928321,-80.51767955209124,50.23945700060193,42.86426876575835,1.268685292745142e-09,14.0,50.3,1.7549928774784245,50.45,0.6348,1.4566,4.317,0.8324,0.6522,0.3939,7
11105,npp,2821,147,0.491357803344727,-1.33925664424896,37.0178375244141,3670176,2823,70,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2013-01-05 22:02:26.405495,99.3265966567419,67.83659821213804,55.033220460809474,0.00013846171429203585,1.0,-67.91,3.3166247903554,-67.68,0.982,2.5318,9.1267,0.4789,0.5973,0.2353,7
11285,npp,1909,1051,0.356098890304565,-1.33854877948761,37.0184783935547,3670176,1910,772,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2013-01-09 22:27:29.755055,98.86223371854446,46.767398753573744,40.143515423471776,1.3822614021413523e-25,5.0,-46.83,1.646109783506203,-46.34,0.6948,2.1952,6.2048,0.5523,0.0953,0.1967,7
11321,npp,1195,369,0.361793413758278,-1.33792555332184,37.0193710327148,3670176,1194,205,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2013-01-10 22:08:39.443725,99.00353086424767,63.8826393371526,52.60996113003381,6.154514899182609e-31,2.0,-63.95,2.7445598364131496,-63.66,1.0239,3.4433,7.0791,0.3521,0.0898,0.1274,7
11339,npp,99,4042,0.528799444437027,-1.33388411998749,37.018913269043,3670176,102,3188,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2013-01-10 23:49:04.047750,-81.34124441086745,69.53725503607828,56.00616989909813,1.950435136324399e-25,18.0,69.59,3.5496478698597698,69.78,1.3947,2.0887,4.5297,0.5805,0.7731,0.307,7
11375,npp,2453,3356,0.587912917137146,-1.33678102493286,37.022533416748,3670176,2454,2705,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2013-01-11 23:30:13.735383,-81.0793697065825,56.251414728313044,47.37548234276587,1.1148684253783243e-31,15.0,56.31,2.1127631471468895,56.65,0.782,1.6383,3.3749,0.7401,0.7154,0.4351,7
11456,npp,1016,1968,0.445263028144836,-1.33860003948212,37.018798828125,3670176,1016,1538,196611,3866787,4393,ken_nairobi_93_44,-1.3375,37.02083333,93,44,ken_nairobi,2013-01-13 22:52:33.100896,98.78894598624956,3.795475750688505,3.3580813657165525,3.586947587828349e-32,9.0,-3.83,1.0,-2.91,0.4578,1.2125,2.0815,1.0,0.4453,0.4453,7
