gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2745,1736,0.554601073265076,-1.15625965595245,36.8695106506348,3670176,2745,1320,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-05-13 22:47:19.751390,97.65435274211058,17.025030009184924,15.015839193073182,0.00046715245000126724,8.0,-17.05,1.0442604737599883,-17.43,0.6929,0.914,1.2918,0.9187,0.4956,0.5095,7
1790,npp,1308,365,0.45004740357399,-1.15567207336426,36.8654594421387,3670176,1307,203,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-05-15 22:09:39.095804,99.02317055813228,63.985604181532636,52.67397645086288,8.0795029000421e-17,2.0,-64.03,2.7445598364131496,-64.12,1.3783,2.0299,2.8024,0.4137,0.2641,0.1862,7
1808,npp,214,4040,0.973863840103149,-1.15920889377594,36.8659934997559,3670176,215,3187,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-05-15 23:50:03.699834,-81.07336225249638,69.4486407624428,55.95518807513673,1.946744321027715e-05,18.0,69.56,3.5496478698597698,69.44,1.1201,1.8351,2.5432,0.4576,0.5972,0.4457,7
2051,npp,922,3577,2.44517827033997,-1.15465259552002,36.8638076782227,3670176,922,2903,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-05-21 23:37:24.574894,-80.93786088014437,61.25507008093344,50.88261023072495,2.6807127072824573e-31,16.0,61.34,2.5331140255951103,61.22,1.1655,1.6207,1.9928,0.5181,1.1652,1.2669,7
2213,npp,1092,813,1.3858402967453,-1.1557412147522,36.8701438903809,3670176,1094,600,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-05-25 22:22:03.221467,99.1862660572307,53.784956618815116,45.55173118855594,5.8244662747127704e-24,4.0,-53.83,1.9513309067639726,-54.04,0.9979,1.5843,1.9423,0.53,0.7381,0.7346,7
2249,npp,375,139,0.980328738689423,-1.15868031978607,36.8694381713867,3670176,376,65,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-05-26 22:03:12.894007,99.04804149325436,68.01669309874974,55.131757224859335,4.742259403416974e-18,1.0,-68.04,3.3166247903554,-68.125,1.3792,2.0621,3.289,0.4072,0.5136,0.3992,7
2267,npp,2350,3804,1.46392118930817,-1.16085004806519,36.8647575378418,3670176,2347,3060,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-05-26 23:43:35.719382,-80.76560614293884,65.60042454693928,53.69154060035537,2.3639196761110987e-26,17.0,65.7,3.0,65.61,0.9901,1.4223,1.91,0.5904,0.8536,0.8643,7
2312,npp,1627,3116,0.710345983505249,-1.16016590595245,36.8690376281738,3670176,1626,2495,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-05-27 23:24:45.395750,-80.83839693597798,49.712568206220226,42.45252788334243,3.4429116668072914e-21,14.0,49.79,1.7549928774784245,49.61,1.0218,1.3924,2.0933,0.6031,0.4511,0.4284,7
2348,npp,903,2419,1.020460307598114,-1.15460062026978,36.8644676208496,3670176,904,1958,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-05-28 23:05:55.071824,-81.28150770634267,21.687837172596954,19.086394972382823,2.1215758475155126e-14,11.0,21.72,1.0837787002826917,21.56,0.7979,0.9904,1.1808,0.8479,0.8675,0.8653,7
2375,npp,181,1730,0.733319282531738,-1.15793311595917,36.8681030273438,3670176,181,1315,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-05-29 22:47:04.748005,98.42382758777809,17.349033883296798,15.298509715484064,1.0668100420331153e-06,8.0,-17.38,1.0442604737599883,-17.43,0.6929,0.914,1.2918,0.9187,0.6667,0.6737,7
2960,npp,1383,2411,0.914604246616364,-1.1560572385788,36.8667488098145,3670176,1383,1951,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-06-13 23:05:36.685362,-80.32491958833668,21.255409020599007,18.709102715695863,2.2453170051929923e-06,11.0,21.3,1.0837787002826917,21.56,0.7979,0.9904,1.1808,0.8479,0.7699,0.7755,7
3005,npp,2992,1031,1.12526416778564,-1.15929079055786,36.8650016784668,3670176,2995,758,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-06-15 22:27:54.281313,98.45218565408575,47.42001434910637,40.65319640555088,3.2312203802029275e-20,5.0,-47.48,1.646109783506203,-47.295,0.9923,1.3927,1.8435,0.603,0.6773,0.6785,7
3185,npp,2072,1947,0.443741619586945,-1.15746438503265,36.8660583496094,3670176,2072,1518,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-06-19 22:52:55.855867,94.09345597807999,5.049168352887943,4.46616778308882,3.5213025633062365e-33,9.0,-5.05,1.0,-4.67,0.6979,0.8398,1.5091,1.0,0.4437,0.4437,7
3338,npp,417,2176,0.431224077939987,-1.15927338600159,36.8662147521973,3670176,417,1737,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-06-24 22:59:06.498874,-82.27107282110538,8.215123776352938,7.263252157418691,1.3193125278861551e-25,10.0,8.23,1.0,8.87,0.7191,0.926,1.3777,0.9069,0.345,0.3911,7
4157,npp,195,3105,0.508179664611816,-1.16085577011108,36.8665962219238,3670176,196,2488,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-07-14 23:24:13.512080,-81.18196516168358,49.36801068054679,42.183831329288324,4.304123863125085e-11,14.0,49.46,1.7549928774784245,49.61,1.0218,1.3924,2.0933,0.6031,0.3359,0.3065,7
4193,npp,2554,2409,1.022647619247437,-1.16023230552673,36.8659782409668,3670176,2554,1949,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-07-15 23:05:23.183239,-80.60046508485453,21.14011987532339,18.609563066082533,2.5820960727179474e-18,11.0,21.19,1.0837787002826917,21.56,0.7979,0.9904,1.1808,0.8479,0.8696,0.8671,7
4238,npp,1842,1721,0.717158794403076,-1.15905261039734,36.8694953918457,3670176,1842,1306,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-07-16 22:46:34.636174,99.08458470607832,17.863220503669,15.748663046250137,1.0725230549151264e-24,8.0,-17.87,1.0442604737599883,-17.43,0.6929,0.914,1.2918,0.9187,0.6512,0.6589,7
4445,npp,246,1950,0.830717921257019,-1.15707385540009,36.8644943237305,3670176,246,1521,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-07-21 22:52:51.184260,99.43476830205437,4.86628846362428,4.304784587571946,5.209322466950393e-32,9.0,-4.87,1.0,-4.67,0.6979,0.8398,1.5091,1.0,0.8307,0.8307,7
4580,npp,92,3566,2.1023504734039298,-1.16032290458679,36.8647651672363,3670176,90,2894,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-07-24 23:36:46.591829,-80.8189504346917,61.013978828430936,50.71848229382282,5.403149107635694e-26,16.0,61.11,2.5331140255951103,61.22,1.1655,1.6207,1.9928,0.5181,1.0299,1.0893,7
4616,npp,2450,2875,1.14518475532532,-1.15668630599976,36.8652572631836,3670176,2452,2318,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-07-25 23:17:58.045385,-81.56209602320658,41.761603922988385,36.11137558407276,7.859066338707893e-20,13.0,41.84,1.4867838833500562,42.02,0.9485,1.1452,1.5244,0.7333,0.8398,0.8398,7
4661,npp,1737,2183,0.719126641750336,-1.15994560718536,36.8666381835938,3670176,1737,1743,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-07-26 22:59:07.720724,-78.54114777026425,8.59699712914343,7.600889795044076,3.3652466443305434e-12,10.0,8.64,1.0,8.87,0.7191,0.926,1.3777,0.9069,0.6329,0.6522,7
5318,npp,2361,2185,0.478846848011017,-1.1577684879303,36.866283416748,3670176,2361,1745,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-08-11 22:59:06.997890,-77.37380392148891,8.70687117452477,7.69828724890314,5.374404653070754e-05,10.0,8.76,1.0,8.87,0.7191,0.926,1.3777,0.9069,0.3926,0.4343,7
5354,npp,1647,1495,0.663236558437347,-1.1578803062439,36.8677711486816,3670176,1646,1121,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-08-12 22:40:16.677270,97.6385511036209,29.339761911229562,25.695365116668352,2.027862180370338e-12,7.0,-29.36,1.184412938166907,-29.26,0.7157,0.9214,1.3056,0.9114,0.6218,0.6045,7
5390,npp,935,805,0.710913419723511,-1.16081082820892,36.8691711425781,3670176,935,591,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-08-13 22:21:28.134486,99.07441769240906,53.99975400233244,45.71579345124485,1.4287049140023302e-19,4.0,-54.04,1.9513309067639726,-54.04,0.9979,1.5843,1.9423,0.53,0.3922,0.3768,7
5426,npp,226,131,1.24091362953186,-1.16165935993195,36.8682060241699,3670176,229,61,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-08-14 22:02:39.591057,99.29707686588662,68.13483917771589,55.206739443788344,9.803712788574517e-26,1.0,-68.16,3.3166247903554,-68.125,1.3792,2.0621,3.289,0.4072,0.5922,0.5054,7
5444,npp,2201,3799,1.047242522239685,-1.16131389141083,36.8638343811035,3670176,2201,3057,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-08-14 23:43:02.416203,-81.02526962968507,65.5008530847841,53.63573024201248,4.0938267138605585e-17,17.0,65.61,3.0,65.61,0.9901,1.4223,1.91,0.5904,0.7147,0.6183,7
5678,npp,2949,3342,0.606423079967499,-1.1587415933609,36.8661308288574,3670176,2950,2691,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-08-20 23:30:28.647775,-81.04002914311351,55.852976730359444,47.08612708498365,9.31034578116908e-32,15.0,55.95,2.0682789409984763,55.99,1.0426,1.4009,2.015,0.5995,0.4556,0.3635,7
5723,npp,2233,2645,0.422675728797913,-1.16010272502899,36.8668785095215,3670176,2233,2133,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.78031816064842,32.53044979137045,28.415741580972874,1.012194533118035e-28,12.0,32.61,1.2365102219381485,32.74,0.9446,1.1054,1.5348,0.7597,0.2876,0.3211,7
5750,npp,1517,1953,0.795918464660645,-1.15517723560333,36.865234375,3670176,1517,1524,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-08-22 22:52:47.997943,89.82108246417465,4.784608880659678,4.232882975369833,1.5777117852898326e-23,9.0,-4.7,1.0,-4.67,0.6979,0.8398,1.5091,1.0,0.7959,0.7959,7
5777,npp,803,1266,0.631650865077972,-1.15715110301971,36.8666038513184,3670176,804,945,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-08-23 22:33:59.452806,99.05179097974013,39.15807657910467,33.97142976161063,1.7823968999320734e-16,6.0,-39.19,1.4276677814245327,-39.12,0.7968,1.142,1.7929,0.7354,0.4823,0.4645,7
5813,npp,74,580,1.35917830467224,-1.15577816963196,36.8700332641602,3670176,74,368,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-08-24 22:15:09.129474,98.98904206561815,59.54179772752115,49.708700537082045,2.3029198341469538e-08,3.0,-59.58,2.3545700244418297,-59.54,1.3815,1.8999,2.5553,0.442,0.6101,0.6008,7
6776,npp,1225,1721,1.017472147941589,-1.15750288963318,36.8649406433105,3670176,1225,1307,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-09-18 22:46:21.364246,98.36066174005038,17.85531186095222,15.742094120128804,9.552885648804907e-31,8.0,-17.87,1.0442604737599883,-17.43,0.6929,0.914,1.2918,0.9187,0.9388,0.9348,7
6803,npp,508,1031,0.817633926868439,-1.15584254264832,36.8644752502441,3670176,507,758,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-09-19 22:27:31.054895,98.78274293824964,47.433665285843986,40.66833443138301,1.1384631588959529e-26,5.0,-47.48,1.646109783506203,-47.295,0.9923,1.3927,1.8435,0.603,0.4904,0.493,7
6839,npp,2866,352,1.74174535274506,-1.15532720088959,36.8643493652344,3670176,2869,194,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-09-20 22:08:42.524980,99.25279508899607,64.25165492246208,52.84157387191861,1.6196496308770314e-20,2.0,-64.28,2.7445598364131496,-64.12,1.3783,2.0299,2.8024,0.4137,0.7348,0.7206,7
6866,npp,1771,4024,0.948525309562683,-1.16115164756775,36.8651084899902,3670176,1769,3179,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-09-20 23:49:05.350651,-80.99449708729578,69.21167992865092,55.82079865619035,3.096432857349076e-27,18.0,69.32,3.5496478698597698,69.44,1.1201,1.8351,2.5432,0.4576,0.59,0.4341,7
6902,npp,1052,3337,1.036809980869293,-1.15807318687439,36.868953704834,3670176,1051,2685,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-09-21 23:30:15.038257,-81.01201146372905,55.738558335080356,46.997986361754606,5.777446053865181e-22,15.0,55.82,2.0682789409984763,55.99,1.0426,1.4009,2.015,0.5995,0.6637,0.6215,7
6938,npp,333,2640,0.655296623706818,-1.16130197048187,36.8678855895996,3670176,332,2129,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-09-22 23:11:24.728802,-80.05213720617638,32.30891160033949,28.22539999361477,5.972679144605508e-15,12.0,32.38,1.2365102219381485,32.74,0.9446,1.1054,1.5348,0.7597,0.4757,0.4978,7
6974,npp,2670,1948,0.735152065753937,-1.15887355804443,36.8635559082031,3670176,2670,1519,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-09-23 22:52:34.421852,93.00636258065258,5.011692619937783,4.433355629521897,5.56603330354684e-07,9.0,-4.99,1.0,-4.67,0.6979,0.8398,1.5091,1.0,0.7352,0.7352,7
7964,npp,2601,127,0.757950127124786,-1.15828537940979,36.8683433532715,3670176,2601,59,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-10-17 22:02:18.260977,99.177750938968,68.21970837539592,55.24488596440025,2.025731826882261e-29,1.0,-68.23,3.3166247903554,-68.125,1.3792,2.0621,3.289,0.4072,0.4466,0.3087,7
7991,npp,1520,3790,0.479879349470139,-1.15970575809479,36.8690414428711,3670176,1525,3052,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-10-17 23:42:41.088260,-80.87580476910173,65.36429753684985,53.541179030700384,4.590491097762956e-31,17.0,65.45,3.0,65.61,0.9901,1.4223,1.91,0.5904,0.5256,0.2833,7
8027,npp,796,3103,0.972809731960297,-1.1554548740387,36.8703193664551,3670176,795,2487,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-10-18 23:23:52.578724,-80.68484855990306,49.31463573461932,42.14058165284361,2.440809672677688e-29,14.0,49.4,1.7549928774784245,49.61,1.0218,1.3924,2.0933,0.6031,0.6007,0.5867,7
8063,npp,88,2408,1.111434161663055,-1.15579223632812,36.867546081543,3670176,88,1948,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-10-19 23:05:04.075115,-81.090564828744,21.08864065372734,18.56396160212741,2.000298075405692e-25,11.0,21.14,1.0837787002826917,21.56,0.7979,0.9904,1.1808,0.8479,0.9515,0.9424,7
8099,npp,2453,1720,1.39758098125458,-1.15749633312225,36.8694725036621,3670176,2453,1306,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-10-20 22:46:15.575530,98.71424861438842,17.915837061848976,15.793912260334665,1.7243423381915643e-19,8.0,-17.93,1.0442604737599883,-17.43,0.6929,0.914,1.2918,0.9187,1.3028,1.284,7
8234,npp,2311,3336,0.692990303039551,-1.15574860572815,36.8680953979492,3670176,2312,2684,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-10-23 23:30:12.905622,-80.83913697497168,55.70708581894772,46.97022361894967,7.438420258274374e-08,15.0,55.8,2.0682789409984763,55.99,1.0426,1.4009,2.015,0.5995,0.4975,0.4154,7
8990,npp,883,1267,0.869825124740601,-1.1601814031601,36.865348815918,3670176,884,946,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-11-11 22:33:52.903399,98.83204496451881,39.1260885454771,33.94004461367101,2.7126719824936316e-24,6.0,-39.15,1.4276677814245327,-39.12,0.7968,1.142,1.7929,0.7354,0.6491,0.6396,7
9116,npp,714,2878,0.948518335819244,-1.16017961502075,36.8685836791992,3670176,714,2320,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-11-14 23:17:48.487992,-80.74888186245107,41.86656151689258,36.1950476815078,2.0682449440717795e-31,13.0,41.95,1.4867838833500562,42.02,0.9485,1.1452,1.5244,0.7333,0.7075,0.6956,7
9152,npp,2,2187,0.564033687114716,-1.15979897975922,36.8695640563965,3670176,2,1747,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-11-15 22:59:00.006633,-83.60012204718045,8.84790132384259,7.822099364917358,4.434954808078408e-31,10.0,8.87,1.0,8.87,0.7191,0.926,1.3777,0.9069,0.4778,0.5115,7
9224,npp,1653,807,0.5456570088863371,-1.15802550315857,36.866756439209,3670176,1654,594,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-11-17 22:21:21.261417,99.15393030682613,53.95860684200407,45.68038614131926,4.917113302773403e-24,4.0,-53.99,1.9513309067639726,-54.04,0.9979,1.5843,1.9423,0.53,0.3075,0.2892,7
9269,npp,2921,3799,0.961665511131287,-1.16137135028839,36.8670272827148,3670176,2921,3057,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-11-18 23:42:55.604863,-80.96022747970245,65.51016171434522,53.63552546810075,6.863618766707443e-26,17.0,65.61,3.0,65.61,0.9901,1.4223,1.91,0.5904,0.6862,0.5678,7
9314,npp,2207,3110,1.16397619247437,-1.15476047992706,36.8648910522461,3670176,2211,2492,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-11-19 23:24:05.340001,-80.64734393889937,49.522743036679984,42.30487791760302,1.418915724846721e-20,14.0,49.61,1.7549928774784245,49.61,1.0218,1.3924,2.0933,0.6031,0.7096,0.702,7
9350,npp,1494,2415,0.788406789302826,-1.15584051609039,36.8665504455566,3670176,1494,1954,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-11-20 23:05:16.852593,-80.35116757121499,21.43784099731382,18.86879115581166,8.249801865797355e-14,11.0,21.51,1.0837787002826917,21.56,0.7979,0.9904,1.1808,0.8479,0.6534,0.6685,7
9989,npp,702,1033,0.573397159576416,-1.15976345539093,36.8678436279297,3670176,700,759,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-12-08 22:27:36.542021,98.40800558243772,47.341345648306216,40.59664985964622,1.5544739296722072e-10,5.0,-47.41,1.646109783506203,-47.295,0.9923,1.3927,1.8435,0.603,0.342,0.3457,7
10187,npp,2166,1263,0.97754031419754,-1.15812456607819,36.8644790649414,3670176,2166,943,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-12-13 22:33:53.065780,99.17183767381802,39.23133529246871,34.031662632817024,1.1178601415040858e-32,6.0,-39.3,1.4276677814245327,-39.12,0.7968,1.142,1.7929,0.7354,0.7246,0.7188,7
10268,npp,2717,3565,1.82927322387695,-1.15679121017456,36.8653259277344,3670176,2715,2893,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-12-15 23:36:37.010090,-80.99294674347863,61.0400359753544,50.73978926000619,1.8130917741548724e-31,16.0,61.09,2.5331140255951103,61.22,1.1655,1.6207,1.9928,0.5181,0.9221,0.9478,7
10313,npp,2002,2875,1.51498448848724,-1.1607654094696,36.8687171936035,3670176,2003,2318,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-12-16 23:17:48.455804,-81.33137028608303,41.79099686000816,36.13769496600963,1.783447467279683e-29,13.0,41.84,1.4867838833500562,42.02,0.9485,1.1452,1.5244,0.7333,1.0885,1.1109,7
10412,npp,2915,800,0.754172384738922,-1.15892481803894,36.8634986877441,3670176,2917,587,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-12-19 22:21:19.210731,99.2546687618095,54.09482987327535,45.7864916730813,8.578500770722336e-13,4.0,-54.18,1.9513309067639726,-54.04,0.9979,1.5843,1.9423,0.53,0.4143,0.3997,7
10457,npp,2204,124,1.27463555335999,-1.15890121459961,36.8679008483887,3670176,2202,57,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-12-20 22:02:28.879805,98.92286637292851,68.20439297281621,55.24729196503984,2.549727633817895e-05,1.0,-68.28,3.3166247903554,-68.125,1.3792,2.0621,3.289,0.4072,0.6023,0.5191,7
10475,npp,1107,3793,0.803169667720795,-1.15966928005219,36.8631935119629,3670176,1110,3054,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-12-20 23:42:53.482472,-81.1947202797815,65.44269758442877,53.59993714779667,1.6350303375291402e-16,17.0,65.51,3.0,65.61,0.9901,1.4223,1.91,0.5904,0.6334,0.4742,7
10511,npp,390,3106,1.40329420566559,-1.15639400482178,36.8699798583984,3670176,391,2489,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2012-12-21 23:24:03.149041,-81.23527164661172,49.43581519116642,42.2416902017144,1.545547894199443e-09,14.0,49.49,1.7549928774784245,49.61,1.0218,1.3924,2.0933,0.6031,0.846,0.8463,7
11204,npp,263,2403,0.660791218280792,-1.15780699253082,36.8637542724609,3670176,263,1944,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2013-01-07 23:05:06.824042,-80.18154705862588,20.837877405393655,18.34760109630471,3.528063072261052e-10,11.0,20.87,1.0837787002826917,21.56,0.7979,0.9904,1.1808,0.8479,0.5357,0.5603,7
11285,npp,1886,1022,0.791803359985352,-1.16074311733246,36.8630523681641,3670176,1884,751,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2013-01-09 22:27:26.196539,98.61616475201183,47.69088934288069,40.87354341315922,1.1663396089337165e-25,5.0,-47.77,1.646109783506203,-47.295,0.9923,1.3927,1.8435,0.603,0.4747,0.4774,7
11321,npp,1172,342,0.860535085201263,-1.15716850757599,36.8682479858398,3670176,1174,186,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2013-01-10 22:08:37.664489,99.16412432949502,64.39692283836862,52.938243802505525,5.471579524155014e-31,2.0,-64.47,2.8345692104261015,-64.12,1.3783,2.0299,2.8024,0.4137,0.4272,0.356,7
11375,npp,2430,3328,0.569046944379807,-1.16128480434418,36.866626739502,3670176,2428,2676,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2013-01-11 23:30:10.176823,-80.85780910226984,55.541654377541924,46.85820218379258,9.853171637082202e-32,15.0,55.6,2.0682789409984763,55.99,1.0426,1.4009,2.015,0.5995,0.4376,0.3411,7
11420,npp,1711,2631,1.033017098903656,-1.15913760662079,36.8663673400879,3670176,1710,2123,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2013-01-12 23:11:19.861612,-79.78856543763168,31.92994569589633,27.90583206922828,8.66121974604865e-33,12.0,31.98,1.2365102219381485,32.74,0.9446,1.1054,1.5348,0.7597,0.7812,0.7848,7
11483,npp,276,1251,2.3358838558197,-1.1577228307724,36.8659210205078,3670176,277,932,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2013-01-14 22:33:41.001191,99.37336057537789,39.68038329827711,34.402632331183874,1.410666283682519e-29,6.0,-39.76,1.4276677814245327,-39.12,0.7968,1.142,1.7929,0.7354,1.676,1.7177,7
11519,npp,2622,565,1.121274828910828,-1.16161751747131,36.8683738708496,3670176,2620,355,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2013-01-15 22:14:50.676094,98.87414973639898,59.85329139702784,49.923470973547765,4.519220882778916e-25,3.0,-59.92,2.3545700244418297,-59.54,1.3815,1.8999,2.5553,0.442,0.5091,0.4956,7
11618,npp,127,2863,0.595079481601715,-1.15936577320099,36.8637466430664,3670176,125,2309,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2013-01-17 23:17:38.185309,-80.59645104713766,41.36120902320854,35.78450957805652,4.986087812601664e-22,13.0,41.41,1.4867838833500562,42.02,0.9485,1.1452,1.5244,0.7333,0.4698,0.4364,7
11654,npp,2498,2174,1.039973855018616,-1.15997874736786,36.8695602416992,3670176,2498,1734,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2013-01-18 22:58:51.413779,-79.67762480400594,8.12028621440698,7.18011947231005,1.493935859844232e-15,10.0,8.12,1.0,8.87,0.7191,0.926,1.3777,0.9069,0.9538,0.9432,7
11708,npp,1798,1484,0.648642778396606,-1.15932893753052,36.8651847839355,3670176,1798,1113,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2013-01-19 22:40:02.864340,96.86430792954928,29.846880095763524,26.129339127437884,1.8049160224124322e-08,7.0,-29.88,1.184412938166907,-29.26,0.7157,0.9214,1.3056,0.9114,0.6095,0.5912,7
11798,npp,2378,3786,0.855890691280365,-1.1569390296936,36.867301940918,3670176,2377,3049,196611,3866787,56,ken_nairobi_56_1,-1.15833333,36.86666667,56,1,ken_nairobi,2013-01-21 23:42:50.360501,-81.02172412079885,65.32780743906523,53.52627058978349,0.00011422965930471948,17.0,65.38,3.0,65.61,0.9901,1.4223,1.91,0.5904,0.651,0.5053,7
