lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.857,0.871,0.865
2,0.779,0.819,0.779
3,0.738,0.776,0.726
4,0.72,0.74,0.691
5,0.696,0.71,0.65
6,0.684,0.686,0.622
7,0.67,0.668,0.596
8,0.66,0.653,0.576
9,0.661,0.642,0.566
10,0.658,0.634,0.555
11,0.655,0.629,0.541
12,0.644,0.626,0.524
13,0.638,0.624,0.512
14,0.626,0.624,0.498
15,0.627,0.624,0.498
16,0.63,0.625,0.502
17,0.626,0.627,0.502
18,0.616,0.628,0.499
19,0.618,0.63,0.51
20,0.617,0.632,0.519
21,0.62,0.633,0.531
22,0.622,0.635,0.545
23,0.623,0.636,0.56
24,0.633,0.637,0.585
25,0.635,0.637,0.605
26,0.636,0.635,0.626
27,0.636,0.634,0.644
28,0.629,0.635,0.651
29,0.626,0.635,0.656
30,0.644,0.636,0.673
31,0.647,0.637,0.668
32,0.648,0.638,0.653
33,0.638,0.639,0.625
34,0.64,0.64,0.608
35,0.642,0.64,0.592
36,0.636,0.639,0.572
37,0.638,0.639,0.561
38,0.632,0.637,0.545
39,0.63,0.637,0.535
40,0.641,0.636,0.534
41,0.645,0.634,0.529
42,0.639,0.632,0.518
43,0.633,0.63,0.507
44,0.616,0.629,0.488
45,0.611,0.627,0.483
46,0.624,0.625,0.498
47,0.627,0.624,0.507
48,0.623,0.623,0.511
49,0.628,0.622,0.525
50,0.622,0.622,0.53
51,0.629,0.622,0.545
52,0.622,0.622,0.55
53,0.62,0.622,0.562
54,0.614,0.623,0.574
55,0.616,0.624,0.596
56,0.619,0.625,0.616
57,0.626,0.626,0.64
58,0.631,0.626,0.658
59,0.627,0.627,0.66
60,0.617,0.627,0.647
61,0.619,0.627,0.637
62,0.624,0.625,0.624
63,0.621,0.624,0.603
64,0.631,0.622,0.592
65,0.632,0.621,0.575
66,0.632,0.618,0.562
67,0.632,0.615,0.552
68,0.629,0.612,0.539
69,0.618,0.609,0.518
70,0.611,0.606,0.502
71,0.6,0.604,0.484
72,0.596,0.601,0.474
73,0.593,0.599,0.467
74,0.592,0.597,0.466
75,0.581,0.594,0.458
76,0.578,0.592,0.459
77,0.583,0.589,0.471
78,0.583,0.588,0.479
79,0.574,0.587,0.48
80,0.572,0.587,0.486
81,0.582,0.587,0.503
82,0.583,0.588,0.515
83,0.593,0.588,0.537
84,0.599,0.589,0.56
85,0.604,0.589,0.586
86,0.604,0.591,0.608
87,0.599,0.592,0.621
88,0.594,0.593,0.629
89,0.596,0.594,0.634
90,0.598,0.595,0.629
91,0.595,0.596,0.614
92,0.596,0.596,0.596
93,0.597,0.596,0.577
94,0.593,0.595,0.555
95,0.591,0.594,0.537
96,0.601,0.592,0.532
97,0.597,0.591,0.517
98,0.593,0.591,0.503
99,0.596,0.589,0.495
100,0.58,0.588,0.472
101,0.576,0.587,0.462
102,0.574,0.586,0.454
103,0.573,0.584,0.451
104,0.578,0.583,0.455
105,0.581,0.582,0.46
106,0.583,0.581,0.467
107,0.58,0.581,0.471
108,0.583,0.581,0.483
109,0.583,0.581,0.493
110,0.585,0.581,0.504
111,0.589,0.582,0.519
112,0.584,0.582,0.527
113,0.581,0.582,0.542
114,0.585,0.582,0.563
115,0.586,0.582,0.582
116,0.587,0.583,0.601
117,0.584,0.583,0.614
118,0.582,0.583,0.619
119,0.575,0.583,0.609
120,0.572,0.583,0.596
121,0.572,0.583,0.583
122,0.578,0.582,0.573
123,0.585,0.582,0.559
124,0.583,0.581,0.538
125,0.585,0.58,0.524
126,0.587,0.578,0.513
127,0.585,0.577,0.499
128,0.576,0.575,0.48
129,0.576,0.574,0.47
130,0.575,0.572,0.463
131,0.569,0.57,0.453
132,0.559,0.568,0.44
133,0.557,0.566,0.438
134,0.557,0.563,0.44
135,0.561,0.561,0.447
136,0.565,0.558,0.455
137,0.56,0.556,0.459
138,0.566,0.553,0.473
139,0.555,0.552,0.472
140,0.548,0.55,0.475
141,0.551,0.549,0.488
142,0.552,0.548,0.503
143,0.547,0.547,0.517
144,0.542,0.547,0.535
145,0.535,0.547,0.55
146,0.531,0.547,0.563
147,0.535,0.548,0.574
148,0.545,0.55,0.583
149,0.555,0.551,0.584
150,0.558,0.553,0.572
151,0.555,0.555,0.552
152,0.552,0.556,0.533
153,0.551,0.557,0.516
154,0.564,0.559,0.512
155,0.572,0.56,0.506
156,0.569,0.562,0.491
157,0.576,0.563,0.486
158,0.574,0.564,0.474
159,0.568,0.566,0.459
160,0.572,0.568,0.457
161,0.568,0.569,0.449
162,0.566,0.569,0.443
163,0.56,0.571,0.438
164,0.567,0.571,0.447
165,0.565,0.572,0.45
166,0.568,0.573,0.458
167,0.569,0.573,0.469
168,0.577,0.573,0.486
169,0.572,0.573,0.49
170,0.563,0.572,0.492
171,0.565,0.571,0.508
172,0.565,0.57,0.525
173,0.569,0.568,0.547
174,0.566,0.566,0.562
175,0.574,0.564,0.585
176,0.572,0.561,0.596
177,0.568,0.558,0.601
178,0.561,0.556,0.592
179,0.562,0.555,0.583
180,0.56,0.553,0.569
181,0.563,0.551,0.557
182,0.551,0.549,0.527
183,0.544,0.547,0.504
184,0.548,0.545,0.494
185,0.54,0.542,0.476
186,0.52,0.54,0.446
187,0.518,0.538,0.434
188,0.523,0.536,0.426
189,0.525,0.535,0.421
190,0.529,0.534,0.418
191,0.527,0.534,0.413
192,0.538,0.534,0.421
193,0.535,0.534,0.422
194,0.542,0.535,0.433
195,0.55,0.536,0.445
196,0.554,0.537,0.455
197,0.551,0.539,0.46
198,0.542,0.541,0.46
199,0.547,0.542,0.474
200,0.543,0.544,0.48
201,0.536,0.546,0.487
202,0.534,0.547,0.504
203,0.543,0.548,0.532
204,0.539,0.549,0.547
205,0.543,0.549,0.566
206,0.543,0.55,0.575
207,0.553,0.549,0.589
208,0.563,0.548,0.592
209,0.564,0.547,0.579
210,0.55,0.545,0.548
211,0.545,0.543,0.527
212,0.539,0.54,0.504
213,0.54,0.538,0.489
214,0.537,0.536,0.474
215,0.536,0.534,0.463
216,0.53,0.532,0.45
217,0.529,0.53,0.439
218,0.528,0.529,0.428
219,0.527,0.528,0.419
220,0.522,0.527,0.41
221,0.523,0.525,0.408
222,0.524,0.524,0.409
223,0.523,0.523,0.412
224,0.517,0.523,0.411
225,0.515,0.522,0.415
226,0.521,0.522,0.429
227,0.525,0.523,0.442
228,0.52,0.524,0.445
229,0.518,0.525,0.453
230,0.518,0.526,0.464
231,0.525,0.528,0.485
232,0.529,0.53,0.506
233,0.536,0.531,0.53
234,0.547,0.533,0.557
235,0.547,0.533,0.572
236,0.539,0.534,0.573
237,0.531,0.535,0.565
238,0.529,0.534,0.553
239,0.537,0.533,0.548
240,0.536,0.532,0.529
241,0.53,0.531,0.507
242,0.527,0.529,0.487
243,0.529,0.526,0.476
244,0.524,0.524,0.46
245,0.527,0.521,0.451
246,0.521,0.518,0.436
247,0.516,0.515,0.422
248,0.507,0.512,0.406
249,0.509,0.51,0.4
250,0.512,0.508,0.399
251,0.506,0.506,0.394
252,0.501,0.504,0.393
253,0.503,0.502,0.398
254,0.499,0.501,0.402
255,0.488,0.5,0.398
256,0.489,0.5,0.408
257,0.483,0.5,0.411
258,0.494,0.5,0.43
259,0.494,0.5,0.44
260,0.496,0.499,0.455
261,0.507,0.499,0.481
262,0.512,0.498,0.504
263,0.505,0.498,0.515
264,0.505,0.498,0.53
265,0.508,0.497,0.544
266,0.514,0.497,0.555
267,0.509,0.498,0.546
268,0.501,0.498,0.527
269,0.494,0.498,0.505
270,0.489,0.497,0.483
271,0.488,0.496,0.464
272,0.492,0.495,0.45
273,0.488,0.494,0.431
274,0.49,0.493,0.42
275,0.484,0.492,0.406
276,0.481,0.492,0.393
277,0.486,0.491,0.389
278,0.49,0.49,0.385
279,0.488,0.488,0.377
280,0.485,0.487,0.372
281,0.486,0.486,0.373
282,0.489,0.485,0.379
283,0.496,0.484,0.389
284,0.492,0.483,0.391
285,0.492,0.482,0.4
286,0.488,0.482,0.405
287,0.479,0.481,0.405
288,0.475,0.48,0.412
289,0.471,0.48,0.421
290,0.472,0.479,0.437
291,0.479,0.479,0.46
292,0.483,0.478,0.481
293,0.484,0.477,0.501
294,0.484,0.476,0.515
295,0.475,0.474,0.514
296,0.468,0.473,0.507
297,0.453,0.471,0.485
298,0.457,0.47,0.475
299,0.461,0.468,0.462
300,0.463,0.467,0.445
301,0.47,0.466,0.433
302,0.472,0.464,0.42
303,0.466,0.463,0.402
304,0.471,0.462,0.394
305,0.472,0.461,0.386
306,0.466,0.46,0.374
307,0.468,0.459,0.37
308,0.464,0.457,0.361
309,0.455,0.456,0.349
310,0.447,0.454,0.34
311,0.447,0.452,0.342
312,0.444,0.451,0.345
313,0.437,0.45,0.344
314,0.44,0.449,0.353
315,0.447,0.448,0.367
316,0.449,0.448,0.377
317,0.452,0.448,0.389
318,0.454,0.449,0.401
319,0.456,0.449,0.417
320,0.454,0.449,0.432
321,0.451,0.45,0.448
322,0.446,0.451,0.46
323,0.445,0.453,0.473
324,0.443,0.455,0.48
325,0.453,0.457,0.492
326,0.462,0.458,0.492
327,0.455,0.459,0.474
328,0.452,0.46,0.456
329,0.458,0.46,0.444
330,0.469,0.46,0.436
331,0.47,0.461,0.42
332,0.473,0.461,0.408
333,0.469,0.461,0.395
334,0.466,0.46,0.384
335,0.465,0.459,0.375
336,0.465,0.458,0.367
337,0.459,0.457,0.356
338,0.456,0.455,0.347
339,0.454,0.454,0.344
340,0.444,0.452,0.336
341,0.438,0.451,0.334
342,0.437,0.449,0.339
343,0.437,0.447,0.344
344,0.434,0.445,0.347
345,0.436,0.442,0.358
346,0.438,0.44,0.366
347,0.443,0.437,0.379
348,0.443,0.435,0.39
349,0.445,0.434,0.406
350,0.444,0.432,0.423
351,0.446,0.431,0.445
352,0.441,0.429,0.46
353,0.423,0.428,0.461
354,0.413,0.427,0.46
355,0.409,0.426,0.457
356,0.417,0.425,0.455
357,0.429,0.424,0.451
358,0.43,0.423,0.435
359,0.422,0.422,0.409
360,0.422,0.421,0.39
361,0.422,0.42,0.377
362,0.421,0.419,0.365
363,0.419,0.419,0.353
364,0.418,0.419,0.343
365,0.418,0.419,0.335
366,0.415,0.418,0.324
367,0.415,0.419,0.318
368,0.418,0.419,0.316
369,0.42,0.419,0.316
370,0.419,0.419,0.317
371,0.413,0.419,0.316
372,0.416,0.42,0.324
373,0.42,0.421,0.334
374,0.423,0.421,0.345
375,0.421,0.422,0.35
376,0.429,0.421,0.365
377,0.425,0.421,0.37
378,0.428,0.42,0.384
379,0.429,0.419,0.401
380,0.423,0.418,0.414
381,0.413,0.417,0.42
382,0.41,0.416,0.433
383,0.414,0.415,0.448
384,0.408,0.413,0.447
385,0.405,0.411,0.44
386,0.401,0.409,0.425
387,0.401,0.407,0.408
388,0.407,0.405,0.398
389,0.41,0.403,0.383
390,0.404,0.401,0.362
391,0.404,0.4,0.35
392,0.405,0.398,0.34
393,0.405,0.396,0.332
394,0.397,0.394,0.317
395,0.382,0.393,0.296
396,0.381,0.392,0.29
397,0.391,0.391,0.293
398,0.391,0.391,0.29
399,0.391,0.391,0.292
400,0.396,0.392,0.301
