lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.852,0.841,0.907
2,0.7,0.717,0.784
3,0.573,0.605,0.646
4,0.476,0.503,0.509
5,0.397,0.412,0.38
6,0.331,0.331,0.262
7,0.274,0.259,0.158
8,0.218,0.198,0.068
9,0.165,0.145,-0.007
10,0.119,0.1,-0.067
11,0.079,0.064,-0.114
12,0.051,0.035,-0.149
13,0.025,0.012,-0.176
14,0.0,-0.004,-0.195
15,-0.018,-0.015,-0.206
16,-0.028,-0.022,-0.21
17,-0.035,-0.024,-0.208
18,-0.038,-0.022,-0.199
19,-0.038,-0.017,-0.18
20,-0.034,-0.011,-0.153
21,-0.024,-0.002,-0.115
22,-0.018,0.008,-0.068
23,-0.002,0.018,-0.007
24,0.018,0.029,0.066
25,0.039,0.039,0.148
26,0.059,0.044,0.23
27,0.079,0.048,0.307
28,0.092,0.051,0.367
29,0.09,0.054,0.398
30,0.095,0.055,0.401
31,0.093,0.055,0.363
32,0.097,0.053,0.306
33,0.082,0.048,0.226
34,0.067,0.042,0.142
35,0.048,0.034,0.059
36,0.021,0.025,-0.021
37,-0.003,0.016,-0.091
38,-0.024,0.006,-0.148
39,-0.04,-0.002,-0.193
40,-0.051,-0.01,-0.225
41,-0.055,-0.016,-0.246
42,-0.055,-0.021,-0.26
43,-0.056,-0.024,-0.269
44,-0.046,-0.026,-0.269
45,-0.039,-0.027,-0.265
46,-0.034,-0.025,-0.259
47,-0.026,-0.021,-0.246
48,-0.012,-0.016,-0.225
49,-0.002,-0.01,-0.198
50,0.004,-0.002,-0.165
51,0.011,0.006,-0.122
52,0.019,0.015,-0.067
53,0.022,0.022,-0.001
54,0.033,0.029,0.079
55,0.056,0.036,0.168
56,0.072,0.041,0.249
57,0.078,0.044,0.316
58,0.075,0.045,0.356
59,0.064,0.045,0.366
60,0.059,0.041,0.354
61,0.039,0.036,0.309
62,0.017,0.029,0.245
63,0.006,0.021,0.174
64,0.003,0.013,0.101
65,-0.002,0.005,0.029
66,-0.009,-0.002,-0.038
67,-0.015,-0.01,-0.093
68,-0.024,-0.017,-0.141
69,-0.033,-0.024,-0.177
70,-0.039,-0.031,-0.203
71,-0.043,-0.036,-0.221
72,-0.046,-0.041,-0.232
73,-0.048,-0.044,-0.239
74,-0.054,-0.046,-0.243
75,-0.053,-0.046,-0.24
76,-0.052,-0.046,-0.232
77,-0.051,-0.044,-0.219
78,-0.051,-0.04,-0.201
79,-0.044,-0.036,-0.173
80,-0.034,-0.03,-0.134
81,-0.024,-0.025,-0.085
82,-0.013,-0.021,-0.024
83,0.002,-0.017,0.049
84,0.009,-0.014,0.126
85,0.005,-0.011,0.202
86,-0.006,-0.01,0.267
87,-0.012,-0.009,0.317
88,-0.015,-0.008,0.343
89,-0.01,-0.008,0.346
90,-0.002,-0.008,0.327
91,0.005,-0.009,0.279
92,0.01,-0.01,0.215
93,0.004,-0.012,0.136
94,-0.009,-0.015,0.054
95,-0.017,-0.017,-0.019
96,-0.022,-0.018,-0.081
97,-0.027,-0.019,-0.134
98,-0.03,-0.018,-0.175
99,-0.032,-0.018,-0.205
100,-0.036,-0.016,-0.227
101,-0.034,-0.015,-0.241
102,-0.032,-0.013,-0.248
103,-0.025,-0.01,-0.249
104,-0.018,-0.007,-0.244
105,-0.009,-0.004,-0.233
106,-0.002,-0.0,-0.218
107,0.006,0.004,-0.196
108,0.01,0.008,-0.17
109,0.019,0.011,-0.134
110,0.028,0.014,-0.087
111,0.035,0.016,-0.03
112,0.039,0.019,0.037
113,0.037,0.022,0.109
114,0.034,0.024,0.184
115,0.042,0.026,0.259
116,0.044,0.027,0.319
117,0.043,0.026,0.363
118,0.023,0.024,0.373
119,-0.001,0.021,0.351
120,-0.013,0.017,0.305
121,-0.012,0.012,0.247
122,-0.004,0.008,0.182
123,0.007,0.004,0.112
124,0.009,0.001,0.041
125,0.007,-0.002,-0.025
126,0.004,-0.004,-0.079
127,0.003,-0.005,-0.123
128,0.002,-0.005,-0.156
129,0.0,-0.004,-0.18
130,-0.001,-0.002,-0.197
131,-0.006,0.001,-0.209
132,-0.009,0.005,-0.215
133,-0.008,0.009,-0.214
134,-0.006,0.015,-0.208
135,-0.0,0.02,-0.196
136,0.006,0.026,-0.178
137,0.017,0.031,-0.151
138,0.029,0.035,-0.116
139,0.041,0.04,-0.072
140,0.052,0.043,-0.019
141,0.065,0.045,0.045
142,0.074,0.046,0.116
143,0.078,0.046,0.193
144,0.072,0.044,0.266
145,0.06,0.042,0.328
146,0.038,0.04,0.369
147,0.038,0.037,0.396
148,0.04,0.033,0.393
149,0.028,0.029,0.357
150,0.019,0.023,0.302
151,0.021,0.017,0.238
152,0.008,0.01,0.159
153,-0.006,0.003,0.077
154,-0.016,-0.004,0.004
155,-0.021,-0.01,-0.058
156,-0.024,-0.016,-0.107
157,-0.026,-0.02,-0.146
158,-0.032,-0.024,-0.177
159,-0.034,-0.026,-0.2
160,-0.031,-0.027,-0.215
161,-0.03,-0.026,-0.225
162,-0.028,-0.024,-0.229
163,-0.023,-0.019,-0.227
164,-0.016,-0.014,-0.22
165,-0.008,-0.007,-0.208
166,-0.001,0.001,-0.192
167,0.007,0.01,-0.167
168,0.015,0.018,-0.134
169,0.025,0.027,-0.088
170,0.034,0.035,-0.032
171,0.042,0.042,0.034
172,0.051,0.05,0.109
173,0.059,0.057,0.187
174,0.067,0.062,0.261
175,0.077,0.066,0.324
176,0.082,0.069,0.365
177,0.066,0.07,0.375
178,0.067,0.069,0.367
179,0.074,0.067,0.336
180,0.077,0.063,0.282
181,0.073,0.059,0.212
182,0.071,0.053,0.135
183,0.065,0.047,0.057
184,0.053,0.04,-0.014
185,0.037,0.033,-0.075
186,0.023,0.026,-0.122
187,0.012,0.019,-0.158
188,0.003,0.012,-0.184
189,-0.008,0.005,-0.205
190,-0.017,-0.0,-0.219
191,-0.024,-0.006,-0.227
192,-0.026,-0.01,-0.23
193,-0.028,-0.013,-0.228
194,-0.029,-0.016,-0.22
195,-0.032,-0.017,-0.209
196,-0.032,-0.018,-0.189
197,-0.026,-0.018,-0.161
198,-0.019,-0.017,-0.123
199,-0.01,-0.016,-0.075
200,-0.001,-0.014,-0.016
201,0.003,-0.013,0.05
202,0.006,-0.012,0.123
203,0.006,-0.011,0.196
204,0.0,-0.009,0.26
205,-0.004,-0.008,0.308
206,-0.004,-0.008,0.335
207,-0.009,-0.009,0.331
208,-0.002,-0.01,0.305
209,-0.009,-0.013,0.248
210,-0.015,-0.017,0.18
211,-0.019,-0.022,0.108
212,-0.025,-0.028,0.035
213,-0.033,-0.034,-0.031
214,-0.035,-0.04,-0.087
215,-0.037,-0.045,-0.133
216,-0.047,-0.049,-0.173
217,-0.054,-0.051,-0.204
218,-0.058,-0.053,-0.225
219,-0.058,-0.053,-0.238
220,-0.056,-0.052,-0.244
221,-0.052,-0.048,-0.247
222,-0.052,-0.044,-0.246
223,-0.051,-0.037,-0.242
224,-0.044,-0.03,-0.23
225,-0.038,-0.021,-0.215
226,-0.035,-0.012,-0.194
227,-0.025,-0.003,-0.162
228,-0.015,0.007,-0.121
229,-0.003,0.016,-0.069
230,0.013,0.026,-0.004
231,0.035,0.034,0.071
232,0.058,0.041,0.153
233,0.081,0.048,0.233
234,0.091,0.053,0.296
235,0.095,0.056,0.341
236,0.097,0.057,0.361
237,0.077,0.056,0.343
238,0.063,0.054,0.304
239,0.052,0.05,0.246
240,0.048,0.045,0.18
241,0.044,0.039,0.109
242,0.036,0.031,0.038
243,0.025,0.023,-0.028
244,0.009,0.015,-0.087
245,-0.006,0.006,-0.135
246,-0.018,-0.003,-0.173
247,-0.025,-0.011,-0.201
248,-0.032,-0.019,-0.221
249,-0.038,-0.025,-0.235
250,-0.044,-0.029,-0.243
251,-0.047,-0.032,-0.246
252,-0.046,-0.032,-0.242
253,-0.042,-0.03,-0.233
254,-0.034,-0.026,-0.216
255,-0.024,-0.021,-0.192
256,-0.018,-0.013,-0.162
257,-0.011,-0.005,-0.123
258,-0.001,0.004,-0.071
259,0.015,0.013,-0.006
260,0.028,0.021,0.069
261,0.036,0.029,0.149
262,0.042,0.036,0.231
263,0.047,0.042,0.306
264,0.05,0.047,0.367
265,0.057,0.051,0.406
266,0.069,0.053,0.418
267,0.076,0.054,0.4
268,0.076,0.052,0.353
269,0.065,0.049,0.283
270,0.058,0.044,0.204
271,0.051,0.038,0.124
272,0.04,0.031,0.045
273,0.024,0.024,-0.028
274,0.011,0.016,-0.086
275,-0.005,0.007,-0.135
276,-0.013,-0.001,-0.169
277,-0.018,-0.009,-0.193
278,-0.026,-0.016,-0.212
279,-0.033,-0.022,-0.223
280,-0.038,-0.027,-0.229
281,-0.04,-0.031,-0.229
282,-0.044,-0.033,-0.226
283,-0.047,-0.033,-0.219
284,-0.046,-0.032,-0.203
285,-0.042,-0.029,-0.179
286,-0.036,-0.026,-0.147
287,-0.03,-0.021,-0.105
288,-0.022,-0.016,-0.055
289,-0.011,-0.01,0.004
290,0.001,-0.004,0.07
291,0.014,0.002,0.143
292,0.024,0.007,0.215
293,0.024,0.012,0.278
294,0.019,0.015,0.322
295,0.023,0.017,0.346
296,0.027,0.018,0.346
297,0.033,0.017,0.318
298,0.039,0.016,0.268
299,0.036,0.015,0.2
300,0.034,0.014,0.126
301,0.024,0.013,0.052
302,0.011,0.011,-0.017
303,0.002,0.007,-0.075
304,-0.005,0.003,-0.122
305,-0.013,-0.001,-0.158
306,-0.021,-0.005,-0.186
307,-0.026,-0.008,-0.206
308,-0.029,-0.01,-0.22
309,-0.03,-0.011,-0.228
310,-0.028,-0.01,-0.231
311,-0.019,-0.009,-0.226
312,-0.009,-0.006,-0.216
313,-0.003,-0.002,-0.203
314,0.001,0.004,-0.185
315,0.008,0.01,-0.159
316,0.02,0.016,-0.121
317,0.035,0.023,-0.075
318,0.047,0.029,-0.019
319,0.052,0.036,0.046
320,0.049,0.043,0.117
321,0.038,0.049,0.188
322,0.03,0.054,0.257
323,0.035,0.058,0.323
324,0.046,0.061,0.371
325,0.068,0.062,0.394
326,0.095,0.061,0.389
327,0.099,0.058,0.35
328,0.086,0.055,0.286
329,0.068,0.05,0.208
330,0.052,0.044,0.126
331,0.042,0.038,0.051
332,0.035,0.032,-0.012
333,0.027,0.025,-0.063
334,0.013,0.019,-0.106
335,0.003,0.012,-0.139
336,-0.002,0.007,-0.162
337,-0.009,0.003,-0.18
338,-0.011,-0.0,-0.191
339,-0.014,-0.002,-0.198
340,-0.016,-0.002,-0.202
341,-0.02,-0.0,-0.202
342,-0.018,0.003,-0.196
343,-0.014,0.006,-0.183
344,-0.006,0.009,-0.163
345,0.0,0.013,-0.136
346,0.007,0.017,-0.101
347,0.02,0.022,-0.055
348,0.035,0.028,0.003
349,0.046,0.034,0.067
350,0.056,0.039,0.136
351,0.06,0.044,0.202
352,0.061,0.047,0.261
353,0.06,0.047,0.306
354,0.06,0.046,0.335
355,0.061,0.045,0.331
356,0.071,0.042,0.305
357,0.07,0.039,0.253
358,0.053,0.035,0.181
359,0.04,0.03,0.105
360,0.019,0.023,0.027
361,-0.0,0.014,-0.042
362,-0.016,0.005,-0.099
363,-0.024,-0.004,-0.141
364,-0.031,-0.013,-0.174
365,-0.035,-0.021,-0.198
366,-0.038,-0.028,-0.214
367,-0.038,-0.033,-0.223
368,-0.04,-0.037,-0.228
369,-0.042,-0.04,-0.229
370,-0.041,-0.04,-0.224
371,-0.04,-0.039,-0.215
372,-0.039,-0.037,-0.202
373,-0.037,-0.032,-0.183
374,-0.034,-0.027,-0.158
375,-0.025,-0.021,-0.123
376,-0.016,-0.014,-0.08
377,-0.009,-0.006,-0.028
378,-0.014,0.002,0.028
379,-0.02,0.009,0.091
380,-0.011,0.016,0.161
381,0.008,0.022,0.228
382,0.034,0.027,0.286
383,0.057,0.031,0.324
384,0.077,0.034,0.339
385,0.06,0.035,0.304
386,0.053,0.035,0.254
387,0.04,0.033,0.188
388,0.021,0.029,0.113
389,0.009,0.024,0.041
390,0.009,0.018,-0.02
391,0.007,0.011,-0.072
392,-0.005,0.002,-0.118
393,-0.012,-0.007,-0.152
394,-0.02,-0.015,-0.179
395,-0.027,-0.024,-0.199
396,-0.031,-0.031,-0.213
397,-0.034,-0.036,-0.221
398,-0.035,-0.039,-0.224
399,-0.034,-0.037,-0.221
400,-0.031,-0.031,-0.213
