gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1327,348,5.89613485336304,-1.26029396057129,36.7257423400879,3670176,1324,191,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-05-15 22:09:40.875085,98.71124208237224,64.31002240598107,52.88081365642287,6.972192575951383e-17,2.0,-64.36,2.7445598364131496,-64.425,9.4298,11.9272,15.3641,0.4206,2.8195,2.4801,7
1808,npp,232,4024,0.889107942581177,-1.2568051815033,36.7292289733887,3670176,232,3179,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-05-15 23:50:05.479115,-81.09511972023367,69.19451611529938,55.81339254374515,1.7387373926152104e-05,18.0,69.32,3.5496478698597698,69.18,4.6643,12.8507,15.549,0.3904,1.6472,0.3471,7
1925,npp,1123,1947,5.31554317474365,-1.26075446605682,36.7302932739258,3670176,1123,1518,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-05-18 22:53:34.508274,99.74610770987525,5.02086199600655,4.441552001244474,1.4141206576542414e-25,9.0,-5.05,1.0,-5.51,4.039,5.017,7.2698,1.0,5.3155,5.3155,7
1988,npp,2756,573,6.40974092483521,-1.25933051109314,36.7319145202637,3670176,2758,362,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-05-20 22:15:53.855383,99.0169878960026,59.689922628008446,49.80797193932822,1.1629230567433398e-35,3.0,-59.74,2.3545700244418297,-59.88,7.9601,9.0934,13.0675,0.5517,3.8772,3.5363,7
2051,npp,941,3561,11.5026092529297,-1.26102876663208,36.728343963623,3670176,939,2890,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-05-21 23:37:26.354177,-80.91172385671152,60.915305038603854,50.65258792727862,2.4662917166751504e-31,16.0,61.01,2.5331140255951103,60.89,8.5985,10.753,12.86,0.4666,5.3129,5.3667,7
2960,npp,1401,2394,2.09147250652313,-1.25589406490326,36.7273483276367,3670176,1401,1937,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-06-13 23:05:38.464644,-80.285736564404,20.36519363427864,17.9334668616686,1.8580354901138449e-06,11.0,20.4,1.0837787002826917,20.795,3.9428,5.9045,7.4465,0.8497,1.4987,1.7771,7
3005,npp,3010,1016,5.44574069976807,-1.25574171543121,36.7321357727051,3670176,3012,746,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-06-15 22:27:57.839824,99.00262692726479,47.90810554293773,41.037486377936595,2.7900816655843315e-20,5.0,-47.96,1.646109783506203,-47.83,5.8436,7.2223,9.1418,0.6947,3.9377,3.7829,7
3185,npp,2090,1930,1.43672955036163,-1.25734066963196,36.7282104492188,3670176,2090,1502,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-06-19 22:52:57.635148,94.88362128962464,6.018714699822009,5.323119890242599,3.2849958076576785e-33,9.0,-6.03,1.0,-5.51,4.039,5.017,7.2698,1.0,1.4367,1.4367,7
3212,npp,1366,1242,1.7888867855072,-1.25664484500885,36.7299957275391,3670176,1367,924,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-06-20 22:34:07.320104,98.96958357281278,40.030614142288975,34.686279121757146,1.1566444157167616e-32,6.0,-40.09,1.4276677814245327,-39.79,5.3512,6.3778,9.2278,0.7866,1.8027,1.4072,7
3338,npp,435,2159,3.57757449150085,-1.25962448120117,36.7267570495605,3670176,435,1721,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-06-24 22:59:08.278149,-82.38681053552008,7.236168840598111,6.3987918701064155,1.4439966496994938e-25,10.0,7.25,1.0,8.03,3.3465,4.366,6.2156,1.1491,4.2286,4.111,7
3464,npp,260,3771,1.5810215473175,-1.26032721996307,36.7300720214844,3670176,262,3040,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-06-27 23:43:01.928165,-81.6650865978301,65.00895586118962,53.31873420443285,2.430739118965299e-15,17.0,65.11,2.898275349237888,65.31,4.7114,12.2581,15.3992,0.4093,1.333,0.6471,7
4193,npp,2572,2392,6.84522438049316,-1.26039850711823,36.726505279541,3670176,2572,1935,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-07-15 23:05:24.962521,-79.14702277458493,20.228128666958735,17.814781494061428,2.1897269844993203e-18,11.0,20.3,1.0837787002826917,20.795,3.9428,5.9045,7.4465,0.8497,5.885,5.8163,7
4445,npp,264,1933,4.19664287567139,-1.25693941116333,36.7267684936523,3670176,264,1505,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-07-21 22:52:52.963541,94.32019280418781,5.8904399458064525,5.210121184005318,5.33408670870369e-32,9.0,-5.86,1.0,-5.51,4.039,5.017,7.2698,1.0,4.1966,4.1966,7
5318,npp,2379,2168,3.44034552574158,-1.25799584388733,36.7266731262207,3670176,2379,1729,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-08-11 22:59:08.777172,-76.8631684686078,7.729851430298887,6.835653171976165,4.884566237898231e-05,10.0,7.77,1.0,8.03,3.3465,4.366,6.2156,1.1491,4.0913,3.9533,7
5354,npp,1665,1479,4.88520431518555,-1.25544655323029,36.7292175292969,3670176,1666,1109,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-08-12 22:40:20.235825,99.54202594107676,30.06504465300915,26.315513436932907,1.6998833357142309e-12,7.0,-30.11,1.184412938166907,-30.02,3.8143,5.125,7.0784,0.9789,4.8145,4.7822,7
5390,npp,953,788,5.93948411941528,-1.25944209098816,36.7299118041992,3670176,953,573,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-08-13 22:21:29.913766,98.68225447280119,54.45953380453723,46.05738542173787,1.2210946983018033e-19,4.0,-54.51,1.9513309067639726,-54.45,6.8552,8.8998,10.8467,0.5637,3.4999,3.3482,7
5426,npp,244,114,8.07063722610474,-1.25926637649536,36.7320365905762,3670176,246,52,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-08-14 22:02:41.370339,99.32114332839639,68.3948094540854,55.35613229890329,8.689096814513497e-26,1.0,-68.44,3.3166247903554,-68.365,8.691,10.4967,13.3389,0.478,4.2855,3.8574,7
5444,npp,2219,3783,9.69684600830078,-1.25950217247009,36.7273368835449,3670176,2218,3047,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.04379319563134,65.20477796917216,53.4516714685703,3.4778500482101545e-17,17.0,65.33,3.0,65.31,4.7114,12.2581,15.3992,0.4093,4.1632,3.9687,7
5723,npp,2251,2628,7.03890514373779,-1.26014459133148,36.7261505126953,3670176,2250,2121,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-08-21 23:11:40.100857,-80.76563954512662,31.760917258626844,27.762113004014157,1.1053546896630177e-28,12.0,31.84,1.2365102219381485,31.82,5.1031,6.4823,9.4284,0.7739,5.4671,5.4477,7
5750,npp,1535,1936,3.28031301498413,-1.25542294979095,36.7268257141113,3670176,1535,1508,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-08-22 22:52:49.777180,91.34102314710175,5.753361479296507,5.089339099053274,1.799210591610871e-23,9.0,-5.68,1.0,-5.51,4.039,5.017,7.2698,1.0,3.2803,3.2803,7
5777,npp,821,1248,4.58030080795288,-1.25604474544525,36.7268905639648,3670176,822,930,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-08-23 22:34:01.232080,99.06523390089177,39.816886131626,34.515609253475944,1.6858045490644855e-16,6.0,-39.87,1.4276677814245327,-39.79,5.3512,6.3778,9.2278,0.7866,3.758,3.603,7
5813,npp,93,563,8.18466663360596,-1.26088964939117,36.731372833252,3670176,91,354,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-08-24 22:15:10.908754,98.62604527650655,59.919647381834345,49.96994509796662,2.761181588448286e-08,3.0,-59.96,2.3545700244418297,-59.88,7.9601,9.0934,13.0675,0.5517,4.631,4.5156,7
6650,npp,1423,112,7.07197380065918,-1.25671422481537,36.7313499450684,3670176,1429,52,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-09-15 22:02:29.480609,98.9423483315196,68.43996847827503,55.37764331517389,1.1233735264703239e-34,1.0,-68.47,3.3166247903554,-68.365,8.691,10.4967,13.3389,0.478,3.9844,3.3801,7
6668,npp,343,3780,1.50499546527863,-1.26136517524719,36.7304000854492,3670176,344,3045,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-09-15 23:42:54.085088,-81.20093177065387,65.16485958511693,53.42303437974494,2.5154118962400943e-30,17.0,65.28,3.0,65.31,4.7114,12.2581,15.3992,0.4093,1.4326,0.616,7
6704,npp,2680,3091,10.06406211853027,-1.25989139080048,36.7314414978027,3670176,2680,2479,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.78946599433515,48.93122244995035,41.84582822237453,1.7959277493427176e-32,14.0,49.04,1.7549928774784245,49.13,7.694,8.8899,10.0043,0.5643,5.686,5.6796,7
6803,npp,526,1015,7.14992618560791,-1.25620520114899,36.7321586608887,3670176,525,746,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-09-19 22:27:32.834177,98.29953255895109,47.9582766265733,41.08147065533482,1.2683438321836121e-26,5.0,-48.0,1.646109783506203,-47.83,5.8436,7.2223,9.1418,0.6947,4.973,4.9667,7
6839,npp,2885,336,21.5336837768555,-1.26128017902374,36.7319183349609,3670176,2886,182,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-09-20 22:08:44.304261,99.23940086887478,64.54032147067511,53.0245204850222,1.879648116852367e-20,2.0,-64.58,2.8345692104261015,-64.425,9.4298,11.9272,15.3641,0.4206,8.406,9.0577,7
6866,npp,1789,4008,12.7525672912598,-1.25808489322662,36.7262382507324,3670176,1787,3172,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.01685959960237,68.95017955999482,55.673797947124115,3.426452088793503e-27,18.0,69.07,3.5496478698597698,69.18,4.6643,12.8507,15.549,0.3904,4.9893,4.9787,7
6902,npp,1070,3321,6.91302490234375,-1.25711977481842,36.7320518493652,3670176,1068,2668,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.6259269674928,55.30543277911345,46.680738936694176,6.65293518727004e-22,15.0,55.42,2.0682789409984763,55.53,7.1742,9.6716,11.3088,0.5187,3.6832,3.586,7
6938,npp,351,2623,10.4273452758789,-1.26066446304321,36.7279319763184,3670176,350,2117,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.02733793123525,31.541403893609615,27.573114606860543,7.092503051097407e-15,12.0,31.62,1.2365102219381485,31.82,5.1031,6.4823,9.4284,0.7739,8.2074,8.0702,7
6974,npp,2688,1932,8.11689710617065,-1.25981616973877,36.7318420410156,3670176,2688,1503,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-09-23 22:52:36.201081,93.92714428630441,5.927025802936841,5.242467095577122,6.602949334788497e-07,9.0,-5.92,1.0,-5.51,4.039,5.017,7.2698,1.0,8.1169,8.1169,7
7649,npp,154,1926,7.66966247558594,-1.25997996330261,36.7302665710449,3670176,154,1497,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-10-09 22:52:25.268060,99.22986899648117,6.2558726496989125,5.532807832806426,0.0001322434920384372,9.0,-6.26,1.0,-5.51,4.039,5.017,7.2698,1.0,7.6697,7.6697,7
7856,npp,1676,2160,1.024062812328339,-1.25975716114044,36.7277145385742,3670176,1676,1722,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-10-14 22:58:45.553153,-69.79556040535466,7.413914018270141,6.555924270152551,3.748867086540986e-30,10.0,7.31,1.0,8.03,3.3465,4.366,6.2156,1.1491,1.6751,1.1768,7
7892,npp,970,1472,5.39364290237427,-1.26012492179871,36.7294807434082,3670176,970,1104,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-10-15 22:39:57.047924,98.80990954765433,30.398125811492683,26.596468300244258,2.309038243819985e-33,7.0,-30.44,1.184412938166907,-30.02,3.8143,5.125,7.0784,0.9789,5.2438,5.2799,7
7991,npp,1539,3775,1.76349282264709,-1.26050806045532,36.7318496704102,3670176,1542,3042,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-10-17 23:42:44.646779,-81.17410269466966,65.07601038972011,53.36136937395629,4.739652716600525e-31,17.0,65.19,2.898275349237888,65.31,4.7114,12.2581,15.3992,0.4093,1.396,0.7218,7
8099,npp,2471,1703,5.43969106674194,-1.25732457637787,36.7286262512207,3670176,2471,1291,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-10-20 22:46:17.354812,98.72054232967075,18.837202825776075,16.5994877180552,2.0164834046291092e-19,8.0,-18.86,1.0442604737599883,-18.34,3.5291,4.4687,5.6308,1.1227,5.9468,6.1071,7
8234,npp,2329,3320,5.54697751998901,-1.25596451759338,36.732349395752,3670176,2329,2667,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-10-23 23:30:14.684903,-80.84277156294878,55.291907340762016,46.66602180211144,8.746565086714899e-08,15.0,55.39,2.0682789409984763,55.53,7.1742,9.6716,11.3088,0.5187,3.0227,2.8774,7
8990,npp,901,1250,6.37775468826294,-1.26040780544281,36.731746673584,3670176,902,931,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-11-11 22:33:54.682681,98.84582801270383,39.749032489428565,34.4546216344296,2.502341434014779e-24,6.0,-39.79,1.4276677814245327,-39.79,5.3512,6.3778,9.2278,0.7866,5.017,5.017,7
9080,npp,1460,3553,10.7362394332886,-1.25637853145599,36.7304382324219,3670176,1462,2884,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-11-13 23:36:40.532940,-81.15531346667082,60.73908861257738,50.527343536880025,3.5480911018361895e-32,16.0,60.85,2.5331140255951103,60.89,8.5985,10.753,12.86,0.4666,5.0104,5.0092,7
9116,npp,732,2861,6.74069023132324,-1.25986039638519,36.7314910888672,3670176,731,2306,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-11-14 23:17:50.267266,-80.74918867882438,41.24924424294551,35.690107682565454,2.078504898783861e-31,13.0,41.33,1.4867838833500562,41.41,6.0438,8.1159,9.1763,0.6182,4.092,4.1669,7
9224,npp,1671,790,8.35830879211426,-1.25651443004608,36.727424621582,3670176,1672,575,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-11-17 22:21:23.040698,99.17018969697908,54.40242893120557,46.01018094656686,5.603819999934589e-24,4.0,-54.45,1.9513309067639726,-54.45,6.8552,8.8998,10.8467,0.5637,4.7395,4.7117,7
9269,npp,2939,3783,4.81911134719849,-1.26062750816345,36.732048034668,3670176,2938,3047,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-11-18 23:42:57.384145,-80.97420216015335,65.21881898257212,53.4545000385341,7.661963676539009e-26,17.0,65.33,3.0,65.31,4.7114,12.2581,15.3992,0.4093,2.5373,1.9724,7
10025,npp,10,335,6.38957452774048,-1.25922000408173,36.727855682373,3670176,9,183,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-12-09 22:08:49.777811,98.94145893490726,64.51808242680713,53.013414306505844,1.898756631582444e-18,2.0,-64.6,2.8345692104261015,-64.425,9.4298,11.9272,15.3641,0.4206,3.0634,2.6877,7
10079,npp,1272,3323,10.5078506469727,-1.26127362251282,36.7276840209961,3670176,1272,2672,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-12-10 23:30:24.054776,-81.19323841944913,55.398873414316945,46.75237274821832,2.659265019528198e-16,15.0,55.47,2.0682789409984763,55.53,7.1742,9.6716,11.3088,0.5187,5.4213,5.4508,7
10115,npp,540,2626,4.121067523956301,-1.25867688655853,36.7291107177734,3670176,540,2119,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-12-11 23:11:33.725741,-80.1258704674325,31.698199223706506,27.70826836011422,4.684811222204764e-24,12.0,31.76,1.2365102219381485,31.82,5.1031,6.4823,9.4284,0.7739,3.1073,3.1895,7
10142,npp,2897,1935,4.70616626739502,-1.25588953495026,36.7277336120605,3670176,2897,1507,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-12-12 22:52:45.176404,102.51638485362442,5.720342406120735,5.060052853095462,1.3385168748233716e-30,9.0,-5.74,1.0,-5.51,4.039,5.017,7.2698,1.0,4.7062,4.7062,7
10187,npp,2184,1246,7.71634531021118,-1.25849986076355,36.7305564880371,3670176,2184,928,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-12-13 22:33:54.845059,98.5315943231624,39.87881806413565,34.56635838264172,1.1414962428827076e-32,6.0,-39.94,1.4276677814245327,-39.79,5.3512,6.3778,9.2278,0.7866,5.9546,6.07,7
10223,npp,1473,560,8.031509399414059,-1.25937104225159,36.7280311584473,3670176,1476,351,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-12-14 22:15:06.293781,99.34071317194604,59.94119484743797,49.98434732195518,2.217616442827746e-31,3.0,-60.03,2.3545700244418297,-59.88,7.9601,9.0934,13.0675,0.5517,4.566,4.4311,7
10268,npp,2735,3549,5.17098379135132,-1.25805568695068,36.7306976318359,3670176,2740,2881,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-12-15 23:36:38.789370,-80.65791457046726,60.68681843768559,50.499839121304994,1.8928636416798512e-31,16.0,60.76,2.4157378735459294,60.89,8.5985,10.753,12.86,0.4666,2.7063,2.4126,7
10349,npp,1304,2166,3.37611413002014,-1.25856852531433,36.7322616577148,3670176,1304,1727,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-12-17 22:58:59.909975,-77.82987730738157,7.647711610643829,6.763153542667396,2.221605894517845e-25,10.0,7.65,1.0,8.03,3.3465,4.366,6.2156,1.1491,4.0271,3.8795,7
10412,npp,2933,784,6.85521173477173,-1.25939321517944,36.7282104492188,3670176,2934,568,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-12-19 22:21:20.989967,98.85303537647313,54.5362427516801,46.114128114138005,9.86251775897889e-13,4.0,-54.61,2.0682789409984763,-54.45,6.8552,8.8998,10.8467,0.5637,4.0284,3.8644,7
10457,npp,2222,107,8.47379589080811,-1.25629806518555,36.7276763916016,3670176,2229,49,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-12-20 22:02:30.659041,98.94832679521863,68.4730005851199,55.4013212167493,2.9959189892686854e-05,1.0,-68.55,3.3166247903554,-68.365,8.691,10.4967,13.3389,0.478,4.407,4.0501,7
10475,npp,1125,3777,10.07168006896973,-1.25927674770355,36.7288246154785,3670176,1127,3044,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-12-20 23:42:55.261745,-81.20974418343698,65.15222424133376,53.419123333053115,1.8435616827954794e-16,17.0,65.23,3.0,65.31,4.7114,12.2581,15.3992,0.4093,4.2882,4.1221,7
10511,npp,408,3089,8.89427947998047,-1.25645089149475,36.7312164306641,3670176,408,2478,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2012-12-21 23:24:04.928321,-80.7557157931894,48.90287111666168,41.82647767187734,1.7554245244454938e-09,14.0,48.98,1.7549928774784245,49.13,7.694,8.8899,10.0043,0.5643,5.0194,5.0194,7
11240,npp,2620,1697,4.55389070510864,-1.2600622177124,36.7302856445312,3670176,2620,1285,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-01-08 22:46:18.287288,97.99669749003768,19.12947490169126,16.856794013490145,1.4167333031894237e-18,8.0,-19.19,1.0442604737599883,-18.34,3.5291,4.4687,5.6308,1.1227,5.0986,5.1127,7
11321,npp,1190,325,13.8822250366211,-1.25524079799652,36.7301063537598,3670176,1191,175,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-01-10 22:08:39.443725,99.18520924186522,64.70266738518792,53.131407513413365,5.411174876770023e-31,2.0,-64.78,2.8345692104261015,-64.425,9.4298,11.9272,15.3641,0.4206,5.7067,5.8393,7
11375,npp,2448,3312,9.40813064575195,-1.26051485538483,36.732120513916,3670176,2452,2660,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-01-11 23:30:11.956104,-80.46854653274706,55.11532493252274,46.54517928792883,9.601421920214973e-32,15.0,55.19,2.0682789409984763,55.53,7.1742,9.6716,11.3088,0.5187,4.8896,4.8803,7
11420,npp,1729,2615,5.08095026016235,-1.25789225101471,36.728084564209,3670176,1730,2111,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-01-12 23:11:23.420172,-81.52033446461608,31.213401666235107,27.29608310275901,8.727944648842817e-33,12.0,31.26,1.2365102219381485,31.82,5.1031,6.4823,9.4284,0.7739,3.8836,3.9324,7
11618,npp,145,2848,2.61483263969421,-1.25821387767792,36.7317543029785,3670176,147,2295,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-01-17 23:17:41.743868,-81.23771089841075,40.78428467296414,35.311344289438765,5.469697335408757e-22,13.0,40.85,1.4276677814245327,41.41,6.0438,8.1159,9.1763,0.6182,1.1638,1.6164,7
11654,npp,2516,2157,2.55826210975647,-1.25989937782288,36.7304420471191,3670176,2516,1718,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-01-18 22:58:53.193053,-79.47057501639944,7.14326270783649,6.317250689917058,1.6726990237023149e-15,10.0,7.13,1.0,8.03,3.3465,4.366,6.2156,1.1491,3.2093,2.9397,7
11708,npp,1816,1468,7.80199241638184,-1.26018106937408,36.7310523986816,3670176,1816,1100,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-01-19 22:40:04.643576,96.92472928953259,30.591897523960323,26.76553246619964,2.0134955779587608e-08,7.0,-30.63,1.184412938166907,-30.02,3.8143,5.125,7.0784,0.9789,7.2772,7.6375,7
11798,npp,2396,3770,12.2580575942993,-1.25552535057068,36.7285423278809,3670176,2395,3039,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-01-21 23:42:52.139729,-81.03653871790836,65.02407209302505,53.336679307848705,0.00012633192978534532,17.0,65.1,2.898275349237888,65.31,4.7114,12.2581,15.3992,0.4093,5.017,5.017,7
12347,npp,2651,1477,3.27530527114868,-1.25630724430084,36.7273979187012,3670176,2651,1108,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-02-04 22:40:25.065443,98.62944972580466,30.13179850104803,26.37027119049205,6.709046117835092e-05,7.0,-30.21,1.184412938166907,-30.02,3.8143,5.125,7.0784,0.9789,3.4553,3.2063,7
12554,npp,1106,1710,3.81328845024109,-1.25868666172028,36.7313461303711,3670176,1106,1297,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-02-09 22:46:48.604163,99.1994776550135,18.43203805703325,16.245715656781357,8.676190647182185e-33,8.0,-18.48,1.0442604737599883,-18.34,3.5291,4.4687,5.6308,1.1227,4.3894,4.2812,7
12680,npp,965,3326,12.3992042541504,-1.25676870346069,36.7300910949707,3670176,966,2674,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-02-12 23:30:47.482041,-81.11769394880342,55.48508357538394,46.80881163200032,1.3820517073203067e-32,15.0,55.54,2.0682789409984763,55.53,7.1742,9.6716,11.3088,0.5187,6.3357,6.4319,7
12716,npp,262,2631,4.65117168426514,-1.26085102558136,36.7319450378418,3670176,262,2122,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-02-13 23:11:58.905124,-80.60995457483001,31.92575407445476,27.898405313827773,1.591530165904708e-30,12.0,31.98,1.2365102219381485,31.82,5.1031,6.4823,9.4284,0.7739,3.5361,3.5998,7
12752,npp,2631,1940,2.81184244155884,-1.25812327861786,36.7264747619629,3670176,2631,1511,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-02-14 22:53:10.322271,97.9303907411199,5.423243783050474,4.796891054912639,1.0946776226314599e-26,9.0,-5.45,1.0,-5.51,4.039,5.017,7.2698,1.0,2.8118,2.8118,7
12797,npp,1930,1253,9.22784423828125,-1.2608859539032,36.7305068969727,3670176,1929,934,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-02-15 22:34:21.736899,98.47620757985055,39.61306785860619,34.342069588705776,3.108966357127649e-21,6.0,-39.68,1.4276677814245327,-39.79,5.3512,6.3778,9.2278,0.7866,7.0133,7.2589,7
12833,npp,1230,568,7.96014070510864,-1.25927722454071,36.7319221496582,3670176,1228,358,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-02-16 22:15:33.150635,98.8833161638582,59.77237319730523,49.859201983281224,1.4014156644934052e-14,3.0,-59.85,2.3545700244418297,-59.88,7.9601,9.0934,13.0675,0.5517,4.5356,4.3917,7
12887,npp,2506,3555,9.96108150482178,-1.26083827018738,36.7293167114258,3670176,2505,2885,196611,3866787,2423,ken_nairobi_23_25,-1.25833333,36.72916667,23,25,ken_nairobi,2013-02-17 23:37:09.163532,-81.05665748951726,60.826519461038345,50.5860545957944,9.504812007044376e-18,16.0,60.89,2.5331140255951103,60.89,8.5985,10.753,12.86,0.4666,4.7043,4.6475,7
