gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2541,845,6.97844314575195,-1.20443749427795,37.0223045349121,3670144,2539,638,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-04-07 22:22:36.184538,98.7857386395761,52.911039907531986,44.90019548959209,0.16654457632954453,4.0,-52.96,1.9513309067639726,-53.34,0.741,1.4405,3.238,0.5097,3.5722,3.5568,0.128183550315772,7
413,npp,2371,2455,1.16726589202881,-1.20418262481689,37.0241241455078,3670144,2371,1988,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-04-10 23:06:31.522757,-81.23829139897683,23.55223851005469,20.707836303278523,0.04385434251016487,11.0,23.59,1.1367971201176101,22.77,0.4808,0.7272,1.7523,1.0095,1.1213,1.1784,0.27558032592716597,7
1115,npp,1494,1074,0.421558916568756,-1.20567715167999,37.022590637207,3670176,1494,789,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-04-28 22:28:42.648216,98.8021717373977,46.02336876345736,39.552693511282605,1.7013993623396397e-12,5.0,-46.07,1.5732132722552272,-46.47,0.7289,1.2164,3.2357,0.6036,0.229,0.2544,0.2544,7
1430,npp,2755,2916,9.36094188690186,-1.20655739307404,37.0266342163086,3670144,2756,2352,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-05-06 23:18:49.215549,-81.32410745877118,43.260582056583786,37.332710545550505,0.17715142831567385,13.0,43.33,1.4867838833500562,42.89,0.5844,1.0176,3.0932,0.7215,6.3458,6.7537,3.106722628570418,7
1475,npp,2034,2223,9.37371635437012,-1.20497107505798,37.0254135131836,3670144,2034,1781,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-05-07 22:59:58.891922,-80.78460956663108,10.918438545259376,9.648805882357857,0.12215646181804361,10.0,10.95,1.015504800579495,10.32,0.5125,0.8871,2.3533,0.8276,9.0912,7.7576,5.242791870818859,7
1637,npp,1119,3146,0.925370573997498,-1.2062953710556,37.021915435791,3670144,1117,2515,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-05-11 23:25:00.406151,-80.66738260568604,50.602505234216245,43.14434605471867,0.01822448257425732,14.0,50.67,1.847645286154319,50.39,0.6474,1.0094,2.794,0.7273,0.6887,0.673,0.2978165979452698,7
1709,npp,2748,1760,0.274656847119331,-1.2013772726059,37.0263175964355,3670144,2748,1342,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-05-13 22:47:19.751390,96.92143748778352,15.717274401070641,13.869312463142453,0.00048640947979899994,8.0,-15.73,1.0442604737599883,-16.22,0.4733,0.8212,2.5006,0.894,0.2108,0.2455,0.2455,7
1808,npp,217,4063,0.445225119590759,-1.204625248909,37.024242401123,3670176,217,3198,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-05-15 23:50:03.699834,-80.99422778952115,69.81286519835764,56.15609788872848,2.1752842613534933e-05,18.0,69.92,3.5496478698597698,69.75,0.9537,1.6964,3.707,0.4328,0.3817,0.1927,0.1927,7
1925,npp,1108,1988,0.290816247463226,-1.20564460754395,37.0229835510254,3670176,1108,1557,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-05-18 22:53:32.728993,96.73161225235408,2.661773343564233,2.355133847245929,1.7707074223469722e-25,9.0,-2.68,1.0,-3.14,0.4385,0.7342,2.2967,1.0,0.2908,0.2908,0.2908,7
2051,npp,926,3601,0.1927430331707001,-1.20741081237793,37.0243225097656,3670176,923,2921,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-05-21 23:37:24.574894,-80.79882222583308,61.76276747321587,51.22353863104144,2.775574392622934e-31,16.0,61.84,2.5331140255951103,61.7,0.85,1.5338,2.5578,0.4787,0.2048,0.0923,0.0923,7
2123,npp,2553,2217,0.233925089240074,-1.20589232444763,37.0256233215332,3670176,2553,1776,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-05-23 22:59:43.890825,-78.51755185713057,10.590273859810067,9.359253280300829,7.600425610407572e-31,10.0,10.61,1.015504800579495,10.32,0.5125,0.8871,2.3533,0.8276,0.0909,0.1936,0.1936,7
2177,npp,1831,1528,0.511094689369202,-1.20288276672363,37.0259437561035,3670176,1831,1146,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-05-24 22:40:53.571509,98.64491125106507,27.76562764382658,24.343692178950917,3.017691840932036e-28,7.0,-27.8,1.184412938166907,-28.13,0.5336,0.8218,2.7124,0.8934,0.4719,0.4566,0.4566,7
2267,npp,2354,3829,0.950530767440796,-1.20738875865936,37.0279121398926,3670176,2357,3075,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-05-26 23:43:37.498663,-81.24894381253758,66.05558478843203,53.97079090793902,2.1180012911444992e-26,17.0,66.14,3.0,66.02,0.9875,1.7941,3.1946,0.4092,0.453,0.389,0.389,7
2456,npp,1816,384,6.86467218399048,-1.20584440231323,37.022289276123,3670144,1816,216,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-05-31 22:09:24.103310,99.16740093595118,63.63136785178272,52.44149131275203,0.028558943597710867,2.0,-63.66,2.7445598364131496,-63.73,0.9658,1.9049,4.2865,0.3854,2.5413,2.6458,2.057863328853386,7
2474,npp,721,4056,0.618752658367157,-1.20281374454498,37.0263938903809,3670144,725,3194,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-05-31 23:49:48.707982,-81.2312352351044,69.7129210368858,56.09559120128732,0.002209924257757565,18.0,69.81,3.5496478698597698,69.75,0.9537,1.6964,3.707,0.4328,0.4306,0.2678,0.22230477686099429,7
2546,npp,2330,2671,8.19086074829102,-1.20548093318939,37.0221633911133,3670144,2330,2151,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-06-02 23:12:06.289397,-80.73516519665516,33.717290229913225,29.41691928555172,0.08402705028302901,12.0,33.76,1.2937979144666532,33.76,0.5461,0.7609,2.637,0.9649,6.477,7.9037,6.173853653945622,7
2600,npp,884,1293,7.35380268096924,-1.20185017585754,37.0245895385742,3670144,885,970,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-06-04 22:34:25.653924,98.90005746432071,38.078723912781136,33.071844491673545,0.21901337245508837,6.0,-38.12,1.357151599901897,-38.08,0.5938,1.0599,3.3114,0.6927,5.3718,5.094,0.5852200201915263,7
2636,npp,164,607,4.45113515853882,-1.20444798469543,37.0231628417969,3670144,166,393,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-06-05 22:15:35.339295,99.16880783024321,58.937108753866916,49.2798058906811,0.13830532770616155,3.0,-58.97,2.253202848596432,-58.97,0.9719,1.3886,4.205,0.5287,2.0934,2.3535,-0.49376126844271395,7
2753,npp,3026,2210,1.0603266954422002,-1.20439946651459,37.0268859863281,3670144,3026,1769,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-06-08 22:59:27.220130,-82.70321963714922,10.19479274822941,9.00997948317563,0.04060502734531232,10.0,10.21,1.0,10.32,0.5125,0.8871,2.3533,0.8276,0.9074,0.8775,0.04157326035919262,7
2798,npp,2303,1520,0.874008238315582,-1.20732200145721,37.0267753601074,3670144,2302,1140,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-06-09 22:40:35.129714,98.10797181822107,28.13550175949769,24.659990803448725,0.0198158011175072,7.0,-28.18,1.184412938166907,-28.13,0.5336,0.8218,2.7124,0.8934,0.7783,0.7808,0.37285647417349255,7
2834,npp,1581,829,0.866163671016693,-1.20696294307709,37.024845123291,3670144,1579,619,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-06-10 22:21:44.813627,98.50269733789628,53.36954042708093,45.238019558123916,0.0062354572342221155,4.0,-53.4,1.9513309067639726,-53.34,0.741,1.4405,3.238,0.5097,0.4399,0.4415,0.3131320175911733,7
2879,npp,2837,3820,1.20975756645203,-1.20560276508331,37.0269088745117,3670144,2839,3070,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-06-11 23:43:19.099166,-81.29834626100947,65.90441846894656,53.8749622163484,0.0075045282084343435,17.0,65.98,3.0,66.02,0.9875,1.7941,3.1946,0.4092,0.5394,0.4951,0.34060593342862977,7
3005,npp,2995,1057,0.461776316165924,-1.20310616493225,37.0262985229492,3670176,2997,776,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-06-15 22:27:56.060544,99.32096736850394,46.58362366373377,39.99116020286049,3.664382799146189e-20,5.0,-46.63,1.646109783506203,-46.47,0.7289,1.2164,3.2357,0.6036,0.2758,0.2787,0.2787,7
3050,npp,2275,377,0.482582777738571,-1.20732510089874,37.0245819091797,3670176,2277,211,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-06-16 22:09:05.748552,99.14197552304869,63.777629719469246,52.532182842006975,1.1893671260921677e-25,2.0,-63.79,2.7445598364131496,-63.73,0.9658,1.9049,4.2865,0.3854,0.216,0.186,0.186,7
3185,npp,2075,1972,0.251799255609512,-1.20315146446228,37.0283470153809,3670176,2075,1541,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-06-19 22:52:55.855867,89.48022860857829,3.634202469662074,3.215017596844323,3.6124107737538605e-33,9.0,-3.6,1.0,-3.14,0.4385,0.7342,2.2967,1.0,0.2518,0.2518,0.2518,7
3365,npp,2767,1510,0.1791075393557549,-1.20412945747375,37.0255699157715,3670176,2766,1132,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-06-25 22:40:14.403168,97.88590021753336,28.61540372146598,25.071279538531815,8.263914038970333e-20,7.0,-28.65,1.184412938166907,-28.13,0.5336,0.8218,2.7124,0.8934,0.1916,0.16,0.16,7
3410,npp,2046,820,0.21623578667640692,-1.20630156993866,37.0276069641113,3670176,2044,608,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-06-26 22:21:24.084137,98.8627246195822,53.6011242091653,45.41024085047961,1.8522681715878524e-12,4.0,-53.64,1.9513309067639726,-53.34,0.741,1.4405,3.238,0.5097,0.1068,0.1102,0.1102,7
3545,npp,1878,2428,0.738159954547882,-1.20274913311005,37.023136138916,3670144,1878,1966,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-06-29 23:05:21.288130,-80.5111191312765,22.174948857025544,19.5089658928543,0.006562927360410446,11.0,22.19,1.0837787002826917,22.77,0.4808,0.7272,1.7523,1.0095,0.7443,0.7452,0.6100904623500838,7
3572,npp,1168,1739,1.22711944580078,-1.20597743988037,37.0232963562012,3670144,1168,1323,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-06-30 22:46:30.970841,93.50151656003693,16.920235947841334,14.92231907906342,0.03634200275750215,8.0,-16.88,1.0442604737599883,-16.22,0.4733,0.8212,2.5006,0.894,1.1229,1.097,0.3488352070361761,7
3635,npp,2808,372,5.78710603713989,-1.20542132854462,37.0230751037598,3670144,2808,208,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-07-02 22:08:51.901002,98.61027418953904,63.892722423180864,52.60690999185458,0.1681287824733372,2.0,-63.89,2.7445598364131496,-63.73,0.9658,1.9049,4.2865,0.3854,2.1487,2.2305,-1.2307301520575238,7
3662,npp,1714,4042,5.71208953857422,-1.20424830913544,37.0221481323242,3670144,1717,3188,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-07-02 23:49:16.505674,-80.98564706263518,69.49038014277149,55.968999363704604,0.12090704642832223,18.0,69.59,3.5496478698597698,69.75,0.9537,1.6964,3.707,0.4328,1.8655,2.4721,-0.016986690200078147,7
3698,npp,1019,3356,7.26418256759644,-1.20766973495483,37.0271492004395,3670144,1018,2705,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-07-03 23:30:27.192254,-81.00663783057416,56.22576415548711,47.348308005056985,0.22315627218825032,15.0,56.31,2.1127631471468895,56.55,0.6821,1.1661,2.555,0.6296,3.6205,4.5736,-0.020468942604866314,7
3851,npp,1234,599,2.42334771156311,-1.20691800117493,37.0230102539062,3670144,1236,385,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-07-07 22:15:11.253991,99.27154859692752,59.13625216797732,49.41881219924672,0.04600923918532155,3.0,-59.16,2.3545700244418297,-58.97,0.9719,1.3886,4.205,0.5287,1.1737,1.2813,0.3341179434909308,7
4022,npp,366,1514,0.65512478351593,-1.20139002799988,37.0234794616699,3670144,366,1136,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-07-11 22:40:16.337133,98.03368068234268,28.44498414052022,24.925866758710928,0.0014742352687780564,7.0,-28.46,1.184412938166907,-28.13,0.5336,0.8218,2.7124,0.8934,0.5935,0.5853,0.5549502437687583,7
4121,npp,910,3816,0.44664192199707,-1.20615100860596,37.0235366821289,3670176,907,3068,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-07-13 23:43:02.061620,-80.99163266201288,65.81928483914763,53.82460310836215,0.00011953980989344371,17.0,65.91,3.0,66.02,0.9875,1.7941,3.1946,0.4092,0.285,0.1828,0.1828,7
4157,npp,198,3129,0.461720764636993,-1.20585143566132,37.0251045227051,3670176,199,2504,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-07-14 23:24:13.512080,-81.03106410091647,50.09562311289582,42.74795502025521,4.960666013986719e-11,14.0,50.18,1.7549928774784245,50.39,0.6474,1.0094,2.794,0.7273,0.4221,0.3358,0.3358,7
4238,npp,1845,1745,0.304120644927025,-1.20477867126465,37.0276412963867,3670176,1845,1328,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-07-16 22:46:34.636174,98.49743042182679,16.54942755854505,14.598099932973195,1.1779268594959826e-24,8.0,-16.55,1.0442604737599883,-16.22,0.4733,0.8212,2.5006,0.894,0.239,0.2719,0.2719,7
4373,npp,1691,3361,0.29788136482238803,-1.20351076126099,37.0267944335938,3670176,1690,2710,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-07-19 23:30:30.046368,-81.03559574492574,56.349771244731635,47.442207354318434,2.1188360212932793e-32,15.0,56.43,2.1127631471468895,56.55,0.6821,1.1661,2.555,0.6296,0.3232,0.1875,0.1875,7
4445,npp,249,1975,0.28703884780406996,-1.20275735855103,37.0266075134277,3670176,249,1544,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-07-21 22:52:51.184260,96.78642520298268,3.4227366413219396,3.0281997635464397,5.006440832189704e-32,9.0,-3.43,1.0,-3.14,0.4385,0.7342,2.2967,1.0,0.287,0.287,0.287,7
4580,npp,95,3590,0.260619193315506,-1.20597565174103,37.0240783691406,3670176,100,2914,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-07-24 23:36:46.591829,-80.71737742779106,61.51910761375198,51.05911391074916,4.9236729458217613e-26,16.0,61.61,2.5331140255951103,61.7,0.85,1.5338,2.5578,0.4787,0.2316,0.1247,0.1247,7
4697,npp,1012,1518,0.436634808778763,-1.20591080188751,37.0218086242676,3670176,1012,1139,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-07-27 22:40:19.175113,99.31828389813404,28.237513831253118,24.749192130623857,0.0003747404381007744,7.0,-28.27,1.184412938166907,-28.13,0.5336,0.8218,2.7124,0.8934,0.409,0.3901,0.3901,7
4868,npp,141,2436,4.024319648742679,-1.20704233646393,37.0226249694824,3670144,140,1972,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-07-31 23:05:24.251966,-80.17582357350804,22.5584817596353,19.8443310521823,0.12041515193766342,11.0,22.61,1.0837787002826917,22.77,0.4808,0.7272,1.7523,1.0095,3.7764,4.0627,1.5837398331569164,7
4985,npp,1062,378,7.00486326217651,-1.20321714878082,37.0251922607422,3670144,1063,212,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-08-03 22:08:56.826595,99.00273921412365,63.753001430854155,52.52548747758269,0.13795804551139992,2.0,-63.77,2.7445598364131496,-63.73,0.9658,1.9049,4.2865,0.3854,2.5924,2.6998,-0.14031184651686157,7
5039,npp,2326,3365,3.10434746742249,-1.20343279838562,37.0276718139648,3670144,2327,2714,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-08-04 23:30:31.101539,-81.2185352373477,56.44092573829078,47.51102048005787,0.10411009575815469,15.0,56.53,2.1127631471468895,56.55,0.6821,1.1661,2.555,0.6296,1.6516,1.9545,-0.18879157251148992,7
5318,npp,2364,2209,0.246618010103703,-1.20325398445129,37.0252227783203,3670176,2364,1768,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-08-11 22:59:06.997890,-76.92026114017385,10.108374388406814,8.93480256034746,5.770986127168555e-05,10.0,10.15,1.0,10.32,0.5125,0.8871,2.3533,0.8276,0.0937,0.2041,0.2041,7
5354,npp,1650,1520,0.35878376662731204,-1.20165431499481,37.0229873657227,3670176,1651,1140,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-08-12 22:40:18.456551,99.2327554411785,28.155390919563033,24.679898790189874,2.3250404512854474e-12,7.0,-28.18,1.184412938166907,-28.13,0.5336,0.8218,2.7124,0.8934,0.3433,0.3205,0.3205,7
5390,npp,938,829,0.36252996325492903,-1.20677101612091,37.0260734558105,3670176,937,619,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-08-13 22:21:28.134486,98.92864565642145,53.35785294772437,45.235997522775044,1.609260821382029e-19,4.0,-53.4,1.9513309067639726,-53.34,0.741,1.4405,3.238,0.5097,0.1818,0.1848,0.1848,7
5426,npp,228,155,0.562909215688705,-1.20147931575775,37.0226669311523,3670176,230,74,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-08-14 22:02:39.591057,99.23176184161393,67.75612901777293,54.98683110733584,1.071760582414327e-25,1.0,-67.78,3.3166247903554,-67.72,1.0427,1.8309,3.3798,0.401,0.3519,0.2257,0.2257,7
5444,npp,2204,3823,0.373799458146095,-1.20723962783813,37.0246276855469,3670176,2202,3072,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-08-14 23:43:02.416203,-80.93480674483476,65.93265566549759,53.90160589338284,4.699230227370946e-17,17.0,66.04,3.0,66.02,0.9875,1.7941,3.1946,0.4092,0.2608,0.153,0.153,7
5723,npp,2236,2669,0.231337666511536,-1.20507609844208,37.0257530212402,3670176,2235,2149,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-08-21 23:11:38.321628,-80.5342744884024,33.601243909617004,29.32253718807077,9.523864547605707e-29,12.0,33.67,1.2937979144666532,33.76,0.5461,0.7609,2.637,0.9649,0.3249,0.2232,0.2232,7
5750,npp,1521,1979,0.2120680436491966,-1.20819115638733,37.0251502990723,3670176,1520,1547,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-08-22 22:52:49.777180,99.6877209229566,3.220589478284953,2.849602462492108,1.430185595497853e-23,9.0,-3.2,1.0,-3.14,0.4385,0.7342,2.2967,1.0,0.2121,0.2121,0.2121,7
5930,npp,2981,2210,1.39604222774506,-1.20706653594971,37.0271186828613,3670144,2981,1769,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-08-27 22:59:04.559551,-80.7863504245053,10.165750230014051,8.985545881021213,0.020439444912467995,10.0,10.21,1.0,10.32,0.5125,0.8871,2.3533,0.8276,1.2431,1.1553,0.7345176569554817,7
5975,npp,2265,1520,1.76967215538025,-1.20160698890686,37.0260200500488,3670144,2265,1140,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-08-28 22:40:14.241438,98.6376693968235,28.150277848398574,24.676028256819926,0.05874730197519036,7.0,-28.18,1.184412938166907,-28.13,0.5336,0.8218,2.7124,0.8934,1.5345,1.581,0.371582255118609,7
6101,npp,2100,3135,6.36994123458862,-1.20612740516663,37.0271949768066,3670144,2101,2508,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-08-31 23:24:09.668848,-81.07240723179211,50.27191697240684,42.88960697241423,0.21302415150583076,14.0,50.36,1.7549928774784245,50.39,0.6474,1.0094,2.794,0.7273,3.7886,4.633,0.24751879052665604,7
6164,npp,650,1748,3.72092652320862,-1.20098483562469,37.0245018005371,3670144,650,1331,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-09-02 22:46:29.036507,98.5891890400793,16.364401653601718,14.437085796302847,0.1223989026777647,8.0,-16.39,1.0442604737599883,-16.22,0.4733,0.8212,2.5006,0.894,3.511,3.3265,0.8067007943272979,7
6182,npp,3007,1058,2.68309807777405,-1.2008650302887,37.0226860046387,3670144,3011,778,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-09-03 22:27:38.720383,98.25619314865602,46.57973425793073,39.994774712868285,0.08435604044320621,5.0,-46.6,1.646109783506203,-46.47,0.7289,1.2164,3.2357,0.6036,1.6252,1.6195,-0.11711919389984526,7
6308,npp,2837,2668,1.24960613250732,-1.20262086391449,37.0239524841309,3670144,2838,2149,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-09-06 23:11:34.153859,-81.31261294024077,33.561753262471385,29.288328549263976,0.02534028684029661,12.0,33.63,1.2937979144666532,33.76,0.5461,0.7609,2.637,0.9649,1.1119,1.2058,0.6841251054153656,7
6470,npp,1934,3591,0.831711292266846,-1.20126736164093,37.022087097168,3670176,1940,2915,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-09-10 23:36:37.503518,-80.79978166719607,61.542681710015444,51.07701937905637,0.00020677883885808403,16.0,61.63,2.5331140255951103,61.7,0.85,1.5338,2.5578,0.4787,0.457,0.3981,0.3981,7
6668,npp,327,3820,0.657898545265198,-1.20116984844208,37.0252799987793,3670176,328,3070,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-09-15 23:42:52.305815,-81.12309527955121,65.88426279188762,53.868152594522996,3.0209993113564213e-30,17.0,65.98,3.0,66.02,0.9875,1.7941,3.1946,0.4092,0.3555,0.2692,0.2692,7
6704,npp,2665,3131,0.538397967815399,-1.20465540885925,37.0220947265625,3670176,2665,2506,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-09-16 23:24:01.993391,-80.64224599476093,50.14504851781622,42.788598032441485,1.9723441220042917e-32,14.0,50.24,1.7549928774784245,50.39,0.6474,1.0094,2.794,0.7273,0.4658,0.3916,0.3916,7
6749,npp,1946,2435,0.322473153471947,-1.20439565181732,37.0258941650391,3670176,1946,1971,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-09-17 23:05:11.678123,-80.07633818402658,22.49983574143527,19.793033486622555,1.3393027574372194e-32,11.0,22.56,1.0837787002826917,22.77,0.4808,0.7272,1.7523,1.0095,0.3607,0.3256,0.3256,7
6776,npp,1228,1745,0.32831205427646604,-1.20293247699738,37.0230445861816,3670176,1228,1329,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-09-18 22:46:21.364246,97.72105299731226,16.544178189757595,14.593823524647625,9.295847346452638e-31,8.0,-16.55,1.0442604737599883,-16.22,0.4733,0.8212,2.5006,0.894,0.2622,0.2935,0.2935,7
6803,npp,511,1056,0.305112674832344,-1.20195579528809,37.026668548584,3670176,515,776,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-09-19 22:27:31.054895,98.6020901064537,46.63207836091636,40.033992998059524,1.0581555210995374e-26,5.0,-46.67,1.646109783506203,-46.47,0.7289,1.2164,3.2357,0.6036,0.1806,0.1842,0.1842,7
6839,npp,2869,376,0.487070918083191,-1.20284473896027,37.024284362793,3670176,2871,210,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-09-20 22:08:42.524980,99.14453193370186,63.792816449963,52.54814984347006,1.4502980104752206e-20,2.0,-63.81,2.7445598364131496,-63.73,0.9658,1.9049,4.2865,0.3854,0.2176,0.1877,0.1877,7
6902,npp,1055,3360,0.684115529060364,-1.20331490039825,37.0238723754883,3670176,1060,2710,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-09-21 23:30:15.038257,-80.88623619833767,56.32652756255122,47.42592118028403,5.250702399425781e-22,15.0,56.41,2.1127631471468895,56.55,0.6821,1.1661,2.555,0.6296,0.5061,0.4307,0.4307,7
6938,npp,336,2664,0.348093137145042,-1.20738458633423,37.027889251709,3670176,338,2146,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-09-22 23:11:24.728802,-79.82045809961586,33.39316018189947,29.144128581778933,5.229993890012258e-15,12.0,33.46,1.2365102219381485,33.76,0.5461,0.7609,2.637,0.9649,0.4004,0.3359,0.3359,7
6974,npp,2673,1974,0.371055647730827,-1.20489978790283,37.0249671936035,3670176,2673,1544,196611,3866787,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-09-23 22:52:36.201081,104.57754362244886,3.4962186838743086,3.093197241891536,4.792766281450408e-07,9.0,-3.49,1.0,-3.14,0.4385,0.7342,2.2967,1.0,0.3711,0.3711,0.3711,7
7019,npp,1955,1286,0.836454033851624,-1.20282196998596,37.0248374938965,3670144,1956,964,196611,3866755,1194,ken_nairobi_94_12,-1.20416667,37.025,94,12,ken_nairobi,2012-09-24 22:33:45.896804,98.83452590987227,38.38317037913904,33.32632322437275,0.00509139060174857,6.0,-38.4,1.357151599901897,-38.08,0.5938,1.0599,3.3114,0.6927,0.5696,0.5794,0.47458466494891133,7
