lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.653,0.695,0.666
2,0.473,0.584,0.483
3,0.39,0.492,0.391
4,0.365,0.415,0.357
5,0.358,0.353,0.341
6,0.309,0.303,0.285
7,0.258,0.264,0.228
8,0.236,0.233,0.197
9,0.246,0.211,0.197
10,0.258,0.194,0.201
11,0.242,0.182,0.18
12,0.217,0.175,0.147
13,0.184,0.17,0.11
14,0.181,0.168,0.105
15,0.194,0.167,0.121
16,0.177,0.167,0.108
17,0.164,0.167,0.102
18,0.155,0.167,0.102
19,0.129,0.167,0.086
20,0.126,0.167,0.093
21,0.142,0.165,0.118
22,0.149,0.163,0.134
23,0.135,0.159,0.131
24,0.12,0.155,0.127
25,0.113,0.149,0.132
26,0.129,0.135,0.158
27,0.133,0.127,0.174
28,0.11,0.122,0.162
29,0.099,0.118,0.158
30,0.117,0.111,0.175
31,0.137,0.103,0.189
32,0.148,0.095,0.187
33,0.113,0.089,0.143
34,0.088,0.084,0.108
35,0.078,0.078,0.088
36,0.081,0.07,0.081
37,0.073,0.061,0.062
38,0.042,0.054,0.023
39,0.04,0.048,0.012
40,0.023,0.041,-0.011
41,0.026,0.033,-0.014
42,0.023,0.025,-0.023
43,-0.002,0.019,-0.05
44,-0.015,0.013,-0.066
45,-0.009,0.008,-0.059
46,-0.002,0.006,-0.048
47,0.006,0.003,-0.03
48,0.011,0.001,-0.014
49,-0.001,0.001,-0.016
50,-0.001,0.002,-0.008
51,0.003,0.005,0.004
52,0.015,0.007,0.024
53,0.032,0.01,0.049
54,0.048,0.015,0.072
55,0.019,0.021,0.053
56,0.011,0.027,0.054
57,0.008,0.03,0.063
58,0.014,0.033,0.078
59,0.048,0.036,0.114
60,0.044,0.039,0.103
61,0.034,0.041,0.082
62,0.033,0.042,0.068
63,0.055,0.042,0.079
64,0.076,0.042,0.087
65,0.06,0.043,0.059
66,0.049,0.043,0.04
67,0.031,0.041,0.014
68,0.052,0.039,0.028
69,0.046,0.038,0.016
70,0.029,0.037,-0.009
71,0.033,0.036,-0.013
72,0.013,0.034,-0.037
73,0.023,0.032,-0.031
74,0.027,0.03,-0.026
75,0.022,0.028,-0.028
76,0.02,0.027,-0.025
77,0.009,0.025,-0.029
78,0.015,0.024,-0.016
79,0.025,0.022,0.003
80,0.033,0.02,0.02
81,0.035,0.02,0.031
82,0.02,0.02,0.025
83,0.02,0.02,0.034
84,0.026,0.02,0.049
85,0.025,0.02,0.058
86,0.04,0.021,0.084
87,0.023,0.022,0.077
88,-0.008,0.024,0.055
89,0.015,0.025,0.076
90,0.039,0.025,0.092
91,0.035,0.025,0.08
92,0.014,0.026,0.05
93,0.011,0.026,0.038
94,0.021,0.024,0.038
95,0.027,0.023,0.034
96,0.037,0.022,0.034
97,0.015,0.021,0.005
98,0.025,0.02,0.007
99,0.029,0.019,0.005
100,0.029,0.018,-0.001
101,0.028,0.017,-0.009
102,0.009,0.017,-0.033
103,0.002,0.016,-0.042
104,0.01,0.016,-0.031
105,0.021,0.016,-0.017
106,0.023,0.016,-0.008
107,0.03,0.016,0.007
108,0.012,0.016,-0.003
109,0.002,0.017,-0.002
110,0.001,0.018,0.005
111,0.009,0.019,0.023
112,0.019,0.019,0.042
113,0.014,0.02,0.047
114,0.009,0.024,0.052
115,0.024,0.026,0.078
116,0.042,0.027,0.105
117,0.047,0.028,0.118
118,0.039,0.03,0.114
119,0.023,0.031,0.095
120,0.024,0.033,0.087
121,0.042,0.034,0.09
122,0.04,0.034,0.077
123,0.036,0.034,0.061
124,0.032,0.036,0.044
125,0.04,0.036,0.041
126,0.043,0.035,0.036
127,0.047,0.034,0.034
128,0.033,0.032,0.015
129,0.016,0.031,-0.006
130,0.024,0.029,-0.008
131,0.032,0.027,-0.01
132,0.02,0.024,-0.025
133,0.022,0.02,-0.024
134,0.02,0.018,-0.025
135,0.017,0.017,-0.025
136,0.006,0.016,-0.029
137,0.0,0.015,-0.028
138,0.01,0.014,-0.011
139,0.022,0.013,0.009
140,0.03,0.012,0.025
141,0.012,0.012,0.019
142,0.015,0.011,0.034
143,0.008,0.011,0.038
144,0.012,0.011,0.052
145,0.01,0.013,0.062
146,0.011,0.015,0.073
147,-0.008,0.017,0.061
148,-0.001,0.019,0.068
149,0.03,0.021,0.093
150,0.049,0.024,0.1
151,0.039,0.026,0.077
152,0.038,0.029,0.064
153,0.032,0.032,0.047
154,0.036,0.035,0.041
155,0.039,0.037,0.038
156,0.028,0.04,0.018
157,0.028,0.042,0.009
158,0.025,0.045,-0.004
159,0.046,0.047,0.006
160,0.059,0.05,0.01
161,0.059,0.052,0.002
162,0.077,0.054,0.016
163,0.067,0.057,0.005
164,0.071,0.059,0.012
165,0.057,0.06,0.005
166,0.054,0.061,0.011
167,0.054,0.062,0.018
168,0.049,0.064,0.021
169,0.062,0.065,0.041
170,0.068,0.066,0.056
171,0.066,0.067,0.065
172,0.075,0.067,0.084
173,0.068,0.068,0.089
174,0.067,0.069,0.1
175,0.055,0.069,0.101
176,0.062,0.069,0.118
177,0.071,0.068,0.131
178,0.079,0.067,0.138
179,0.071,0.066,0.123
180,0.065,0.065,0.106
181,0.067,0.063,0.098
182,0.053,0.061,0.073
183,0.062,0.059,0.069
184,0.061,0.058,0.058
185,0.065,0.056,0.052
186,0.071,0.053,0.049
187,0.047,0.051,0.02
188,0.046,0.047,0.01
189,0.038,0.044,-0.004
190,0.029,0.04,-0.018
191,0.026,0.038,-0.023
192,0.031,0.034,-0.017
193,0.033,0.032,-0.013
194,0.047,0.03,0.004
195,0.032,0.029,-0.005
196,0.03,0.027,0.001
197,0.028,0.026,0.007
198,0.021,0.024,0.005
199,-0.001,0.024,-0.012
200,0.008,0.024,0.003
201,0.026,0.025,0.03
202,0.029,0.025,0.044
203,0.03,0.026,0.055
204,0.025,0.026,0.064
205,0.031,0.028,0.082
206,0.032,0.029,0.09
207,0.037,0.03,0.098
208,0.035,0.033,0.092
209,0.044,0.035,0.09
210,0.034,0.037,0.069
211,0.038,0.039,0.064
212,0.044,0.04,0.059
213,0.038,0.042,0.044
214,0.045,0.044,0.044
215,0.049,0.046,0.04
216,0.058,0.049,0.041
217,0.042,0.052,0.014
218,0.042,0.054,0.005
219,0.048,0.055,0.003
220,0.062,0.056,0.01
221,0.047,0.056,-0.006
222,0.051,0.056,-0.001
223,0.051,0.056,0.001
224,0.067,0.056,0.022
225,0.072,0.057,0.034
226,0.065,0.058,0.036
227,0.061,0.059,0.039
228,0.05,0.059,0.035
229,0.059,0.059,0.052
230,0.076,0.059,0.079
231,0.064,0.059,0.079
232,0.051,0.059,0.078
233,0.055,0.058,0.092
234,0.055,0.057,0.105
235,0.046,0.055,0.108
236,0.05,0.054,0.12
237,0.047,0.053,0.117
238,0.036,0.051,0.097
239,0.038,0.05,0.088
240,0.056,0.048,0.094
241,0.054,0.046,0.081
242,0.057,0.044,0.074
243,0.059,0.041,0.066
244,0.04,0.039,0.04
245,0.044,0.037,0.038
246,0.04,0.034,0.027
247,0.03,0.032,0.009
248,0.015,0.03,-0.015
249,0.019,0.027,-0.019
250,0.011,0.024,-0.032
251,0.019,0.02,-0.025
252,0.023,0.016,-0.019
253,0.014,0.012,-0.024
254,0.013,0.01,-0.02
255,0.009,0.007,-0.017
256,0.014,0.003,-0.006
257,0.016,0.0,0.002
258,-0.0,-0.001,-0.009
259,-0.011,-0.002,-0.011
260,-0.013,-0.003,-0.002
261,-0.007,-0.004,0.016
262,-0.006,-0.006,0.027
263,-0.017,-0.006,0.027
264,-0.021,-0.007,0.036
265,-0.012,-0.007,0.052
266,-0.013,-0.008,0.054
267,-0.016,-0.009,0.047
268,-0.017,-0.01,0.035
269,-0.018,-0.012,0.022
270,-0.012,-0.014,0.019
271,-0.007,-0.017,0.014
272,0.003,-0.019,0.013
273,0.009,-0.022,0.01
274,-0.009,-0.024,-0.015
275,-0.017,-0.026,-0.031
276,-0.01,-0.028,-0.032
277,-0.021,-0.029,-0.049
278,-0.036,-0.031,-0.072
279,-0.037,-0.031,-0.078
280,-0.046,-0.032,-0.089
281,-0.066,-0.032,-0.107
282,-0.064,-0.032,-0.101
283,-0.047,-0.034,-0.079
284,-0.028,-0.034,-0.055
285,-0.031,-0.033,-0.053
286,-0.031,-0.032,-0.047
287,-0.036,-0.031,-0.047
288,-0.024,-0.029,-0.027
289,-0.036,-0.026,-0.03
290,-0.023,-0.023,-0.008
291,-0.01,-0.02,0.016
292,-0.019,-0.017,0.02
293,0.002,-0.014,0.052
294,0.008,-0.009,0.069
295,0.011,-0.005,0.08
296,0.001,-0.0,0.069
297,0.005,0.003,0.066
298,-0.006,0.005,0.045
299,0.007,0.007,0.048
300,0.009,0.009,0.041
301,-0.002,0.01,0.02
302,-0.006,0.01,0.006
303,-0.0,0.009,0.002
304,0.011,0.009,0.006
305,0.021,0.008,0.009
306,0.031,0.007,0.011
307,0.01,0.007,-0.017
308,-0.008,0.007,-0.041
309,0.006,0.005,-0.031
310,0.006,0.004,-0.033
311,0.003,0.003,-0.036
312,-0.008,0.001,-0.042
313,-0.004,0.001,-0.032
314,0.013,-0.001,-0.01
315,0.008,-0.001,-0.01
316,0.001,-0.0,-0.012
317,-0.006,0.0,-0.014
318,-0.025,0.001,-0.024
319,0.002,0.002,0.008
320,0.022,0.004,0.034
321,0.016,0.005,0.036
322,-0.003,0.008,0.028
323,-0.001,0.01,0.042
324,0.012,0.013,0.064
325,0.025,0.016,0.08
326,0.027,0.02,0.078
327,0.015,0.025,0.056
328,0.014,0.03,0.041
329,0.028,0.036,0.043
330,0.041,0.041,0.044
331,0.058,0.047,0.053
332,0.072,0.053,0.056
333,0.059,0.06,0.033
334,0.055,0.067,0.021
335,0.071,0.073,0.031
336,0.089,0.079,0.044
337,0.081,0.084,0.032
338,0.09,0.09,0.035
339,0.083,0.096,0.024
340,0.098,0.1,0.039
341,0.113,0.104,0.058
342,0.113,0.108,0.063
343,0.113,0.112,0.068
344,0.103,0.116,0.062
345,0.125,0.119,0.088
346,0.129,0.121,0.099
347,0.155,0.123,0.133
348,0.132,0.125,0.121
349,0.112,0.128,0.111
350,0.118,0.13,0.125
351,0.13,0.131,0.149
352,0.153,0.131,0.185
353,0.132,0.132,0.179
354,0.113,0.133,0.167
355,0.105,0.135,0.159
356,0.115,0.135,0.16
357,0.132,0.135,0.164
358,0.142,0.134,0.162
359,0.154,0.134,0.161
360,0.135,0.134,0.131
361,0.13,0.133,0.117
362,0.137,0.132,0.116
363,0.147,0.131,0.117
364,0.137,0.131,0.1
365,0.112,0.13,0.069
366,0.127,0.128,0.078
367,0.134,0.125,0.078
368,0.132,0.122,0.073
369,0.11,0.119,0.05
370,0.113,0.116,0.054
371,0.102,0.111,0.045
372,0.095,0.105,0.045
373,0.095,0.098,0.054
374,0.112,0.091,0.077
375,0.106,0.086,0.076
376,0.079,0.079,0.055
377,0.065,0.073,0.052
378,0.075,0.066,0.072
379,0.073,0.06,0.082
380,0.066,0.055,0.085
381,0.056,0.049,0.084
382,0.045,0.045,0.087
383,0.038,0.041,0.091
384,0.036,0.037,0.092
385,0.02,0.035,0.074
386,0.013,0.033,0.059
387,0.009,0.031,0.043
388,0.02,0.031,0.044
389,0.041,0.031,0.054
390,0.047,0.032,0.049
391,0.032,0.033,0.027
392,0.035,0.035,0.02
393,0.042,0.037,0.02
394,0.045,0.039,0.015
395,0.061,0.041,0.022
396,0.043,0.043,-0.005
397,0.041,0.043,-0.014
398,0.031,0.043,-0.025
399,0.033,0.041,-0.023
400,0.043,0.037,-0.01
