lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.851,0.852,0.894
2,0.729,0.733,0.779
3,0.617,0.627,0.657
4,0.527,0.534,0.541
5,0.45,0.453,0.431
6,0.38,0.382,0.329
7,0.32,0.321,0.242
8,0.269,0.269,0.167
9,0.227,0.226,0.105
10,0.193,0.189,0.053
11,0.159,0.16,0.007
12,0.137,0.136,-0.027
13,0.123,0.118,-0.049
14,0.113,0.104,-0.063
15,0.105,0.094,-0.072
16,0.101,0.088,-0.075
17,0.093,0.086,-0.077
18,0.087,0.085,-0.074
19,0.081,0.087,-0.066
20,0.082,0.091,-0.048
21,0.082,0.096,-0.025
22,0.083,0.103,0.005
23,0.098,0.11,0.049
24,0.116,0.118,0.1
25,0.13,0.126,0.155
26,0.146,0.134,0.216
27,0.158,0.142,0.277
28,0.158,0.149,0.325
29,0.138,0.157,0.339
30,0.143,0.164,0.349
31,0.17,0.17,0.347
32,0.189,0.175,0.324
33,0.185,0.18,0.277
34,0.184,0.184,0.232
35,0.188,0.186,0.193
36,0.191,0.188,0.156
37,0.194,0.188,0.122
38,0.197,0.189,0.093
39,0.193,0.189,0.065
40,0.188,0.187,0.043
41,0.184,0.185,0.026
42,0.179,0.181,0.013
43,0.171,0.177,0.001
44,0.167,0.171,-0.006
45,0.157,0.165,-0.013
46,0.15,0.159,-0.018
47,0.146,0.152,-0.017
48,0.144,0.146,-0.01
49,0.135,0.14,-0.002
50,0.129,0.132,0.013
51,0.122,0.125,0.034
52,0.121,0.116,0.064
53,0.113,0.107,0.097
54,0.105,0.099,0.136
55,0.097,0.091,0.178
56,0.087,0.084,0.218
57,0.085,0.077,0.258
58,0.082,0.07,0.285
59,0.072,0.063,0.291
60,0.052,0.056,0.268
61,0.033,0.049,0.226
62,0.026,0.042,0.18
63,0.026,0.036,0.133
64,0.029,0.03,0.087
65,0.028,0.025,0.041
66,0.026,0.02,-0.0
67,0.019,0.016,-0.037
68,0.012,0.012,-0.069
69,0.009,0.01,-0.093
70,0.007,0.007,-0.111
71,0.003,0.006,-0.126
72,0.002,0.005,-0.135
73,0.006,0.005,-0.139
74,0.008,0.005,-0.139
75,0.007,0.005,-0.138
76,-0.001,0.005,-0.136
77,-0.008,0.005,-0.131
78,-0.005,0.005,-0.115
79,0.001,0.004,-0.092
80,0.004,0.003,-0.063
81,0.005,0.002,-0.03
82,0.005,0.001,0.007
83,0.008,-0.001,0.052
84,0.015,-0.004,0.103
85,0.014,-0.006,0.154
86,0.008,-0.009,0.2
87,-0.004,-0.011,0.234
88,-0.014,-0.013,0.254
89,-0.019,-0.015,0.255
90,-0.016,-0.017,0.236
91,-0.018,-0.019,0.197
92,-0.028,-0.021,0.144
93,-0.034,-0.023,0.09
94,-0.036,-0.024,0.041
95,-0.038,-0.025,-0.004
96,-0.035,-0.024,-0.042
97,-0.033,-0.023,-0.073
98,-0.029,-0.021,-0.099
99,-0.021,-0.019,-0.117
100,-0.012,-0.016,-0.129
101,-0.006,-0.013,-0.14
102,-0.003,-0.01,-0.147
103,-0.002,-0.005,-0.152
104,0.002,-0.001,-0.151
105,0.004,0.004,-0.147
106,0.004,0.008,-0.139
107,0.01,0.013,-0.122
108,0.016,0.018,-0.101
109,0.017,0.021,-0.077
110,0.024,0.024,-0.044
111,0.03,0.026,-0.007
112,0.034,0.026,0.036
113,0.04,0.027,0.088
114,0.036,0.026,0.139
115,0.035,0.025,0.19
116,0.033,0.023,0.239
117,0.025,0.02,0.272
118,0.023,0.017,0.283
119,0.009,0.014,0.265
120,0.001,0.01,0.227
121,-0.0,0.007,0.182
122,0.002,0.003,0.134
123,-0.0,0.001,0.083
124,0.0,-0.0,0.039
125,-0.005,-0.001,-0.003
126,-0.008,-0.002,-0.037
127,-0.015,-0.003,-0.068
128,-0.015,-0.005,-0.091
129,-0.019,-0.006,-0.11
130,-0.021,-0.008,-0.122
131,-0.018,-0.009,-0.127
132,-0.011,-0.011,-0.127
133,-0.006,-0.012,-0.127
134,-0.004,-0.012,-0.127
135,0.002,-0.012,-0.12
136,0.002,-0.012,-0.113
137,-0.0,-0.012,-0.102
138,0.002,-0.011,-0.083
139,0.003,-0.01,-0.059
140,0.002,-0.008,-0.032
141,0.003,-0.007,0.0
142,0.004,-0.005,0.036
143,0.003,-0.002,0.074
144,0.001,0.0,0.114
145,-0.017,0.003,0.145
146,-0.038,0.005,0.167
147,-0.042,0.007,0.185
148,-0.027,0.008,0.197
149,-0.006,0.009,0.194
150,0.007,0.009,0.166
151,0.019,0.01,0.132
152,0.027,0.009,0.094
153,0.036,0.008,0.059
154,0.039,0.006,0.022
155,0.034,0.005,-0.017
156,0.029,0.005,-0.05
157,0.027,0.004,-0.076
158,0.024,0.005,-0.098
159,0.021,0.006,-0.115
160,0.015,0.008,-0.13
161,0.011,0.011,-0.14
162,0.002,0.015,-0.149
163,-0.003,0.019,-0.154
164,-0.011,0.024,-0.158
165,-0.012,0.028,-0.154
166,-0.009,0.033,-0.142
167,-0.001,0.037,-0.122
168,0.015,0.041,-0.093
169,0.029,0.044,-0.059
170,0.045,0.047,-0.017
171,0.058,0.049,0.03
172,0.066,0.053,0.079
173,0.066,0.056,0.126
174,0.08,0.06,0.183
175,0.099,0.062,0.241
176,0.108,0.063,0.284
177,0.11,0.063,0.305
178,0.093,0.063,0.293
179,0.082,0.061,0.263
180,0.073,0.058,0.22
181,0.058,0.055,0.167
182,0.039,0.052,0.107
183,0.021,0.048,0.052
184,0.01,0.043,0.005
185,0.012,0.037,-0.032
186,0.008,0.03,-0.066
187,0.007,0.023,-0.095
188,0.006,0.017,-0.118
189,0.005,0.012,-0.134
190,0.005,0.009,-0.145
191,0.009,0.008,-0.15
192,0.011,0.009,-0.151
193,0.014,0.011,-0.148
194,0.017,0.015,-0.143
195,0.022,0.019,-0.133
196,0.025,0.025,-0.119
197,0.034,0.032,-0.097
198,0.046,0.04,-0.067
199,0.06,0.048,-0.031
200,0.061,0.057,0.001
201,0.058,0.064,0.037
202,0.055,0.071,0.08
203,0.061,0.077,0.133
204,0.065,0.082,0.184
205,0.071,0.086,0.231
206,0.084,0.088,0.266
207,0.104,0.09,0.284
208,0.125,0.09,0.277
209,0.13,0.09,0.244
210,0.112,0.088,0.19
211,0.091,0.084,0.133
212,0.08,0.079,0.083
213,0.072,0.073,0.04
214,0.063,0.067,0.0
215,0.058,0.061,-0.033
216,0.052,0.054,-0.062
217,0.049,0.048,-0.084
218,0.046,0.041,-0.101
219,0.036,0.035,-0.118
220,0.023,0.029,-0.132
221,0.014,0.024,-0.14
222,0.009,0.02,-0.143
223,0.01,0.018,-0.138
224,0.006,0.017,-0.132
225,0.003,0.016,-0.121
226,0.004,0.017,-0.104
227,0.007,0.019,-0.081
228,0.011,0.023,-0.053
229,0.017,0.027,-0.018
230,0.022,0.033,0.025
231,0.033,0.04,0.076
232,0.047,0.047,0.133
233,0.069,0.054,0.195
234,0.085,0.06,0.249
235,0.087,0.065,0.286
236,0.08,0.069,0.301
237,0.074,0.073,0.293
238,0.08,0.077,0.27
239,0.085,0.08,0.235
240,0.091,0.083,0.192
241,0.096,0.084,0.147
242,0.095,0.085,0.102
243,0.091,0.084,0.062
244,0.087,0.082,0.025
245,0.077,0.079,-0.011
246,0.068,0.075,-0.041
247,0.06,0.072,-0.065
248,0.054,0.068,-0.082
249,0.052,0.063,-0.094
250,0.049,0.058,-0.101
251,0.049,0.054,-0.104
252,0.05,0.049,-0.104
253,0.047,0.045,-0.103
254,0.044,0.042,-0.099
255,0.041,0.039,-0.089
256,0.039,0.037,-0.076
257,0.036,0.035,-0.056
258,0.035,0.035,-0.03
259,0.033,0.034,0.003
260,0.032,0.033,0.039
261,0.03,0.032,0.081
262,0.03,0.032,0.127
263,0.029,0.032,0.171
264,0.024,0.033,0.205
265,0.039,0.034,0.24
266,0.05,0.035,0.25
267,0.048,0.037,0.237
268,0.038,0.038,0.203
269,0.037,0.039,0.163
270,0.038,0.04,0.121
271,0.04,0.042,0.078
272,0.044,0.044,0.039
273,0.05,0.048,0.006
274,0.049,0.052,-0.025
275,0.054,0.055,-0.047
276,0.059,0.059,-0.064
277,0.056,0.062,-0.08
278,0.057,0.065,-0.09
279,0.058,0.068,-0.096
280,0.059,0.069,-0.099
281,0.062,0.071,-0.099
282,0.068,0.072,-0.094
283,0.076,0.072,-0.084
284,0.076,0.072,-0.075
285,0.078,0.071,-0.061
286,0.08,0.07,-0.043
287,0.08,0.068,-0.019
288,0.078,0.065,0.009
289,0.074,0.062,0.041
290,0.067,0.059,0.075
291,0.061,0.054,0.115
292,0.059,0.049,0.16
293,0.069,0.043,0.208
294,0.035,0.038,0.224
295,0.009,0.033,0.221
296,-0.003,0.028,0.206
297,-0.001,0.022,0.184
298,0.011,0.018,0.155
299,0.015,0.014,0.116
300,0.015,0.01,0.075
301,0.011,0.007,0.034
302,0.008,0.004,-0.001
303,0.007,0.003,-0.032
304,0.005,0.002,-0.059
305,0.004,0.003,-0.082
306,0.002,0.006,-0.1
307,0.006,0.01,-0.11
308,0.012,0.015,-0.117
309,0.019,0.021,-0.12
310,0.025,0.029,-0.12
311,0.033,0.037,-0.116
312,0.041,0.045,-0.109
313,0.05,0.053,-0.097
314,0.06,0.062,-0.079
315,0.067,0.07,-0.059
316,0.072,0.077,-0.035
317,0.078,0.084,-0.005
318,0.083,0.09,0.029
319,0.093,0.094,0.07
320,0.103,0.097,0.116
321,0.11,0.1,0.164
322,0.108,0.103,0.206
323,0.113,0.104,0.245
324,0.122,0.104,0.276
325,0.128,0.103,0.289
326,0.115,0.1,0.271
327,0.101,0.096,0.232
328,0.089,0.09,0.186
329,0.081,0.082,0.14
330,0.072,0.073,0.097
331,0.061,0.063,0.054
332,0.052,0.054,0.017
333,0.044,0.045,-0.014
334,0.035,0.036,-0.042
335,0.03,0.029,-0.062
336,0.023,0.023,-0.082
337,0.021,0.018,-0.094
338,0.014,0.015,-0.107
339,0.009,0.014,-0.115
340,0.01,0.015,-0.118
341,0.013,0.018,-0.117
342,0.012,0.023,-0.113
343,0.012,0.029,-0.106
344,0.012,0.037,-0.094
345,0.016,0.046,-0.076
346,0.027,0.056,-0.049
347,0.039,0.067,-0.017
348,0.058,0.077,0.024
349,0.079,0.087,0.07
350,0.102,0.096,0.121
351,0.128,0.103,0.176
352,0.151,0.11,0.227
353,0.158,0.115,0.26
354,0.155,0.118,0.275
355,0.148,0.12,0.268
356,0.147,0.12,0.247
357,0.145,0.12,0.216
358,0.135,0.118,0.175
359,0.121,0.115,0.132
360,0.111,0.112,0.092
361,0.101,0.106,0.057
362,0.088,0.1,0.022
363,0.07,0.092,-0.011
364,0.058,0.084,-0.038
365,0.047,0.076,-0.06
366,0.043,0.067,-0.074
367,0.041,0.058,-0.085
368,0.033,0.05,-0.096
369,0.027,0.043,-0.103
370,0.027,0.037,-0.104
371,0.032,0.032,-0.099
372,0.037,0.028,-0.092
373,0.041,0.026,-0.082
374,0.042,0.026,-0.068
375,0.043,0.027,-0.049
376,0.044,0.028,-0.025
377,0.046,0.03,0.003
378,0.047,0.032,0.036
379,0.036,0.035,0.065
380,0.027,0.038,0.097
381,0.021,0.041,0.131
382,0.021,0.044,0.164
383,0.032,0.047,0.194
384,0.047,0.049,0.215
385,0.054,0.052,0.212
386,0.052,0.054,0.186
387,0.05,0.055,0.151
388,0.053,0.056,0.114
389,0.056,0.056,0.078
390,0.057,0.056,0.043
391,0.055,0.055,0.009
392,0.053,0.054,-0.02
393,0.057,0.053,-0.041
394,0.06,0.052,-0.058
395,0.058,0.051,-0.074
396,0.053,0.05,-0.088
397,0.053,0.049,-0.095
398,0.052,0.05,-0.098
399,0.048,0.051,-0.1
400,0.046,0.055,-0.099
