lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.793,0.78,0.863
2,0.623,0.62,0.708
3,0.451,0.485,0.532
4,0.355,0.371,0.385
5,0.256,0.277,0.232
6,0.18,0.2,0.099
7,0.115,0.139,-0.011
8,0.078,0.09,-0.091
9,0.055,0.052,-0.147
10,0.039,0.024,-0.187
11,0.026,0.004,-0.216
12,0.015,-0.009,-0.237
13,0.006,-0.018,-0.251
14,0.0,-0.021,-0.259
15,-0.005,-0.022,-0.263
16,-0.004,-0.02,-0.258
17,-0.005,-0.016,-0.251
18,-0.004,-0.011,-0.238
19,-0.002,-0.006,-0.219
20,-0.001,0.0,-0.192
21,-0.0,0.006,-0.154
22,0.001,0.011,-0.102
23,-0.002,0.015,-0.037
24,-0.0,0.019,0.041
25,0.002,0.022,0.132
26,0.007,0.024,0.227
27,0.002,0.025,0.315
28,-0.013,0.026,0.377
29,-0.02,0.027,0.419
30,-0.001,0.027,0.432
31,0.021,0.028,0.403
32,0.048,0.028,0.349
33,0.068,0.028,0.277
34,0.054,0.027,0.179
35,0.05,0.023,0.09
36,0.041,0.019,0.008
37,0.039,0.015,-0.06
38,0.029,0.013,-0.119
39,0.019,0.01,-0.164
40,0.011,0.009,-0.197
41,0.006,0.008,-0.22
42,0.003,0.009,-0.235
43,-0.004,0.009,-0.247
44,-0.01,0.01,-0.254
45,-0.013,0.011,-0.256
46,-0.011,0.013,-0.251
47,-0.008,0.014,-0.241
48,-0.004,0.016,-0.225
49,-0.003,0.018,-0.203
50,-0.001,0.02,-0.169
51,0.002,0.022,-0.124
52,0.008,0.024,-0.062
53,0.019,0.026,0.016
54,0.03,0.029,0.107
55,0.047,0.033,0.207
56,0.071,0.036,0.303
57,0.098,0.038,0.396
58,0.114,0.039,0.466
59,0.094,0.038,0.488
60,0.058,0.036,0.451
61,0.022,0.033,0.379
62,0.012,0.029,0.302
63,0.009,0.024,0.217
64,0.002,0.019,0.118
65,-0.008,0.016,0.025
66,-0.004,0.014,-0.049
67,-0.003,0.01,-0.11
68,-0.001,0.007,-0.157
69,-0.005,0.003,-0.195
70,-0.007,0.0,-0.221
71,-0.011,-0.002,-0.241
72,-0.012,-0.003,-0.251
73,-0.011,-0.003,-0.257
74,-0.01,-0.002,-0.258
75,-0.006,0.0,-0.254
76,-0.005,0.004,-0.246
77,0.005,0.009,-0.229
78,0.015,0.015,-0.206
79,0.025,0.022,-0.175
80,0.036,0.03,-0.132
81,0.05,0.036,-0.075
82,0.063,0.042,-0.004
83,0.067,0.046,0.075
84,0.072,0.047,0.166
85,0.067,0.048,0.256
86,0.05,0.047,0.333
87,0.024,0.047,0.39
88,0.006,0.045,0.424
89,0.017,0.042,0.436
90,0.048,0.038,0.415
91,0.063,0.034,0.356
92,0.055,0.029,0.268
93,0.039,0.023,0.171
94,0.026,0.016,0.08
95,0.015,0.008,-0.003
96,0.008,0.002,-0.072
97,-0.012,-0.004,-0.134
98,-0.024,-0.009,-0.179
99,-0.03,-0.013,-0.209
100,-0.035,-0.017,-0.23
101,-0.035,-0.02,-0.242
102,-0.032,-0.021,-0.249
103,-0.029,-0.022,-0.251
104,-0.025,-0.022,-0.251
105,-0.025,-0.021,-0.247
106,-0.029,-0.02,-0.242
107,-0.028,-0.019,-0.227
108,-0.03,-0.018,-0.207
109,-0.024,-0.017,-0.172
110,-0.013,-0.017,-0.122
111,-0.005,-0.018,-0.059
112,0.001,-0.018,0.016
113,-0.004,-0.017,0.096
114,-0.003,-0.015,0.183
115,0.01,-0.013,0.273
116,0.018,-0.013,0.356
117,0.015,-0.013,0.418
118,-0.011,-0.014,0.439
119,-0.027,-0.016,0.417
120,-0.04,-0.018,0.36
121,-0.038,-0.021,0.288
122,-0.037,-0.024,0.203
123,-0.029,-0.026,0.114
124,-0.037,-0.027,0.017
125,-0.041,-0.029,-0.064
126,-0.041,-0.03,-0.129
127,-0.043,-0.033,-0.179
128,-0.04,-0.036,-0.213
129,-0.038,-0.038,-0.235
130,-0.034,-0.04,-0.247
131,-0.027,-0.041,-0.254
132,-0.026,-0.041,-0.258
133,-0.025,-0.039,-0.259
134,-0.025,-0.036,-0.257
135,-0.024,-0.032,-0.252
136,-0.023,-0.026,-0.242
137,-0.02,-0.02,-0.226
138,-0.019,-0.014,-0.204
139,-0.014,-0.006,-0.169
140,-0.01,0.001,-0.122
141,-0.009,0.008,-0.064
142,-0.005,0.014,0.007
143,0.009,0.018,0.095
144,0.009,0.023,0.182
145,0.007,0.028,0.265
146,0.005,0.032,0.331
147,0.019,0.035,0.382
148,0.03,0.036,0.398
149,0.071,0.037,0.388
150,0.093,0.037,0.336
151,0.089,0.036,0.253
152,0.067,0.034,0.159
153,0.06,0.031,0.075
154,0.051,0.029,-0.003
155,0.037,0.026,-0.074
156,0.023,0.024,-0.132
157,0.009,0.021,-0.177
158,-0.003,0.018,-0.21
159,-0.011,0.015,-0.232
160,-0.014,0.013,-0.245
161,-0.012,0.01,-0.251
162,-0.012,0.009,-0.254
163,-0.011,0.008,-0.254
164,-0.012,0.007,-0.25
165,-0.009,0.008,-0.241
166,-0.005,0.008,-0.228
167,0.001,0.01,-0.207
168,0.012,0.012,-0.175
169,0.025,0.015,-0.13
170,0.036,0.018,-0.072
171,0.041,0.022,-0.003
172,0.044,0.027,0.078
173,0.047,0.032,0.163
174,0.05,0.037,0.249
175,0.061,0.04,0.334
176,0.059,0.042,0.404
177,0.049,0.042,0.439
178,0.031,0.042,0.425
179,0.027,0.041,0.376
180,0.034,0.038,0.31
181,0.04,0.036,0.228
182,0.04,0.034,0.138
183,0.029,0.031,0.049
184,0.018,0.027,-0.027
185,0.011,0.022,-0.087
186,0.008,0.015,-0.132
187,0.004,0.008,-0.165
188,0.003,0.001,-0.186
189,0.0,-0.006,-0.203
190,-0.006,-0.011,-0.217
191,-0.009,-0.014,-0.226
192,-0.011,-0.016,-0.23
193,-0.012,-0.016,-0.229
194,-0.011,-0.014,-0.222
195,-0.008,-0.011,-0.21
196,-0.002,-0.007,-0.191
197,0.0,-0.003,-0.166
198,-0.001,0.003,-0.134
199,-0.007,0.009,-0.091
200,-0.008,0.015,-0.035
201,-0.005,0.021,0.036
202,0.01,0.026,0.125
203,0.003,0.031,0.209
204,0.001,0.036,0.286
205,0.001,0.041,0.352
206,0.023,0.045,0.404
207,0.077,0.047,0.436
208,0.12,0.048,0.418
209,0.127,0.049,0.359
210,0.107,0.048,0.272
211,0.087,0.047,0.179
212,0.07,0.043,0.088
213,0.051,0.039,0.003
214,0.027,0.035,-0.072
215,0.013,0.03,-0.128
216,-0.003,0.025,-0.172
217,-0.006,0.02,-0.198
218,-0.008,0.014,-0.217
219,-0.009,0.009,-0.229
220,-0.017,0.003,-0.239
221,-0.022,-0.003,-0.244
222,-0.025,-0.009,-0.246
223,-0.027,-0.015,-0.244
224,-0.024,-0.02,-0.235
225,-0.025,-0.023,-0.225
226,-0.021,-0.024,-0.208
227,-0.016,-0.024,-0.181
228,-0.013,-0.023,-0.144
229,-0.011,-0.02,-0.094
230,-0.005,-0.015,-0.029
231,-0.003,-0.008,0.046
232,-0.004,0.001,0.126
233,0.001,0.008,0.212
234,0.02,0.013,0.299
235,0.031,0.017,0.367
236,0.021,0.02,0.392
237,0.009,0.021,0.374
238,0.003,0.022,0.321
239,0.005,0.022,0.258
240,0.02,0.023,0.187
241,0.033,0.023,0.109
242,0.038,0.022,0.034
243,0.043,0.018,-0.028
244,0.04,0.014,-0.08
245,0.037,0.009,-0.121
246,0.027,0.006,-0.155
247,0.014,0.003,-0.182
248,0.001,0.001,-0.202
249,-0.008,-0.0,-0.216
250,-0.013,-0.001,-0.223
251,-0.015,-0.0,-0.226
252,-0.02,0.001,-0.227
253,-0.023,0.003,-0.222
254,-0.021,0.005,-0.211
255,-0.016,0.008,-0.194
256,-0.007,0.012,-0.167
257,0.0,0.015,-0.132
258,0.006,0.019,-0.086
259,0.014,0.023,-0.028
260,0.026,0.025,0.044
261,0.03,0.027,0.123
262,0.031,0.029,0.204
263,0.027,0.031,0.278
264,0.048,0.032,0.356
265,0.078,0.034,0.42
266,0.113,0.035,0.456
267,0.096,0.035,0.422
268,0.061,0.035,0.35
269,0.021,0.033,0.258
270,0.015,0.028,0.175
271,0.004,0.022,0.083
272,0.002,0.016,0.002
273,-0.006,0.011,-0.069
274,-0.014,0.006,-0.126
275,-0.02,0.001,-0.168
276,-0.022,-0.004,-0.196
277,-0.023,-0.009,-0.214
278,-0.024,-0.013,-0.227
279,-0.024,-0.016,-0.234
280,-0.02,-0.018,-0.236
281,-0.017,-0.018,-0.236
282,-0.011,-0.018,-0.231
283,-0.008,-0.016,-0.223
284,-0.004,-0.012,-0.211
285,-0.002,-0.007,-0.194
286,0.001,-0.001,-0.166
287,0.003,0.005,-0.129
288,0.005,0.012,-0.08
289,0.005,0.02,-0.019
290,0.012,0.028,0.055
291,0.015,0.034,0.132
292,0.05,0.037,0.227
293,0.073,0.039,0.307
294,0.075,0.041,0.366
295,0.048,0.043,0.385
296,0.028,0.043,0.37
297,0.027,0.042,0.328
298,0.04,0.041,0.276
299,0.054,0.039,0.209
300,0.064,0.037,0.132
301,0.051,0.035,0.048
302,0.04,0.031,-0.025
303,0.033,0.027,-0.084
304,0.024,0.023,-0.133
305,0.011,0.019,-0.17
306,-0.001,0.015,-0.198
307,-0.008,0.012,-0.215
308,-0.012,0.008,-0.226
309,-0.01,0.005,-0.229
310,-0.009,0.001,-0.231
311,-0.008,-0.001,-0.229
312,-0.007,-0.004,-0.225
313,-0.006,-0.006,-0.216
314,-0.003,-0.007,-0.202
315,-0.002,-0.007,-0.181
316,-0.004,-0.006,-0.153
317,-0.004,-0.005,-0.112
318,0.001,-0.004,-0.057
319,0.009,-0.005,0.01
320,0.011,-0.005,0.087
321,-0.004,-0.005,0.159
322,-0.018,-0.004,0.228
323,-0.011,-0.003,0.3
324,0.01,-0.002,0.362
325,0.016,-0.002,0.385
326,0.008,-0.003,0.358
327,-0.005,-0.003,0.3
328,-0.007,-0.005,0.234
329,-0.014,-0.007,0.154
330,-0.012,-0.008,0.072
331,-0.012,-0.008,-0.004
332,-0.009,-0.007,-0.067
333,-0.009,-0.006,-0.117
334,-0.01,-0.005,-0.154
335,-0.013,-0.005,-0.181
336,-0.013,-0.006,-0.198
337,-0.014,-0.006,-0.21
338,-0.009,-0.006,-0.215
339,-0.007,-0.007,-0.219
340,-0.004,-0.007,-0.219
341,-0.005,-0.007,-0.218
342,-0.005,-0.007,-0.212
343,-0.003,-0.006,-0.202
344,0.001,-0.005,-0.184
345,0.003,-0.005,-0.159
346,0.005,-0.006,-0.124
347,0.008,-0.006,-0.078
348,0.001,-0.005,-0.024
349,-0.003,-0.004,0.041
350,-0.0,-0.005,0.119
351,0.002,-0.005,0.198
352,-0.004,-0.006,0.265
353,-0.037,-0.007,0.303
354,-0.054,-0.008,0.326
355,-0.045,-0.009,0.328
356,-0.015,-0.01,0.308
357,0.004,-0.011,0.259
358,0.015,-0.012,0.191
359,0.005,-0.014,0.107
360,-0.001,-0.016,0.032
361,-0.007,-0.019,-0.034
362,-0.009,-0.021,-0.087
363,-0.018,-0.023,-0.134
364,-0.021,-0.024,-0.167
365,-0.026,-0.024,-0.19
366,-0.027,-0.023,-0.205
367,-0.022,-0.022,-0.21
368,-0.017,-0.02,-0.214
369,-0.016,-0.017,-0.215
370,-0.017,-0.013,-0.216
371,-0.018,-0.009,-0.213
372,-0.018,-0.004,-0.205
373,-0.015,0.0,-0.191
374,-0.013,0.005,-0.17
375,-0.009,0.01,-0.137
376,-0.002,0.016,-0.092
377,0.008,0.022,-0.034
378,0.02,0.028,0.037
379,0.025,0.033,0.113
380,0.035,0.037,0.195
381,0.041,0.041,0.27
382,0.062,0.044,0.344
383,0.075,0.047,0.401
384,0.088,0.048,0.428
385,0.074,0.048,0.4
386,0.049,0.047,0.337
387,0.044,0.045,0.26
388,0.039,0.042,0.175
389,0.037,0.038,0.09
390,0.029,0.033,0.007
391,0.021,0.027,-0.061
392,0.009,0.02,-0.117
393,0.002,0.013,-0.155
394,-0.004,0.005,-0.183
395,-0.01,-0.002,-0.201
396,-0.013,-0.009,-0.211
397,-0.015,-0.015,-0.217
398,-0.019,-0.021,-0.221
399,-0.019,-0.024,-0.22
400,-0.017,-0.025,-0.216
