gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1522,1023,0.588547587394714,-1.33261609077454,36.6427841186523,3670176,1524,752,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-04-28 22:28:46.206770,99.29406595304252,47.656896471826514,40.846996323978765,2.4248322628365243e-12,5.0,-47.74,1.646109783506203,-48.13,0.7601,1.0862,1.6286,0.5844,0.3325,0.344,7
1925,npp,1136,1936,0.240054413676262,-1.33486998081207,36.6441116333008,3670176,1136,1507,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-05-18 22:53:34.508274,92.12998838786719,5.694462278050436,5.037029047712278,1.3027341736919052e-25,9.0,-5.68,1.0,-6.18,0.4162,0.6348,1.1077,1.0,0.2401,0.2401,7
1988,npp,2769,563,0.358933821320534,-1.33110189437866,36.644229888916,3670176,2772,354,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-05-20 22:15:55.634664,99.23036440731828,59.90641738073694,49.95736168142096,1.1155133452133558e-35,3.0,-59.96,2.3545700244418297,-60.12,0.8245,1.1333,1.571,0.5601,0.3059,0.201,7
2087,npp,231,2858,0.291362583637238,-1.33234810829163,36.6402626037598,3670176,231,2304,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-05-22 23:18:37.803488,-80.820132529191,41.14022469661414,35.60302663639872,8.113758151902975e-32,13.0,41.23,1.4867838833500562,41.04,0.5431,0.8158,1.402,0.7782,0.2821,0.2267,7
2123,npp,2581,2166,0.503177434206009,-1.33451092243195,36.6392784118652,3670176,2581,1728,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-05-23 22:59:47.449386,-80.92738337361224,7.635947332066263,6.75237868538785,7.888654893504956e-31,10.0,7.65,1.0,7.42,0.4484,0.6797,1.3251,0.934,0.4583,0.4699,7
2213,npp,1124,786,0.347500383853912,-1.33305370807648,36.6421508789062,3670176,1126,570,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-05-25 22:22:06.780030,98.99392306376623,54.5064694533101,46.08807442867957,6.5510455411563604e-24,4.0,-54.56,1.9513309067639726,-54.71,0.5233,0.8579,1.7841,0.7399,0.3732,0.2571,7
2249,npp,407,111,1.008377313613892,-1.33228468894958,36.640682220459,3670176,408,51,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-05-26 22:03:16.452570,99.22013809846608,68.44365194695321,55.37719694201736,5.66058645366484e-18,1.0,-68.49,3.3166247903554,-68.59,0.8715,1.2592,2.0646,0.5041,0.5592,0.5084,7
2348,npp,935,2393,0.23088959604501702,-1.33642029762268,36.6432495117188,3670176,935,1935,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-05-28 23:05:58.630387,-80.50282582111824,20.300796459100162,17.878179255828762,2.6420682198357834e-14,11.0,20.35,1.0837787002826917,20.19,0.4252,0.8824,1.6798,0.7194,0.0336,0.1661,7
2870,npp,891,105,0.572969645261765,-1.33722746372223,36.6441841125488,3670176,890,47,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-06-11 22:02:58.053569,99.23437263047465,68.55185569346584,55.43564522603802,0.00029951982268258687,1.0,-68.59,3.3166247903554,-68.59,0.8715,1.2592,2.0646,0.5041,0.4279,0.2889,7
3005,npp,3023,1004,0.440044403076172,-1.33045816421509,36.6390647888184,3670176,3027,739,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-06-15 22:27:57.839824,98.28393083296812,48.284299321612096,41.33286532507472,2.5120660040767612e-20,5.0,-48.34,1.7549928774784245,-48.13,0.7601,1.0862,1.6286,0.5844,0.2666,0.2572,7
3338,npp,448,2148,0.268590569496155,-1.33467364311218,36.6398620605469,3670176,448,1710,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-06-24 22:59:08.278149,-75.9836918518347,6.622576582383358,5.8567593554175446,1.5267371675922653e-25,10.0,6.61,1.0,7.42,0.4484,0.6797,1.3251,0.934,0.2237,0.2509,7
3464,npp,273,3761,0.289361014962196,-1.33178210258484,36.6407470703125,3670176,277,3033,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-06-27 23:43:03.707448,-81.8513093890808,64.82297776721329,53.20193333197957,2.696577640887159e-15,17.0,64.93,2.898275349237888,65.13,0.5865,1.2261,2.1356,0.5178,0.3116,0.1498,7
3500,npp,2634,3072,0.449333488941193,-1.33676636219025,36.6436386108398,3670176,2633,2467,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-06-28 23:24:13.388006,-81.34503319665876,48.38420122343043,41.412794267420864,4.245965582814939e-07,14.0,48.47,1.7549928774784245,48.89,0.5599,0.7865,1.5958,0.8072,0.4427,0.3627,7
4103,npp,2036,101,0.528272241353989,-1.33588814735413,36.6430282592773,3670176,2038,45,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-07-13 22:02:42.795825,99.25334087513247,68.62490759766398,55.47978510924641,1.4687055183254974e-14,1.0,-68.65,3.3166247903554,-68.59,0.8715,1.2592,2.0646,0.5041,0.4144,0.2663,7
4121,npp,938,3766,0.473513454198837,-1.33062171936035,36.6401977539062,3670176,937,3037,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-07-13 23:43:05.620182,-80.98779000339847,64.90107809966955,53.254355236361,0.0001067264283761682,17.0,65.02,2.898275349237888,65.13,0.5865,1.2261,2.1356,0.5178,0.3752,0.2452,7
4193,npp,2585,2382,0.425160855054855,-1.33439540863037,36.6401786804199,3670176,2585,1926,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-07-15 23:05:26.741802,-79.90927926973491,19.702467465484617,17.35614060033117,1.968262993034792e-18,11.0,19.77,1.0837787002826917,20.19,0.4252,0.8824,1.6798,0.7194,0.2129,0.3059,7
4373,npp,1719,3311,0.339752852916718,-1.33040273189545,36.6422882080078,3670176,1720,2658,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-07-19 23:30:33.604931,-81.00644150632105,55.05390719281471,46.495142803909886,1.819675638545068e-32,15.0,55.16,2.0682789409984763,55.275,0.5768,0.9052,2.2119,0.7013,0.3614,0.2383,7
4409,npp,990,2614,0.220901258289814,-1.33501410484314,36.6441459655762,3670176,989,2110,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-07-20 23:11:43.284260,-80.3508785331255,31.138688427485402,27.230311740229826,4.7446315439382225e-33,12.0,31.22,1.2365102219381485,31.44,0.5172,0.9407,1.6578,0.6748,0.0527,0.1491,7
4445,npp,277,1923,0.338587418198586,-1.33145201206207,36.640064239502,3670176,277,1495,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-07-21 22:52:54.742822,97.2552108484198,6.44485694917278,5.700060732392079,5.410906664996836e-32,9.0,-6.44,1.0,-6.18,0.4162,0.6348,1.1077,1.0,0.3386,0.3386,7
4580,npp,123,3540,0.504700660705566,-1.33250772953033,36.641529083252,3670176,122,2873,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-07-24 23:36:50.150385,-81.02930311573347,60.453508558959136,50.33678614250853,6.436226705887153e-26,16.0,60.57,2.4157378735459294,60.65,0.6104,0.999,1.5211,0.6355,0.4302,0.3207,7
5318,npp,2392,2158,0.21383719146251678,-1.33194518089294,36.6397895812988,3670176,2392,1720,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-08-11 22:59:10.556452,-78.8353526252095,7.143688413562818,6.317897477339692,4.574574185454081e-05,10.0,7.19,1.0,7.42,0.4484,0.6797,1.3251,0.934,0.1689,0.1997,7
5354,npp,1678,1468,0.23249059170484498,-1.33167684078217,36.6408843994141,3670176,1678,1101,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-08-12 22:40:20.235825,98.20780571222642,30.581658852929092,26.756581830133637,1.5107090596544712e-12,7.0,-30.63,1.184412938166907,-30.49,0.5097,0.8309,1.4705,0.764,0.1296,0.1776,7
5390,npp,966,778,0.31640605628490404,-1.3325434923172,36.6440353393555,3670176,967,562,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-08-13 22:21:31.693047,98.92572763716669,54.70950226394339,46.242282348215014,1.103575823418177e-19,4.0,-54.77,2.0682789409984763,-54.71,0.5233,0.8579,1.7841,0.7399,0.373,0.2341,7
5426,npp,258,104,1.15722715854645,-1.33529102802277,36.641716003418,3670176,261,47,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-08-14 22:02:43.149569,99.46699973135514,68.55506041272798,55.44758138257774,7.993796064868315e-26,1.0,-68.6,3.3166247903554,-68.59,0.8715,1.2592,2.0646,0.5041,0.6041,0.5834,7
5444,npp,2232,3773,0.664474904537201,-1.33178532123566,36.6398429870605,3670176,2232,3041,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-08-14 23:43:05.974715,-80.92806715844122,65.01429849860926,53.33261541029806,3.123298004325518e-17,17.0,65.15,2.898275349237888,65.13,0.5865,1.2261,2.1356,0.5178,0.441,0.344,7
5651,npp,623,4004,0.337857067584991,-1.33109307289124,36.6441192626953,3670176,629,3170,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-08-19 23:49:20.753600,-80.81508754153154,68.86715315342512,55.63252581804246,1.1983113012211952e-32,18.0,69.01,3.5496478698597698,68.96,0.7033,0.9477,1.7378,0.6698,0.463,0.2263,7
5723,npp,2264,2618,0.254291370511055,-1.33399713039398,36.6401100158691,3670176,2264,2114,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-08-21 23:11:41.880138,-80.38062464291842,31.294359911217914,27.36509810151522,1.1703793774055673e-28,12.0,31.4,1.2365102219381485,31.44,0.5172,0.9407,1.6578,0.6748,0.0797,0.1716,7
5750,npp,1549,1926,0.919972360134125,-1.33628296852112,36.6394653320312,3670176,1549,1498,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-08-22 22:52:51.556461,94.10719306789109,6.293693345583785,5.566894022440185,1.9661158873951137e-23,9.0,-6.26,1.0,-6.18,0.4162,0.6348,1.1077,1.0,0.92,0.92,7
5777,npp,835,1238,1.15164434909821,-1.33653008937836,36.6407928466797,3670176,836,921,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-08-23 22:34:03.011361,99.35969446221618,40.18391622551252,34.818017775845334,1.8812810037432375e-16,6.0,-40.25,1.4276677814245327,-40.17,0.6465,0.9837,1.6743,0.6454,0.7525,0.7432,7
5867,npp,1370,3544,0.606209456920624,-1.33606147766113,36.6418418884277,3670176,1369,2876,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-08-25 23:36:46.970556,-80.77296165351144,60.51910274831224,50.385052056518965,2.326596315143804e-10,16.0,60.65,2.4157378735459294,60.65,0.6104,0.999,1.5211,0.6355,0.4722,0.3852,7
6470,npp,1963,3542,1.0308570265769958,-1.33546912670135,36.6440200805664,3670176,1962,2874,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-09-10 23:36:41.062030,-81.0762454198779,60.49569195242495,50.367606763661044,0.00018602040144643521,16.0,60.61,2.4157378735459294,60.65,0.6104,0.999,1.5211,0.6355,0.648,0.6551,7
6704,npp,2693,3080,0.350698292255402,-1.33298909664154,36.6396217346191,3670176,2694,2472,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-09-16 23:24:05.551953,-81.06417698672497,48.60183055515509,41.58832483943379,1.756739598326391e-32,14.0,48.71,1.7549928774784245,48.89,0.5599,0.7865,1.5958,0.8072,0.3865,0.2831,7
6803,npp,540,1004,0.795769453048706,-1.33437013626099,36.6384201049805,3670176,539,739,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-09-19 22:27:34.613458,98.54649913677076,48.292857765794245,41.344040753531615,1.3729788614199243e-26,5.0,-48.34,1.7549928774784245,-48.13,0.7601,1.0862,1.6286,0.5844,0.4693,0.4651,7
6839,npp,2898,326,0.585633903741837,-1.33140921592712,36.6445579528809,3670176,2901,176,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-09-20 22:08:46.083491,99.4322752838628,64.7214045327908,53.13862579104928,2.0741991519354067e-20,2.0,-64.77,2.8345692104261015,-64.68,0.7379,1.1964,1.6045,0.5306,0.4193,0.3107,7
6866,npp,1802,3998,0.821808516979218,-1.32982575893402,36.6394691467285,3670176,1801,3167,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-09-20 23:49:08.909162,-80.91879777871326,68.78725787078079,55.58163543032489,3.666932486445014e-27,18.0,68.92,3.5496478698597698,68.96,0.7033,0.9477,1.7378,0.6698,0.5994,0.5505,7
6902,npp,1084,3311,0.812310755252838,-1.33696210384369,36.6436386108398,3670176,1082,2658,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-09-21 23:30:18.596774,-80.81160483026157,55.04968808250771,46.492558356080764,7.336368665337512e-22,15.0,55.16,2.0682789409984763,55.275,0.5768,0.9052,2.2119,0.7013,0.5899,0.5697,7
6938,npp,364,2613,0.5032238066196439,-1.33490562438965,36.6418228149414,3670176,363,2110,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-09-22 23:11:28.287320,-80.49930283008605,31.09441098727979,27.19251153905129,7.925641509218545e-15,12.0,31.17,1.2365102219381485,31.44,0.5172,0.9407,1.6578,0.6748,0.281,0.3396,7
6974,npp,2701,1921,0.659522354602814,-1.33337152004242,36.6384658813477,3670176,2701,1493,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-09-23 22:52:37.980363,92.41888634291539,6.608343415360072,5.844532613558269,7.45921831740204e-07,9.0,-6.55,1.0,-6.18,0.4162,0.6348,1.1077,1.0,0.6595,0.6595,7
7649,npp,167,1916,0.503933191299438,-1.3344886302948,36.6433982849121,3670176,167,1488,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-10-09 22:52:27.047342,101.58933551618772,6.833977449638687,6.043571545271601,0.00012734357220432884,9.0,-6.84,1.0,-6.18,0.4162,0.6348,1.1077,1.0,0.5039,0.5039,7
7784,npp,31,3532,0.424079596996307,-1.33069002628326,36.6404685974121,3670176,36,2867,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-10-12 23:36:24.341199,-80.4590485728876,60.29482031877191,50.22445960720729,1.8925560752945212e-16,16.0,60.39,2.4157378735459294,60.65,0.6104,0.999,1.5211,0.6355,0.3968,0.2695,7
7964,npp,2633,100,1.067075073719025,-1.3324511051178,36.6435012817383,3670176,2633,45,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-10-17 22:02:21.819540,99.08512099108607,68.64394619458365,55.4873878186985,2.344161623186557e-29,1.0,-68.67,3.3166247903554,-68.59,0.8715,1.2592,2.0646,0.5041,0.5769,0.538,7
8063,npp,119,2381,0.404095232486725,-1.33002376556396,36.6418151855469,3670176,120,1925,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-10-19 23:05:07.633678,-80.4344392178244,19.649501505540247,17.3091918259967,2.446094033689417e-25,11.0,19.72,1.0837787002826917,20.19,0.4252,0.8824,1.6798,0.7194,0.1935,0.2907,7
8144,npp,1778,1004,0.496302217245102,-1.33177423477173,36.638988494873,3670176,1780,739,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-10-21 22:27:30.637276,99.12827355350714,48.30095377201623,41.34672738563636,5.33174813866955e-12,5.0,-48.34,1.7549928774784245,-48.13,0.7601,1.0862,1.6286,0.5844,0.2987,0.29,7
8963,npp,1624,1927,0.711910128593445,-1.336665391922,36.6424713134766,3670176,1624,1498,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-11-10 22:52:44.950913,94.42907950053767,6.2410919017986375,5.519708168986031,2.8649313409506415e-17,9.0,-6.21,1.0,-6.18,0.4162,0.6348,1.1077,1.0,0.7119,0.7119,7
8990,npp,914,1239,0.461613088846207,-1.33268415927887,36.6406478881836,3670176,915,922,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-11-11 22:33:56.461961,99.22033885063969,40.150992347648994,34.78584052935794,2.370979985603593e-24,6.0,-40.21,1.4276677814245327,-40.17,0.6465,0.9837,1.6743,0.6454,0.2691,0.2979,7
9026,npp,206,555,0.95267128944397,-1.33378231525421,36.643871307373,3670176,204,347,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-11-12 22:15:06.193173,98.85940441670738,60.09145041906418,50.07995390204077,7.405332335485673e-30,3.0,-60.14,2.3545700244418297,-60.12,0.8245,1.1333,1.571,0.5601,0.5581,0.5336,7
9080,npp,1474,3543,0.726540923118591,-1.33414328098297,36.6403579711914,3670176,1477,2876,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-11-13 23:36:42.312221,-81.32762567942213,60.52108417736462,50.37860753313788,3.469349186323875e-32,16.0,60.63,2.4157378735459294,60.65,0.6104,0.999,1.5211,0.6355,0.522,0.4617,7
9116,npp,745,2851,0.266616210341454,-1.3341897726059,36.6448364257812,3670176,745,2298,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-11-14 23:17:52.046548,-81.09309180506519,40.87925762756594,35.38668371668824,2.0945473309048355e-31,13.0,40.96,1.4276677814245327,41.04,0.5431,0.8158,1.402,0.7782,0.2501,0.2075,7
9188,npp,2394,1470,0.441468834877014,-1.33368825912476,36.6410903930664,3670176,2394,1102,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-11-16 22:40:13.304392,98.54115924216282,30.499320275186655,26.684232386943155,1.4719005082660956e-28,7.0,-30.54,1.184412938166907,-30.49,0.5097,0.8309,1.4705,0.764,0.306,0.3373,7
9224,npp,1684,780,0.218973383307457,-1.32959198951721,36.6392135620117,3670176,1686,565,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-11-17 22:21:24.819935,99.0018225269519,54.677862278193686,46.21405971469619,6.110786659300641e-24,4.0,-54.71,2.0682789409984763,-54.71,0.5233,0.8579,1.7841,0.7399,0.3259,0.162,7
9269,npp,2952,3773,0.496945440769196,-1.33208155632019,36.6451530456543,3670176,2952,3041,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-11-18 23:42:59.163418,-81.15726064965979,65.0397096700059,53.34253846823252,8.243097597678172e-26,17.0,65.15,2.898275349237888,65.13,0.5865,1.2261,2.1356,0.5178,0.3832,0.2573,7
9350,npp,1525,2388,0.544701337814331,-1.33007979393005,36.6399612426758,3670176,1526,1931,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-11-20 23:05:20.411157,-81.08273788294275,20.02473697327994,17.63734843125504,1.0641048584865209e-13,11.0,20.09,1.0837787002826917,20.19,0.4252,0.8824,1.6798,0.7194,0.3232,0.3919,7
10079,npp,1285,3313,0.572971135377884,-1.33455061912537,36.6400604248047,3670176,1286,2662,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-12-10 23:30:25.834055,-81.02596550990943,55.12941609049137,46.55436885160014,2.504659732498418e-16,15.0,55.21,2.0682789409984763,55.275,0.5768,0.9052,2.2119,0.7013,0.4742,0.4018,7
10115,npp,553,2616,0.500105559825897,-1.33290255069733,36.6427040100098,3670176,553,2112,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-12-11 23:11:35.505020,-80.5966427197099,31.25077436799221,27.327450647298615,4.5194646111344856e-24,12.0,31.31,1.2365102219381485,31.44,0.5172,0.9407,1.6578,0.6748,0.2785,0.3375,7
10142,npp,2910,1924,0.458305507898331,-1.33005428314209,36.6414489746094,3670176,2910,1496,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-12-12 22:52:45.176404,95.42578416180481,6.355011205442545,5.62098494962286,1.3258538826279826e-30,9.0,-6.38,1.0,-6.18,0.4162,0.6348,1.1077,1.0,0.4583,0.4583,7
10187,npp,2197,1235,0.474091857671738,-1.33091652393341,36.6393165588379,3670176,2198,919,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-12-13 22:33:56.624338,98.90760837381514,40.27948567819047,34.896367581296175,1.1599561984897052e-32,6.0,-40.36,1.4276677814245327,-40.17,0.6465,0.9837,1.6743,0.6454,0.2779,0.306,7
10268,npp,2749,3539,0.680207669734955,-1.33597707748413,36.6408958435059,3670176,2747,2872,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-12-15 23:36:40.568650,-80.82677245881365,60.46849925578826,50.35071297533074,1.9543677358442379e-31,16.0,60.54,2.4157378735459294,60.65,0.6104,0.999,1.5211,0.6355,0.5029,0.4322,7
10313,npp,2033,2848,0.450387805700302,-1.33361852169037,36.6435775756836,3670176,2035,2295,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-12-16 23:17:52.014313,-81.70586380781697,40.79466310964217,35.32147486034065,2.0330291082785794e-29,13.0,40.85,1.4276677814245327,41.04,0.5431,0.8158,1.402,0.7782,0.3789,0.3505,7
10412,npp,2946,774,0.653752505779266,-1.33232688903809,36.6448364257812,3670176,2949,557,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-12-19 22:21:22.769247,99.09836468754534,54.77647460032614,46.29167538000441,1.0744209437234538e-12,4.0,-54.87,2.0682789409984763,-54.71,0.5233,0.8579,1.7841,0.7399,0.5361,0.4837,7
10457,npp,2236,97,0.563679307699203,-1.33315396308899,36.6407241821289,3670176,2234,44,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-12-20 22:02:32.438320,99.09450478331472,68.62422371907788,55.48741926379164,3.2997358049270316e-05,1.0,-68.72,3.3166247903554,-68.59,0.8715,1.2592,2.0646,0.5041,0.4251,0.2842,7
10475,npp,1138,3767,0.64706939458847,-1.33052694797516,36.6389236450195,3670176,1141,3037,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2012-12-20 23:42:57.041025,-81.39339432998183,64.96492779731368,53.30183084786063,1.9968743598941424e-16,17.0,65.04,2.898275349237888,65.13,0.5865,1.2261,2.1356,0.5178,0.435,0.335,7
11168,npp,1013,3072,1.0010344982147221,-1.33620643615723,36.6386604309082,3670176,1014,2467,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2013-01-06 23:24:00.698240,-80.96859630724695,48.388978635577004,41.423889703057654,0.00045720708611613576,14.0,48.47,1.7549928774784245,48.89,0.5599,0.7865,1.5958,0.8072,0.7571,0.808,7
11204,npp,294,2377,0.286114484071732,-1.3331253528595,36.6446342468262,3670176,294,1921,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2013-01-07 23:05:10.382559,-80.92842679099891,19.473900794467998,17.157805411289615,3.0023386137185267e-10,11.0,19.51,1.0837787002826917,20.19,0.4252,0.8824,1.6798,0.7194,0.0846,0.2058,7
11339,npp,107,3988,0.662544012069702,-1.33131110668182,36.6429214477539,3670176,106,3162,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2013-01-10 23:49:04.047750,-81.10128962650883,68.69043100805493,55.53124161729884,1.4902997738979111e-25,18.0,68.77,3.5496478698597698,68.96,0.7033,0.9477,1.7378,0.6698,0.5545,0.4438,7
11456,npp,1024,1912,0.19573213905096049,-1.33292424678802,36.6395950317383,3670176,1024,1485,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2013-01-13 22:52:33.100896,95.10995890259554,7.047173540016842,6.2326142124376,3.826611169503279e-32,9.0,-7.08,1.0,-6.18,0.4162,0.6348,1.1077,1.0,0.1957,0.1957,7
11519,npp,2653,538,0.59938508272171,-1.3322252035141,36.644603729248,3670176,2651,332,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2013-01-15 22:14:54.234648,99.10657054439125,60.419802282992464,50.312428005910824,5.332681082110718e-25,3.0,-60.51,2.4157378735459294,-60.12,0.8245,1.1333,1.571,0.5601,0.4138,0.3357,7
11654,npp,2529,2147,0.261114820837975,-1.33421158790588,36.6428756713867,3670176,2529,1709,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2013-01-18 22:58:54.972288,-77.29003045718551,6.5438269427412425,5.787651930825792,1.7913150296220155e-15,10.0,6.55,1.0,7.42,0.4484,0.6797,1.3251,0.934,0.2162,0.2439,7
11708,npp,1829,1457,0.373532116413116,-1.33306968212128,36.6387557983398,3670176,1829,1093,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2013-01-19 22:40:06.422855,97.46076160934909,31.071682079329477,27.174508201081487,2.168612133029321e-08,7.0,-31.13,1.2365102219381485,-30.49,0.5097,0.8309,1.4705,0.764,0.2649,0.2854,7
11798,npp,2410,3761,0.483339995145798,-1.33444285392761,36.6452255249023,3670176,2409,3033,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2013-01-21 23:42:53.919009,-80.89170068815629,64.84624450920583,53.22508477039066,0.0001330184882513627,17.0,64.93,2.898275349237888,65.13,0.5865,1.2261,2.1356,0.5178,0.3785,0.2503,7
12347,npp,2665,1467,0.8309326171875,-1.33620047569275,36.6385192871094,3670176,2665,1100,196611,3866787,4202,ken_nairobi_2_43,-1.33333333,36.64166667,2,43,ken_nairobi,2013-02-04 22:40:26.844723,98.15420230475036,30.62128887488197,26.788044186841926,6.495966583505183e-05,7.0,-30.68,1.184412938166907,-30.49,0.5097,0.8309,1.4705,0.764,0.6348,0.6348,7
