lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.695,0.7,0.842
2,0.49,0.53,0.678
3,0.311,0.39,0.497
4,0.229,0.276,0.341
5,0.151,0.185,0.19
6,0.102,0.113,0.062
7,0.063,0.059,-0.043
8,0.038,0.019,-0.121
9,0.022,-0.01,-0.179
10,0.009,-0.028,-0.221
11,-0.001,-0.039,-0.253
12,-0.011,-0.043,-0.275
13,-0.018,-0.043,-0.289
14,-0.019,-0.04,-0.296
15,-0.019,-0.034,-0.296
16,-0.017,-0.027,-0.291
17,-0.021,-0.019,-0.283
18,-0.03,-0.012,-0.271
19,-0.032,-0.005,-0.25
20,-0.027,0.001,-0.217
21,-0.021,0.005,-0.17
22,-0.021,0.008,-0.111
23,-0.018,0.01,-0.033
24,-0.006,0.009,0.065
25,0.012,0.008,0.183
26,0.028,0.002,0.309
27,0.013,-0.002,0.42
28,-0.021,-0.005,0.496
29,-0.043,-0.007,0.546
30,-0.049,-0.008,0.545
31,-0.016,-0.01,0.501
32,0.007,-0.01,0.416
33,0.009,-0.011,0.302
34,-0.014,-0.013,0.174
35,-0.023,-0.018,0.06
36,-0.025,-0.025,-0.036
37,-0.018,-0.032,-0.113
38,-0.025,-0.037,-0.177
39,-0.03,-0.04,-0.224
40,-0.036,-0.04,-0.257
41,-0.032,-0.038,-0.276
42,-0.026,-0.034,-0.288
43,-0.024,-0.029,-0.297
44,-0.023,-0.022,-0.302
45,-0.022,-0.013,-0.302
46,-0.02,-0.003,-0.297
47,-0.017,0.007,-0.285
48,-0.011,0.018,-0.267
49,-0.006,0.029,-0.24
50,0.0,0.039,-0.202
51,0.007,0.048,-0.148
52,0.017,0.055,-0.076
53,0.032,0.061,0.015
54,0.05,0.067,0.122
55,0.071,0.072,0.236
56,0.088,0.076,0.342
57,0.161,0.079,0.462
58,0.209,0.078,0.55
59,0.224,0.076,0.589
60,0.147,0.073,0.54
61,0.091,0.068,0.458
62,0.037,0.062,0.351
63,0.021,0.054,0.244
64,-0.011,0.044,0.125
65,-0.019,0.034,0.024
66,-0.019,0.023,-0.06
67,-0.026,0.011,-0.13
68,-0.032,-0.003,-0.184
69,-0.036,-0.017,-0.223
70,-0.041,-0.03,-0.251
71,-0.047,-0.041,-0.272
72,-0.05,-0.05,-0.286
73,-0.051,-0.056,-0.294
74,-0.046,-0.061,-0.295
75,-0.042,-0.062,-0.293
76,-0.043,-0.06,-0.287
77,-0.046,-0.056,-0.276
78,-0.044,-0.049,-0.256
79,-0.04,-0.039,-0.226
80,-0.039,-0.027,-0.185
81,-0.035,-0.014,-0.128
82,-0.028,-0.0,-0.052
83,-0.023,0.011,0.038
84,-0.014,0.019,0.142
85,0.007,0.024,0.258
86,0.024,0.028,0.368
87,0.039,0.032,0.451
88,0.052,0.034,0.503
89,0.072,0.036,0.504
90,0.091,0.037,0.468
91,0.104,0.038,0.39
92,0.097,0.036,0.291
93,0.048,0.031,0.171
94,0.025,0.024,0.067
95,0.017,0.016,-0.021
96,0.014,0.01,-0.096
97,-0.001,0.005,-0.159
98,-0.014,0.001,-0.208
99,-0.025,-0.001,-0.244
100,-0.03,-0.003,-0.269
101,-0.029,-0.004,-0.284
102,-0.034,-0.005,-0.296
103,-0.032,-0.005,-0.3
104,-0.029,-0.003,-0.298
105,-0.024,-0.001,-0.292
106,-0.019,0.003,-0.28
107,-0.013,0.007,-0.261
108,-0.006,0.013,-0.235
109,0.003,0.019,-0.196
110,0.018,0.026,-0.142
111,0.037,0.033,-0.07
112,0.055,0.04,0.02
113,0.063,0.047,0.119
114,0.078,0.052,0.227
115,0.117,0.057,0.343
116,0.142,0.058,0.444
117,0.144,0.058,0.516
118,0.101,0.054,0.534
119,0.049,0.05,0.499
120,0.011,0.045,0.426
121,-0.011,0.039,0.33
122,-0.012,0.032,0.23
123,-0.004,0.024,0.13
124,-0.001,0.016,0.03
125,-0.005,0.006,-0.058
126,-0.015,-0.005,-0.131
127,-0.025,-0.018,-0.189
128,-0.031,-0.029,-0.231
129,-0.035,-0.039,-0.26
130,-0.043,-0.047,-0.281
131,-0.047,-0.052,-0.293
132,-0.047,-0.055,-0.3
133,-0.042,-0.055,-0.3
134,-0.044,-0.052,-0.298
135,-0.044,-0.047,-0.291
136,-0.045,-0.04,-0.279
137,-0.042,-0.032,-0.258
138,-0.035,-0.022,-0.227
139,-0.025,-0.011,-0.183
140,-0.017,0.0,-0.126
141,-0.011,0.01,-0.055
142,-0.003,0.018,0.032
143,0.004,0.024,0.134
144,0.013,0.029,0.247
145,0.014,0.034,0.356
146,0.021,0.039,0.448
147,0.066,0.044,0.521
148,0.091,0.048,0.538
149,0.149,0.05,0.52
150,0.128,0.05,0.432
151,0.109,0.048,0.328
152,0.05,0.043,0.199
153,0.029,0.037,0.088
154,0.013,0.03,-0.011
155,0.006,0.025,-0.093
156,0.002,0.021,-0.155
157,-0.002,0.019,-0.201
158,-0.001,0.017,-0.232
159,-0.003,0.014,-0.254
160,-0.006,0.011,-0.27
161,-0.011,0.01,-0.28
162,-0.009,0.01,-0.283
163,-0.008,0.011,-0.282
164,-0.007,0.014,-0.276
165,-0.001,0.017,-0.263
166,0.004,0.022,-0.245
167,0.011,0.028,-0.217
168,0.02,0.034,-0.178
169,0.034,0.041,-0.123
170,0.048,0.047,-0.053
171,0.064,0.055,0.037
172,0.087,0.063,0.14
173,0.1,0.069,0.247
174,0.129,0.073,0.362
175,0.147,0.074,0.463
176,0.136,0.072,0.536
177,0.094,0.069,0.553
178,0.04,0.065,0.509
179,0.011,0.059,0.429
180,0.006,0.052,0.336
181,0.041,0.045,0.238
182,0.057,0.04,0.133
183,0.043,0.034,0.026
184,0.016,0.026,-0.07
185,0.002,0.016,-0.141
186,-0.009,0.006,-0.195
187,-0.019,-0.004,-0.234
188,-0.029,-0.013,-0.26
189,-0.036,-0.02,-0.276
190,-0.035,-0.027,-0.284
191,-0.028,-0.031,-0.286
192,-0.022,-0.033,-0.285
193,-0.021,-0.033,-0.282
194,-0.022,-0.031,-0.275
195,-0.022,-0.027,-0.263
196,-0.021,-0.021,-0.245
197,-0.017,-0.015,-0.217
198,-0.014,-0.008,-0.178
199,-0.014,-0.0,-0.126
200,-0.004,0.006,-0.055
201,0.01,0.01,0.035
202,0.027,0.013,0.142
203,0.017,0.016,0.247
204,-0.013,0.019,0.34
205,-0.025,0.023,0.422
206,-0.002,0.027,0.486
207,0.053,0.029,0.514
208,0.111,0.029,0.494
209,0.089,0.028,0.407
210,0.051,0.026,0.298
211,0.033,0.022,0.191
212,0.029,0.016,0.09
213,0.021,0.011,-0.004
214,0.004,0.006,-0.089
215,-0.007,0.003,-0.154
216,-0.015,0.001,-0.201
217,-0.017,-0.002,-0.234
218,-0.021,-0.004,-0.257
219,-0.026,-0.006,-0.273
220,-0.026,-0.008,-0.282
221,-0.028,-0.01,-0.287
222,-0.031,-0.011,-0.288
223,-0.024,-0.011,-0.282
224,-0.017,-0.01,-0.272
225,-0.014,-0.008,-0.257
226,-0.011,-0.006,-0.236
227,-0.007,-0.004,-0.203
228,-0.002,-0.002,-0.157
229,0.002,0.0,-0.094
230,0.004,0.004,-0.014
231,0.011,0.01,0.081
232,0.036,0.015,0.193
233,0.057,0.02,0.308
234,0.075,0.021,0.414
235,0.055,0.021,0.488
236,0.041,0.022,0.518
237,-0.009,0.021,0.485
238,-0.013,0.018,0.42
239,-0.019,0.015,0.324
240,-0.003,0.012,0.223
241,0.005,0.008,0.116
242,0.004,0.002,0.015
243,-0.002,-0.004,-0.07
244,0.001,-0.012,-0.134
245,-0.009,-0.019,-0.187
246,-0.018,-0.025,-0.226
247,-0.026,-0.03,-0.253
248,-0.032,-0.034,-0.271
249,-0.03,-0.036,-0.281
250,-0.027,-0.036,-0.286
251,-0.031,-0.035,-0.29
252,-0.03,-0.031,-0.288
253,-0.033,-0.027,-0.284
254,-0.033,-0.02,-0.274
255,-0.035,-0.013,-0.258
256,-0.034,-0.005,-0.231
257,-0.028,0.005,-0.19
258,-0.022,0.014,-0.137
259,-0.008,0.022,-0.066
260,0.021,0.028,0.026
261,0.034,0.033,0.124
262,0.037,0.037,0.225
263,0.04,0.042,0.325
264,0.066,0.046,0.421
265,0.089,0.049,0.489
266,0.127,0.051,0.522
267,0.117,0.051,0.489
268,0.091,0.051,0.408
269,0.063,0.048,0.305
270,0.047,0.044,0.195
271,0.042,0.039,0.093
272,0.023,0.034,-0.004
273,0.006,0.029,-0.085
274,-0.006,0.024,-0.147
275,-0.012,0.018,-0.192
276,-0.014,0.01,-0.223
277,-0.019,0.002,-0.246
278,-0.027,-0.006,-0.263
279,-0.033,-0.014,-0.274
280,-0.034,-0.02,-0.279
281,-0.032,-0.025,-0.279
282,-0.027,-0.028,-0.273
283,-0.025,-0.03,-0.264
284,-0.022,-0.03,-0.249
285,-0.018,-0.028,-0.226
286,-0.008,-0.026,-0.189
287,-0.006,-0.023,-0.143
288,-0.007,-0.018,-0.084
289,-0.006,-0.013,-0.012
290,-0.009,-0.007,0.072
291,-0.004,-0.002,0.166
292,0.003,0.001,0.265
293,0.008,0.004,0.359
294,-0.009,0.006,0.431
295,-0.02,0.007,0.468
296,-0.03,0.008,0.458
297,-0.003,0.008,0.411
298,0.032,0.008,0.335
299,0.05,0.009,0.236
300,0.046,0.009,0.128
301,0.015,0.007,0.022
302,0.005,0.003,-0.059
303,0.001,-0.002,-0.122
304,-0.004,-0.006,-0.171
305,-0.009,-0.009,-0.207
306,-0.014,-0.011,-0.233
307,-0.015,-0.013,-0.249
308,-0.012,-0.013,-0.258
309,-0.009,-0.012,-0.262
310,-0.013,-0.01,-0.266
311,-0.015,-0.007,-0.264
312,-0.014,-0.003,-0.257
313,-0.012,0.001,-0.245
314,-0.01,0.006,-0.226
315,-0.006,0.011,-0.197
316,-0.003,0.016,-0.158
317,0.0,0.022,-0.107
318,0.017,0.027,-0.037
319,0.024,0.031,0.044
320,0.023,0.035,0.135
321,0.027,0.04,0.235
322,0.019,0.046,0.328
323,0.063,0.05,0.433
324,0.109,0.052,0.506
325,0.132,0.052,0.528
326,0.117,0.05,0.492
327,0.077,0.048,0.41
328,0.054,0.044,0.308
329,0.038,0.039,0.201
330,0.029,0.033,0.1
331,0.021,0.029,0.008
332,0.008,0.025,-0.072
333,-0.003,0.021,-0.134
334,-0.01,0.015,-0.179
335,-0.015,0.008,-0.211
336,-0.019,0.001,-0.233
337,-0.021,-0.005,-0.249
338,-0.022,-0.011,-0.258
339,-0.021,-0.015,-0.263
340,-0.018,-0.017,-0.263
341,-0.014,-0.018,-0.258
342,-0.012,-0.017,-0.25
343,-0.013,-0.014,-0.236
344,-0.012,-0.01,-0.214
345,-0.007,-0.005,-0.181
346,0.002,0.002,-0.136
347,0.015,0.01,-0.076
348,0.024,0.019,-0.005
349,0.027,0.028,0.076
350,0.034,0.035,0.17
351,0.048,0.04,0.27
352,0.062,0.043,0.368
353,0.03,0.045,0.431
354,-0.0,0.047,0.464
355,0.017,0.048,0.47
356,0.057,0.048,0.434
357,0.088,0.048,0.36
358,0.098,0.048,0.262
359,0.083,0.046,0.153
360,0.066,0.042,0.053
361,0.048,0.035,-0.033
362,0.034,0.027,-0.102
363,0.018,0.02,-0.157
364,0.003,0.014,-0.199
365,-0.007,0.009,-0.226
366,-0.011,0.004,-0.243
367,-0.011,0.0,-0.252
368,-0.011,-0.002,-0.258
369,-0.017,-0.003,-0.262
370,-0.018,-0.003,-0.26
371,-0.016,-0.002,-0.254
372,-0.01,0.001,-0.242
373,-0.002,0.004,-0.223
374,0.004,0.008,-0.197
375,0.005,0.013,-0.162
376,0.006,0.02,-0.114
377,0.006,0.027,-0.053
378,0.016,0.034,0.027
379,0.022,0.041,0.12
380,0.012,0.047,0.215
381,0.026,0.052,0.317
382,0.058,0.057,0.418
383,0.123,0.06,0.512
384,0.15,0.061,0.545
385,0.12,0.062,0.501
386,0.072,0.06,0.404
387,0.045,0.057,0.297
388,0.036,0.053,0.189
389,0.032,0.047,0.085
390,0.026,0.04,-0.009
391,0.015,0.032,-0.087
392,0.005,0.023,-0.147
393,0.003,0.013,-0.186
394,-0.001,0.004,-0.216
395,-0.006,-0.005,-0.236
396,-0.011,-0.013,-0.25
397,-0.015,-0.018,-0.258
398,-0.017,-0.021,-0.262
399,-0.013,-0.019,-0.261
400,-0.01,-0.013,-0.256
