lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.651,0.635,0.825
2,0.369,0.467,0.626
3,0.194,0.33,0.441
4,0.115,0.222,0.279
5,0.089,0.138,0.14
6,0.081,0.074,0.021
7,0.063,0.028,-0.073
8,0.046,-0.004,-0.142
9,0.031,-0.023,-0.191
10,0.024,-0.033,-0.224
11,0.019,-0.035,-0.246
12,0.012,-0.031,-0.261
13,0.005,-0.023,-0.273
14,0.005,-0.012,-0.279
15,0.01,0.0,-0.279
16,0.018,0.013,-0.275
17,0.019,0.026,-0.27
18,0.019,0.037,-0.261
19,0.023,0.048,-0.245
20,0.023,0.057,-0.222
21,0.023,0.063,-0.188
22,0.026,0.068,-0.134
23,0.034,0.07,-0.058
24,0.053,0.071,0.043
25,0.083,0.069,0.168
26,0.103,0.061,0.305
27,0.079,0.054,0.432
28,0.013,0.051,0.521
29,-0.044,0.05,0.569
30,-0.03,0.05,0.577
31,0.035,0.05,0.54
32,0.101,0.051,0.453
33,0.111,0.051,0.323
34,0.082,0.048,0.183
35,0.053,0.042,0.056
36,0.04,0.033,-0.043
37,0.026,0.024,-0.123
38,0.015,0.016,-0.18
39,0.01,0.012,-0.219
40,0.01,0.01,-0.243
41,0.015,0.009,-0.257
42,0.018,0.009,-0.267
43,0.017,0.01,-0.273
44,0.01,0.013,-0.279
45,0.003,0.016,-0.282
46,-0.0,0.02,-0.28
47,0.005,0.025,-0.272
48,0.014,0.031,-0.257
49,0.011,0.037,-0.24
50,0.009,0.043,-0.214
51,0.015,0.047,-0.172
52,0.021,0.05,-0.111
53,0.022,0.052,-0.026
54,0.029,0.055,0.087
55,0.044,0.062,0.217
56,0.071,0.068,0.354
57,0.152,0.073,0.5
58,0.205,0.074,0.596
59,0.213,0.074,0.627
60,0.147,0.071,0.574
61,0.059,0.065,0.469
62,0.01,0.058,0.346
63,-0.0,0.052,0.224
64,0.013,0.046,0.108
65,0.017,0.042,0.003
66,0.014,0.038,-0.082
67,0.01,0.032,-0.147
68,0.007,0.024,-0.193
69,0.007,0.015,-0.224
70,-0.0,0.007,-0.247
71,-0.005,0.001,-0.261
72,-0.01,-0.004,-0.271
73,-0.011,-0.008,-0.275
74,-0.011,-0.01,-0.275
75,-0.009,-0.011,-0.273
76,-0.013,-0.009,-0.271
77,-0.011,-0.006,-0.262
78,-0.008,-0.002,-0.248
79,0.003,0.005,-0.223
80,0.014,0.013,-0.185
81,0.023,0.023,-0.131
82,0.032,0.033,-0.06
83,0.056,0.04,0.038
84,0.089,0.044,0.164
85,0.077,0.044,0.29
86,0.031,0.043,0.407
87,0.001,0.044,0.495
88,-0.002,0.045,0.549
89,0.015,0.046,0.557
90,0.082,0.047,0.52
91,0.118,0.049,0.428
92,0.1,0.05,0.302
93,0.061,0.047,0.172
94,0.032,0.04,0.056
95,0.027,0.032,-0.037
96,0.015,0.026,-0.118
97,0.008,0.023,-0.177
98,0.005,0.021,-0.217
99,0.005,0.02,-0.243
100,0.011,0.018,-0.257
101,0.009,0.015,-0.269
102,0.003,0.014,-0.278
103,0.003,0.012,-0.281
104,0.005,0.012,-0.279
105,0.01,0.012,-0.274
106,0.017,0.012,-0.266
107,0.018,0.014,-0.255
108,0.013,0.016,-0.24
109,0.014,0.017,-0.212
110,0.014,0.017,-0.17
111,0.016,0.017,-0.107
112,0.011,0.019,-0.02
113,0.003,0.022,0.084
114,-0.001,0.027,0.201
115,0.037,0.032,0.333
116,0.105,0.035,0.473
117,0.146,0.035,0.572
118,0.099,0.035,0.597
119,0.001,0.033,0.538
120,-0.057,0.029,0.444
121,-0.055,0.023,0.337
122,-0.008,0.02,0.223
123,0.04,0.019,0.113
124,0.042,0.021,0.007
125,0.036,0.023,-0.08
126,0.031,0.022,-0.145
127,0.026,0.019,-0.194
128,0.022,0.015,-0.227
129,0.014,0.012,-0.251
130,0.005,0.009,-0.265
131,0.003,0.007,-0.272
132,0.005,0.005,-0.275
133,0.005,0.004,-0.277
134,0.002,0.004,-0.275
135,-0.006,0.005,-0.273
136,-0.007,0.007,-0.265
137,-0.003,0.009,-0.251
138,0.008,0.013,-0.227
139,0.013,0.018,-0.192
140,0.024,0.025,-0.139
141,0.038,0.032,-0.067
142,0.064,0.035,0.03
143,0.097,0.036,0.153
144,0.082,0.036,0.279
145,0.009,0.038,0.388
146,-0.071,0.042,0.462
147,-0.059,0.046,0.523
148,0.008,0.05,0.557
149,0.094,0.052,0.538
150,0.13,0.055,0.454
151,0.119,0.056,0.331
152,0.092,0.052,0.205
153,0.059,0.046,0.081
154,0.049,0.04,-0.021
155,0.044,0.035,-0.103
156,0.04,0.033,-0.163
157,0.033,0.031,-0.204
158,0.028,0.028,-0.23
159,0.027,0.025,-0.247
160,0.021,0.023,-0.259
161,0.013,0.022,-0.267
162,0.006,0.023,-0.272
163,0.006,0.025,-0.271
164,0.003,0.027,-0.269
165,0.005,0.03,-0.262
166,0.008,0.034,-0.251
167,0.009,0.038,-0.234
168,0.015,0.041,-0.206
169,0.031,0.041,-0.16
170,0.042,0.041,-0.096
171,0.043,0.044,-0.012
172,0.037,0.05,0.091
173,0.048,0.057,0.212
174,0.09,0.064,0.348
175,0.156,0.068,0.487
176,0.181,0.07,0.576
177,0.118,0.07,0.585
178,0.05,0.067,0.539
179,0.011,0.063,0.452
180,0.029,0.06,0.354
181,0.067,0.058,0.252
182,0.086,0.058,0.14
183,0.058,0.058,0.022
184,0.027,0.055,-0.075
185,0.02,0.048,-0.141
186,0.015,0.039,-0.188
187,0.011,0.031,-0.221
188,0.012,0.023,-0.241
189,0.01,0.015,-0.253
190,0.011,0.009,-0.259
191,0.012,0.004,-0.263
192,0.013,0.001,-0.263
193,0.012,0.0,-0.261
194,0.01,0.001,-0.256
195,0.011,0.003,-0.248
196,0.012,0.006,-0.235
197,0.012,0.011,-0.216
198,0.02,0.018,-0.182
199,0.025,0.027,-0.134
200,0.033,0.034,-0.065
201,0.052,0.038,0.032
202,0.049,0.04,0.144
203,0.012,0.042,0.258
204,-0.039,0.046,0.37
205,-0.062,0.05,0.468
206,0.001,0.054,0.556
207,0.095,0.056,0.602
208,0.165,0.055,0.576
209,0.162,0.054,0.477
210,0.109,0.051,0.336
211,0.078,0.046,0.204
212,0.061,0.04,0.084
213,0.047,0.036,-0.023
214,0.036,0.034,-0.108
215,0.02,0.035,-0.171
216,0.01,0.034,-0.213
217,0.006,0.032,-0.238
218,0.005,0.029,-0.254
219,0.001,0.026,-0.264
220,-0.003,0.024,-0.27
221,-0.009,0.021,-0.273
222,-0.008,0.02,-0.272
223,0.004,0.018,-0.264
224,0.007,0.017,-0.256
225,0.007,0.016,-0.246
226,0.008,0.016,-0.23
227,0.016,0.015,-0.203
228,0.021,0.013,-0.163
229,0.033,0.014,-0.102
230,0.039,0.018,-0.021
231,0.056,0.025,0.083
232,0.068,0.033,0.195
233,0.093,0.037,0.318
234,0.103,0.039,0.43
235,0.074,0.038,0.512
236,-0.006,0.037,0.537
237,-0.071,0.033,0.503
238,-0.057,0.029,0.445
239,-0.001,0.025,0.36
240,0.053,0.023,0.258
241,0.063,0.024,0.14
242,0.037,0.023,0.023
243,0.023,0.019,-0.068
244,0.013,0.012,-0.136
245,0.008,0.005,-0.186
246,0.005,-0.001,-0.219
247,0.003,-0.005,-0.239
248,-0.005,-0.008,-0.254
249,-0.007,-0.011,-0.263
250,-0.008,-0.012,-0.268
251,-0.01,-0.012,-0.272
252,-0.015,-0.011,-0.272
253,-0.019,-0.009,-0.27
254,-0.015,-0.005,-0.262
255,-0.011,-0.001,-0.248
256,-0.004,0.004,-0.224
257,-0.001,0.009,-0.191
258,0.009,0.013,-0.142
259,0.021,0.016,-0.074
260,0.04,0.016,0.018
261,0.028,0.017,0.124
262,-0.012,0.019,0.231
263,-0.059,0.024,0.335
264,-0.059,0.029,0.434
265,0.027,0.032,0.526
266,0.129,0.033,0.575
267,0.143,0.034,0.536
268,0.107,0.034,0.441
269,0.047,0.032,0.31
270,0.019,0.027,0.18
271,0.021,0.022,0.064
272,0.023,0.019,-0.038
273,0.019,0.019,-0.12
274,0.009,0.021,-0.18
275,0.002,0.021,-0.219
276,0.0,0.021,-0.242
277,-0.005,0.019,-0.257
278,-0.006,0.017,-0.265
279,-0.006,0.015,-0.27
280,-0.004,0.013,-0.273
281,-0.007,0.012,-0.274
282,-0.004,0.01,-0.27
283,-0.0,0.01,-0.263
284,0.005,0.009,-0.25
285,0.012,0.009,-0.23
286,0.025,0.008,-0.201
287,0.036,0.007,-0.158
288,0.038,0.008,-0.102
289,0.032,0.012,-0.03
290,0.022,0.019,0.057
291,0.04,0.024,0.166
292,0.08,0.026,0.292
293,0.091,0.025,0.405
294,0.051,0.024,0.481
295,-0.04,0.023,0.499
296,-0.095,0.021,0.474
297,-0.08,0.018,0.419
298,-0.016,0.017,0.337
299,0.039,0.016,0.232
300,0.054,0.017,0.113
301,0.044,0.014,0.006
302,0.037,0.009,-0.078
303,0.026,0.002,-0.144
304,0.017,-0.004,-0.191
305,0.005,-0.009,-0.225
306,-0.002,-0.012,-0.245
307,-0.005,-0.013,-0.255
308,-0.004,-0.012,-0.261
309,-0.004,-0.009,-0.264
310,-0.005,-0.004,-0.265
311,-0.004,0.002,-0.263
312,-0.009,0.008,-0.259
313,-0.008,0.015,-0.25
314,-0.002,0.022,-0.236
315,0.005,0.03,-0.213
316,0.008,0.039,-0.182
317,0.017,0.046,-0.134
318,0.038,0.051,-0.066
319,0.054,0.053,0.019
320,0.05,0.055,0.117
321,0.029,0.059,0.222
322,0.012,0.065,0.334
323,0.056,0.071,0.451
324,0.139,0.076,0.549
325,0.209,0.079,0.6
326,0.19,0.08,0.56
327,0.142,0.078,0.461
328,0.078,0.072,0.326
329,0.051,0.064,0.192
330,0.034,0.055,0.067
331,0.029,0.048,-0.036
332,0.021,0.043,-0.114
333,0.01,0.037,-0.169
334,0.001,0.03,-0.206
335,0.002,0.022,-0.228
336,0.003,0.015,-0.243
337,-0.004,0.008,-0.254
338,-0.011,0.003,-0.261
339,-0.012,0.0,-0.263
340,-0.011,-0.002,-0.263
341,-0.008,-0.002,-0.258
342,-0.005,-0.0,-0.251
343,-0.004,0.003,-0.24
344,-0.003,0.007,-0.224
345,0.001,0.011,-0.198
346,0.007,0.017,-0.16
347,0.009,0.024,-0.107
348,0.023,0.034,-0.032
349,0.049,0.044,0.068
350,0.094,0.051,0.193
351,0.127,0.054,0.319
352,0.12,0.055,0.425
353,0.08,0.055,0.499
354,0.015,0.054,0.525
355,-0.005,0.053,0.512
356,0.032,0.052,0.469
357,0.081,0.052,0.387
358,0.099,0.052,0.267
359,0.064,0.05,0.129
360,0.033,0.044,0.014
361,0.021,0.034,-0.071
362,0.009,0.023,-0.138
363,0.002,0.014,-0.186
364,-0.006,0.007,-0.218
365,-0.009,0.002,-0.238
366,-0.008,-0.002,-0.249
367,-0.003,-0.005,-0.254
368,0.004,-0.007,-0.255
369,0.0,-0.007,-0.257
370,-0.006,-0.006,-0.258
371,-0.002,-0.003,-0.252
372,0.002,0.002,-0.244
373,0.001,0.007,-0.232
374,0.002,0.014,-0.213
375,0.004,0.021,-0.183
376,0.003,0.027,-0.142
377,0.009,0.034,-0.081
378,0.011,0.039,-0.001
379,-0.001,0.045,0.098
380,-0.01,0.049,0.21
381,0.019,0.052,0.334
382,0.079,0.055,0.457
383,0.159,0.056,0.557
384,0.196,0.056,0.596
385,0.141,0.054,0.541
386,0.059,0.052,0.429
387,-0.003,0.048,0.288
388,-0.007,0.042,0.162
389,0.004,0.036,0.053
390,0.01,0.029,-0.04
391,0.007,0.021,-0.114
392,0.001,0.013,-0.167
393,-0.003,0.005,-0.201
394,-0.004,-0.002,-0.224
395,-0.006,-0.009,-0.24
396,-0.004,-0.013,-0.248
397,-0.008,-0.015,-0.254
398,-0.011,-0.014,-0.256
399,-0.006,-0.008,-0.254
400,0.003,0.002,-0.246
