lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.687,0.677,0.829
2,0.432,0.505,0.637
3,0.277,0.364,0.458
4,0.188,0.251,0.297
5,0.118,0.163,0.147
6,0.078,0.094,0.024
7,0.059,0.044,-0.066
8,0.044,0.009,-0.133
9,0.031,-0.014,-0.182
10,0.017,-0.027,-0.218
11,0.013,-0.031,-0.239
12,0.011,-0.029,-0.25
13,0.003,-0.022,-0.261
14,0.002,-0.012,-0.266
15,0.014,0.001,-0.263
16,0.026,0.014,-0.257
17,0.028,0.028,-0.253
18,0.029,0.042,-0.244
19,0.029,0.055,-0.232
20,0.031,0.066,-0.211
21,0.029,0.075,-0.179
22,0.04,0.083,-0.124
23,0.056,0.088,-0.048
24,0.074,0.091,0.048
25,0.102,0.093,0.164
26,0.121,0.088,0.29
27,0.105,0.084,0.406
28,0.062,0.082,0.496
29,0.031,0.079,0.545
30,0.05,0.077,0.557
31,0.077,0.076,0.514
32,0.115,0.074,0.433
33,0.101,0.071,0.305
34,0.074,0.067,0.176
35,0.056,0.06,0.065
36,0.046,0.051,-0.027
37,0.031,0.041,-0.105
38,0.019,0.031,-0.162
39,0.019,0.023,-0.198
40,0.021,0.017,-0.221
41,0.022,0.012,-0.235
42,0.015,0.007,-0.247
43,0.012,0.004,-0.253
44,0.004,0.003,-0.259
45,-0.003,0.002,-0.262
46,-0.009,0.004,-0.262
47,-0.007,0.007,-0.255
48,-0.001,0.012,-0.243
49,-0.004,0.019,-0.227
50,0.001,0.025,-0.198
51,0.012,0.031,-0.155
52,0.017,0.035,-0.096
53,0.015,0.038,-0.016
54,0.007,0.043,0.082
55,0.022,0.049,0.199
56,0.056,0.055,0.32
57,0.089,0.059,0.437
58,0.138,0.061,0.533
59,0.169,0.062,0.574
60,0.135,0.061,0.536
61,0.085,0.06,0.451
62,0.052,0.057,0.345
63,0.039,0.054,0.231
64,0.036,0.052,0.122
65,0.034,0.05,0.022
66,0.024,0.047,-0.062
67,0.018,0.043,-0.127
68,0.013,0.036,-0.174
69,-0.002,0.027,-0.211
70,-0.009,0.019,-0.233
71,-0.014,0.01,-0.245
72,-0.019,0.001,-0.254
73,-0.013,-0.007,-0.254
74,-0.002,-0.014,-0.25
75,0.004,-0.02,-0.247
76,0.005,-0.025,-0.243
77,-0.004,-0.028,-0.239
78,-0.012,-0.03,-0.23
79,-0.017,-0.029,-0.211
80,-0.016,-0.026,-0.177
81,-0.018,-0.02,-0.131
82,-0.011,-0.014,-0.065
83,-0.009,-0.008,0.017
84,-0.009,-0.003,0.119
85,-0.009,-0.001,0.237
86,-0.034,0.0,0.345
87,-0.051,0.002,0.432
88,-0.056,0.005,0.482
89,-0.028,0.008,0.499
90,0.012,0.012,0.463
91,0.065,0.016,0.392
92,0.072,0.02,0.287
93,0.051,0.021,0.173
94,0.047,0.02,0.074
95,0.04,0.017,-0.014
96,0.04,0.016,-0.083
97,0.032,0.015,-0.14
98,0.024,0.016,-0.182
99,0.018,0.018,-0.209
100,0.014,0.018,-0.227
101,0.005,0.018,-0.241
102,-0.005,0.017,-0.25
103,-0.01,0.015,-0.254
104,-0.009,0.013,-0.253
105,-0.005,0.011,-0.248
106,-0.001,0.009,-0.241
107,0.006,0.007,-0.229
108,0.008,0.005,-0.213
109,0.002,0.003,-0.19
110,-0.001,-0.0,-0.155
111,-0.008,-0.003,-0.101
112,-0.012,-0.005,-0.023
113,-0.024,-0.004,0.07
114,-0.024,-0.002,0.179
115,0.001,0.001,0.299
116,0.048,0.004,0.418
117,0.088,0.005,0.503
118,0.075,0.005,0.534
119,0.014,0.005,0.488
120,-0.042,0.003,0.397
121,-0.045,0.002,0.305
122,-0.034,0.002,0.204
123,-0.016,0.003,0.104
124,0.002,0.004,0.012
125,0.005,0.004,-0.07
126,0.007,0.003,-0.132
127,0.006,0.001,-0.179
128,0.004,0.0,-0.212
129,-0.001,-0.0,-0.234
130,-0.003,-0.0,-0.246
131,0.0,-0.0,-0.251
132,0.008,0.001,-0.25
133,0.013,0.001,-0.248
134,0.012,0.002,-0.246
135,0.007,0.003,-0.244
136,0.004,0.005,-0.238
137,0.002,0.008,-0.227
138,0.007,0.012,-0.206
139,0.017,0.017,-0.17
140,0.023,0.024,-0.12
141,0.033,0.03,-0.052
142,0.037,0.035,0.03
143,0.042,0.037,0.132
144,0.038,0.038,0.243
145,0.008,0.04,0.342
146,-0.019,0.042,0.415
147,0.015,0.045,0.48
148,0.059,0.048,0.509
149,0.097,0.051,0.478
150,0.088,0.053,0.389
151,0.079,0.053,0.285
152,0.053,0.051,0.174
153,0.055,0.047,0.078
154,0.055,0.042,-0.01
155,0.05,0.04,-0.085
156,0.052,0.04,-0.139
157,0.052,0.04,-0.176
158,0.041,0.039,-0.205
159,0.038,0.038,-0.222
160,0.029,0.035,-0.233
161,0.017,0.033,-0.241
162,0.007,0.03,-0.247
163,0.001,0.028,-0.25
164,0.005,0.027,-0.246
165,0.007,0.025,-0.241
166,0.007,0.024,-0.234
167,0.012,0.022,-0.217
168,0.019,0.02,-0.189
169,0.025,0.018,-0.147
170,0.021,0.016,-0.09
171,0.02,0.015,-0.012
172,0.024,0.017,0.085
173,0.034,0.019,0.196
174,0.052,0.021,0.312
175,0.08,0.02,0.423
176,0.088,0.019,0.498
177,0.034,0.018,0.51
178,-0.03,0.016,0.46
179,-0.059,0.013,0.385
180,-0.041,0.01,0.304
181,-0.004,0.009,0.211
182,0.024,0.01,0.115
183,0.025,0.011,0.018
184,0.02,0.011,-0.065
185,0.013,0.009,-0.129
186,-0.002,0.006,-0.179
187,-0.01,0.002,-0.212
188,-0.008,-0.002,-0.23
189,-0.007,-0.005,-0.24
190,-0.003,-0.007,-0.245
191,0.0,-0.008,-0.247
192,0.005,-0.009,-0.245
193,0.001,-0.009,-0.245
194,-0.005,-0.008,-0.242
195,-0.008,-0.007,-0.235
196,-0.007,-0.006,-0.224
197,-0.002,-0.003,-0.204
198,0.004,0.001,-0.171
199,0.016,0.004,-0.121
200,0.024,0.007,-0.057
201,0.022,0.007,0.023
202,0.017,0.006,0.12
203,-0.012,0.006,0.217
204,-0.051,0.007,0.308
205,-0.076,0.01,0.385
206,-0.055,0.013,0.45
207,0.015,0.015,0.491
208,0.068,0.016,0.472
209,0.081,0.016,0.396
210,0.056,0.014,0.284
211,0.046,0.011,0.173
212,0.032,0.007,0.07
213,0.023,0.004,-0.021
214,0.011,0.004,-0.099
215,0.006,0.006,-0.153
216,0.007,0.008,-0.189
217,0.003,0.01,-0.214
218,-0.002,0.01,-0.23
219,-0.009,0.011,-0.241
220,-0.012,0.011,-0.247
221,-0.014,0.012,-0.251
222,-0.014,0.013,-0.251
223,-0.003,0.014,-0.245
224,0.005,0.015,-0.239
225,0.003,0.015,-0.232
226,0.002,0.014,-0.219
227,0.007,0.013,-0.193
228,0.015,0.011,-0.153
229,0.021,0.01,-0.097
230,0.025,0.011,-0.022
231,0.042,0.014,0.075
232,0.048,0.018,0.174
233,0.065,0.02,0.283
234,0.078,0.02,0.384
235,0.069,0.02,0.461
236,0.019,0.018,0.485
237,-0.047,0.016,0.446
238,-0.073,0.012,0.381
239,-0.042,0.009,0.305
240,0.008,0.007,0.22
241,0.025,0.006,0.116
242,0.007,0.004,0.012
243,0.003,-0.0,-0.066
244,0.001,-0.005,-0.126
245,-0.011,-0.01,-0.174
246,-0.017,-0.014,-0.206
247,-0.017,-0.018,-0.223
248,-0.016,-0.02,-0.233
249,-0.01,-0.021,-0.238
250,-0.009,-0.022,-0.241
251,-0.011,-0.022,-0.244
252,-0.012,-0.021,-0.243
253,-0.014,-0.019,-0.241
254,-0.019,-0.016,-0.238
255,-0.019,-0.012,-0.228
256,-0.016,-0.008,-0.208
257,-0.019,-0.004,-0.18
258,-0.017,0.001,-0.135
259,-0.005,0.004,-0.071
260,0.005,0.004,0.011
261,0.013,0.004,0.109
262,-0.008,0.003,0.205
263,-0.035,0.005,0.299
264,-0.023,0.009,0.386
265,0.008,0.011,0.457
266,0.05,0.012,0.492
267,0.077,0.013,0.468
268,0.057,0.013,0.385
269,0.027,0.012,0.276
270,0.009,0.009,0.165
271,0.007,0.007,0.063
272,0.009,0.004,-0.025
273,0.002,0.005,-0.099
274,-0.001,0.006,-0.153
275,-0.001,0.005,-0.189
276,-0.002,0.004,-0.212
277,-0.011,0.003,-0.23
278,-0.02,0.0,-0.24
279,-0.023,-0.002,-0.246
280,-0.026,-0.004,-0.251
281,-0.021,-0.005,-0.251
282,-0.011,-0.006,-0.247
283,-0.002,-0.006,-0.24
284,0.006,-0.006,-0.23
285,0.005,-0.006,-0.217
286,0.003,-0.005,-0.194
287,0.006,-0.005,-0.157
288,0.008,-0.003,-0.105
289,0.009,0.001,-0.036
290,0.009,0.006,0.047
291,0.01,0.01,0.141
292,0.033,0.014,0.25
293,0.045,0.015,0.357
294,0.038,0.016,0.439
295,-0.014,0.017,0.468
296,-0.037,0.018,0.455
297,-0.057,0.018,0.398
298,0.012,0.018,0.337
299,0.047,0.02,0.238
300,0.042,0.022,0.122
301,0.04,0.021,0.024
302,0.031,0.019,-0.058
303,0.022,0.015,-0.122
304,0.021,0.011,-0.166
305,0.015,0.007,-0.198
306,0.013,0.004,-0.216
307,0.012,0.002,-0.227
308,0.011,0.001,-0.234
309,0.01,0.0,-0.238
310,0.005,0.001,-0.242
311,-0.0,0.002,-0.245
312,-0.008,0.005,-0.244
313,-0.006,0.008,-0.237
314,-0.001,0.011,-0.225
315,0.002,0.015,-0.204
316,0.007,0.02,-0.172
317,0.011,0.025,-0.127
318,0.013,0.029,-0.07
319,0.017,0.032,0.005
320,0.015,0.034,0.095
321,0.004,0.038,0.19
322,-0.007,0.042,0.288
323,0.021,0.047,0.388
324,0.078,0.05,0.472
325,0.124,0.05,0.518
326,0.138,0.051,0.49
327,0.111,0.049,0.402
328,0.085,0.046,0.287
329,0.059,0.042,0.17
330,0.044,0.038,0.064
331,0.038,0.035,-0.026
332,0.026,0.034,-0.098
333,0.01,0.032,-0.153
334,0.003,0.03,-0.188
335,0.004,0.026,-0.208
336,0.0,0.022,-0.222
337,-0.009,0.018,-0.233
338,-0.015,0.015,-0.24
339,-0.017,0.012,-0.244
340,-0.016,0.01,-0.245
341,-0.009,0.008,-0.24
342,-0.003,0.007,-0.233
343,0.004,0.007,-0.222
344,0.014,0.007,-0.204
345,0.023,0.007,-0.179
346,0.034,0.008,-0.142
347,0.045,0.011,-0.089
348,0.044,0.016,-0.026
349,0.043,0.021,0.053
350,0.048,0.025,0.148
351,0.061,0.027,0.254
352,0.059,0.027,0.351
353,0.005,0.026,0.411
354,-0.022,0.024,0.449
355,-0.039,0.022,0.437
356,-0.016,0.021,0.394
357,0.019,0.019,0.321
358,0.039,0.018,0.221
359,0.034,0.015,0.113
360,0.021,0.01,0.018
361,0.005,0.002,-0.062
362,-0.006,-0.006,-0.124
363,-0.014,-0.013,-0.169
364,-0.012,-0.017,-0.196
365,-0.012,-0.02,-0.214
366,-0.01,-0.02,-0.224
367,-0.008,-0.019,-0.229
368,-0.004,-0.016,-0.231
369,-0.009,-0.012,-0.235
370,-0.013,-0.008,-0.236
371,-0.014,-0.002,-0.233
372,-0.01,0.003,-0.225
373,-0.009,0.009,-0.214
374,-0.005,0.015,-0.196
375,0.003,0.022,-0.165
376,0.004,0.028,-0.125
377,0.005,0.034,-0.072
378,0.006,0.04,0.0
379,0.011,0.045,0.092
380,0.017,0.05,0.194
381,0.041,0.053,0.302
382,0.087,0.055,0.405
383,0.146,0.057,0.491
384,0.174,0.057,0.528
385,0.121,0.055,0.478
386,0.057,0.052,0.375
387,0.022,0.048,0.262
388,0.009,0.043,0.155
389,0.002,0.037,0.056
390,0.003,0.03,-0.028
391,0.005,0.022,-0.093
392,0.002,0.013,-0.142
393,0.001,0.004,-0.177
394,-0.0,-0.004,-0.201
395,-0.008,-0.012,-0.217
396,-0.018,-0.018,-0.229
397,-0.026,-0.023,-0.237
398,-0.027,-0.026,-0.24
399,-0.021,-0.025,-0.238
400,-0.011,-0.02,-0.232
