gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1522,2217,0.459579825401306,-1.43999826908112,36.9099731445312,3670176,1522,1776,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-04-21 23:00:13.977910,-80.62529451579915,10.578226886719165,9.349303324190618,5.0270958239015084e-33,10.0,10.61,1.015504800579495,9.71,0.3897,0.4981,0.6163,0.9187,0.4197,0.4222,7
1808,npp,255,4054,0.438018828630447,-1.43930888175964,36.9099426269531,3670176,261,3194,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-05-15 23:50:07.258389,-80.98251455513397,69.6756595077562,56.08026987812328,1.976782819781316e-05,18.0,69.78,3.5496478698597698,69.63,0.4451,0.8094,1.1618,0.5654,0.353,0.2476,7
1889,npp,1883,2669,0.326703697443008,-1.43973445892334,36.906494140625,3670176,1882,2150,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-05-17 23:12:26.611600,-80.47808275363475,33.61555912753972,29.333219215596685,1.1475307156885742e-19,12.0,33.67,1.2937979144666532,33.32,0.3621,0.4908,0.7536,0.9323,0.3307,0.3046,7
1925,npp,1145,1978,0.347450852394104,-1.43714666366577,36.905387878418,3670176,1145,1548,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-05-18 22:53:36.287555,96.11454988051177,3.2251407391949574,2.853482269185037,1.526167599850855e-25,9.0,-3.26,1.0,-3.66,0.3676,0.4576,0.565,1.0,0.3475,0.3475,7
1988,npp,2778,604,0.252903521060944,-1.43660056591034,36.9060440063477,3670176,2777,390,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-05-20 22:15:55.634664,98.86361868295592,59.00638276461108,49.33234297566325,1.1352323448336107e-35,3.0,-59.04,2.253202848596432,-59.155,0.4948,0.6483,0.8938,0.7058,0.2821,0.1785,7
2051,npp,964,3592,0.400083988904953,-1.43892955780029,36.9045677185059,3670176,966,2915,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-05-21 23:37:29.912731,-81.10832493085762,61.56863009216612,51.09309042317488,2.4541073442842143e-31,16.0,61.65,2.5331140255951103,61.53,0.6257,0.8347,1.0794,0.5482,0.286,0.2193,7
2123,npp,2590,2207,0.253657847642899,-1.43793225288391,36.9062652587891,3670176,2590,1767,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-05-23 22:59:47.449386,-78.01262051503005,10.030375770311334,8.865545867463089,7.20641913335838e-31,10.0,10.03,1.0,9.71,0.3897,0.4981,0.6163,0.9187,0.2132,0.233,7
2213,npp,1133,827,0.782566726207733,-1.43843042850494,36.9068908691406,3670176,1131,617,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-05-25 22:22:06.780030,98.55405937252289,53.417426922340425,45.27662155364517,5.246145569004523e-24,4.0,-53.45,1.9513309067639726,-53.58,0.4311,0.689,0.892,0.6641,0.5055,0.5197,7
2249,npp,416,154,0.412590026855469,-1.4400726556778,36.9099731445312,3670176,421,74,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-05-26 22:03:16.452570,98.93808391426305,67.77385880945884,54.990192768601304,4.288588848966436e-18,1.0,-67.8,3.3166247903554,-67.89,0.7067,0.995,1.2623,0.4599,0.282,0.1897,7
2348,npp,944,2434,0.34133903682231903,-1.44015097618103,36.9111518859863,3670176,943,1970,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-05-28 23:05:58.630387,-79.29279868272396,22.4757923249694,19.771405061933468,1.992299256015014e-14,11.0,22.51,1.0837787002826917,22.35,0.3853,0.5172,0.628,0.8847,0.2953,0.302,7
2870,npp,900,148,0.5708649456501009,-1.43745970726013,36.9104232788086,3670176,902,70,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-06-11 22:02:59.832850,99.2529348640239,67.88463581698197,55.05130641137216,0.0003232867554328491,1.0,-67.89,3.3166247903554,-67.89,0.7067,0.995,1.2623,0.4599,0.3297,0.2625,7
3005,npp,3033,1047,0.441545754671097,-1.44034659862518,36.907398223877,3670176,3033,769,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-06-15 22:27:59.619106,98.71207157720184,46.91261349283847,40.25181882782162,3.058553192867324e-20,5.0,-46.96,1.646109783506203,-46.8,0.43,0.5805,0.8617,0.7882,0.3732,0.348,7
3185,npp,2112,1962,0.5640540421009059,-1.43480849266052,36.9105834960938,3670176,2112,1532,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-06-19 22:52:59.414429,89.95846513914678,4.197426093417142,3.713078324568462,3.236124734975642e-33,9.0,-4.18,1.0,-3.66,0.3676,0.4576,0.565,1.0,0.5641,0.5641,7
3410,npp,2084,811,0.216854102909565,-1.43906593322754,36.9081764221191,3670176,2085,599,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-06-26 22:21:29.421979,99.24277902838365,53.841592833707615,45.58953127866646,2.1567876416839874e-12,4.0,-53.88,1.9513309067639726,-53.58,0.4311,0.689,0.892,0.6641,0.2156,0.144,7
3500,npp,2643,3114,0.489157140254974,-1.43643069267273,36.9055366516113,3670176,2645,2495,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.83753456785752,49.66411803933856,42.410542289435696,3.3183306410925356e-07,14.0,49.73,1.7549928774784245,50.09,0.5225,0.6618,0.9024,0.6914,0.3592,0.3382,7
4193,npp,2594,2424,0.712192893028259,-1.43596482276917,36.9055099487305,3670176,2594,1962,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-07-15 23:05:28.521041,-81.37018577700618,21.915989983751025,19.284666637991858,2.397903853425536e-18,11.0,21.98,1.0837787002826917,22.35,0.3853,0.5172,0.628,0.8847,0.6375,0.6301,7
4238,npp,1882,1735,0.1860698573291302,-1.43668591976166,36.908805847168,3670176,1882,1319,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-07-16 22:46:38.194728,98.31578930349885,17.080686883438812,15.063517369673773,9.936390067668688e-25,8.0,-17.1,1.0442604737599883,-16.635,0.3308,0.4302,0.5799,1.0637,0.2238,0.1979,7
4373,npp,1729,3352,0.414731413125992,-1.43644511699677,36.9085998535156,3670176,1732,2701,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.38856383976544,56.12327266805727,47.27743706157962,1.935035577736056e-32,15.0,56.21,2.0682789409984763,56.345,0.4392,0.6539,0.9356,0.6998,0.342,0.2902,7
4409,npp,999,2656,0.406440705060959,-1.43664395809174,36.9103851318359,3670176,999,2140,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-07-20 23:11:45.063533,-81.2428808703561,33.036567332834245,28.84219268574775,4.7316310739225354e-33,12.0,33.1,1.2365102219381485,33.32,0.3621,0.4908,0.7536,0.9323,0.3893,0.3789,7
4580,npp,133,3581,1.060534954071045,-1.43811631202698,36.9053764343262,3670176,134,2906,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-07-24 23:36:51.929668,-81.025949364655,61.32673867681302,50.929361084144944,5.546768084066934e-26,16.0,61.43,2.5331140255951103,61.53,0.6257,0.8347,1.0794,0.5482,0.5467,0.5814,7
4661,npp,1777,2198,0.692792117595673,-1.43585777282715,36.9059753417969,3670176,1777,1758,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-07-26 22:59:13.058516,-83.66417374585593,9.488891979760593,8.38787478872772,3.5464766529491676e-12,10.0,9.51,1.0,9.71,0.3897,0.4981,0.6163,0.9187,0.6523,0.6365,7
5318,npp,2401,2200,0.443536907434464,-1.4341127872467,36.9059257507324,3670176,2401,1760,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-08-11 22:59:12.335733,-82.5349730802986,9.58563817835705,8.473678325188429,5.184537327966488e-05,10.0,9.63,1.0,9.71,0.3897,0.4981,0.6163,0.9187,0.4031,0.4075,7
5354,npp,1688,1511,0.336452856659889,-1.44107246398926,36.9109840393066,3670176,1688,1133,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-08-12 22:40:22.015107,99.02022847497662,28.560897320105003,25.027780329088163,1.8911955393964607e-12,7.0,-28.6,1.184412938166907,-28.51,0.3796,0.5092,0.6749,0.8987,0.3117,0.3024,7
5390,npp,975,819,0.373484790325165,-1.43700575828552,36.9076271057129,3670176,973,608,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-08-13 22:21:31.693047,98.49128880135916,53.63236404848844,45.44138893429604,1.333855532079166e-19,4.0,-53.66,1.9513309067639726,-53.58,0.4311,0.689,0.892,0.6641,0.2959,0.248,7
5426,npp,266,146,0.263649970293045,-1.43632853031158,36.9079360961914,3670176,265,69,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-08-14 22:02:43.149569,99.21818160405009,67.89718772742098,55.06866461471507,9.221122252810436e-26,1.0,-67.92,3.3166247903554,-67.89,0.7067,0.995,1.2623,0.4599,0.2371,0.1213,7
5444,npp,2242,3815,0.549147188663483,-1.43705189228058,36.9117546081543,3670176,2245,3067,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.225741483537,65.7840094994699,53.80994654292209,3.906244620887556e-17,17.0,65.89,3.0,65.85,0.5182,0.8255,1.1575,0.5543,0.3655,0.3044,7
5678,npp,2989,3356,0.25037083029747,-1.43465089797974,36.9071159362793,3670176,2988,2705,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-08-20 23:30:32.206285,-80.89680543203474,56.213092061645646,47.34798068837747,9.658359877453445e-32,15.0,56.31,2.1127631471468895,56.345,0.4392,0.6539,0.9356,0.6998,0.2666,0.1752,7
5723,npp,2273,2660,0.393999487161636,-1.43499970436096,36.9073257446289,3670176,2274,2143,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-08-21 23:11:43.659420,-81.27684208939554,33.194080409586434,28.977919043695575,1.0624178532217976e-28,12.0,33.28,1.2365102219381485,33.32,0.3621,0.4908,0.7536,0.9323,0.3793,0.3673,7
5750,npp,1558,1969,0.283526390790939,-1.43976414203644,36.9076080322266,3670176,1558,1539,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-08-22 22:52:53.335742,98.7163425258626,3.780730348894009,3.3450593266470534,1.6747392072113853e-23,9.0,-3.78,1.0,-3.66,0.3676,0.4576,0.565,1.0,0.2835,0.2835,7
6416,npp,711,594,0.932451188564301,-1.43806374073029,36.9080352783203,3670176,712,381,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-09-09 22:15:08.541293,99.03361426233256,59.23780030797376,49.49564279994972,2.8965821813702957e-06,3.0,-59.27,2.3545700244418297,-59.155,0.4948,0.6483,0.8938,0.7058,0.5783,0.6581,7
6614,npp,2175,818,0.427726984024048,-1.44116795063019,36.9103507995605,3670176,2173,606,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-09-14 22:21:21.569853,98.55487951809283,53.66270094652806,45.46120092860592,1.4253389115858361e-30,4.0,-53.69,1.9513309067639726,-53.58,0.4311,0.689,0.892,0.6641,0.3237,0.2841,7
6650,npp,1447,145,1.48468279838562,-1.44052016735077,36.9098815917969,3670176,1448,68,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-09-15 22:02:33.039164,99.34327317663927,67.91406070323453,55.07395905265742,1.1746895399493356e-34,1.0,-67.94,3.3166247903554,-67.89,0.7067,0.995,1.2623,0.4599,0.6052,0.6828,7
6803,npp,549,1047,0.1940640211105347,-1.43685781955719,36.9072303771973,3670176,550,769,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-09-19 22:27:36.392696,99.04919241633544,46.925044308675496,40.26595641260145,1.2267744645173213e-26,5.0,-46.96,1.646109783506203,-46.8,0.43,0.5805,0.8617,0.7882,0.2228,0.153,7
6839,npp,2907,367,0.335141405463219,-1.43847250938416,36.907413482666,3670176,2906,204,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-09-20 22:08:46.083491,99.11669947792367,63.963554390435135,52.657314022338646,1.7491853490618433e-20,2.0,-63.99,2.7445598364131496,-63.88,0.5909,0.8719,1.149,0.5248,0.262,0.1759,7
6866,npp,1812,4039,0.445090919733047,-1.4340146780014,36.9060707092285,3670176,1815,3187,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.18664600833397,69.44013822995804,55.94752909685274,3.376002332498961e-27,18.0,69.55,3.5496478698597698,69.63,0.4451,0.8094,1.1618,0.5654,0.355,0.2516,7
6902,npp,1093,3352,0.610263615846634,-1.4362827539444,36.9112510681152,3670176,1094,2701,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.24383118540023,56.11951480553188,47.27522297587389,6.270817491587204e-22,15.0,56.21,2.0682789409984763,56.345,0.4392,0.6539,0.9356,0.6998,0.4365,0.4271,7
6938,npp,373,2655,0.487205386161804,-1.4358788728714,36.9081344604492,3670176,374,2140,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.39146940708889,32.99452949976794,28.806491471306977,6.414261123562236e-15,12.0,33.06,1.2365102219381485,33.32,0.3621,0.4908,0.7536,0.9323,0.4547,0.4542,7
6974,npp,2710,1964,0.447957575321198,-1.43648266792297,36.9073181152344,3670176,2710,1534,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-09-23 22:52:39.759644,95.67780072487204,4.0790612208096215,3.6086643603206197,5.866706337130314e-07,9.0,-4.06,1.0,-3.66,0.3676,0.4576,0.565,1.0,0.448,0.448,7
7649,npp,176,1957,0.367049068212509,-1.43652534484863,36.9060974121094,3670176,176,1528,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-10-09 22:52:27.047342,96.39370935745345,4.460790911548961,3.946037048567578,0.00013842224972381424,9.0,-4.47,1.0,-3.66,0.3676,0.4576,0.565,1.0,0.367,0.367,7
7730,npp,1840,587,0.558086693286896,-1.43814206123352,36.9100608825684,3670176,1844,375,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-10-11 22:14:50.025610,98.81935937645125,59.404816520388955,49.606552652336816,2.986194804525902e-19,3.0,-59.42,2.3545700244418297,-59.155,0.4948,0.6483,0.8938,0.7058,0.4193,0.3939,7
7784,npp,41,3573,0.278933361172676,-1.43523740768433,36.9054527282715,3670176,41,2900,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-10-12 23:36:26.120473,-80.81013650924567,61.1857417633125,50.830395353124416,2.479495231962157e-16,16.0,61.26,2.5331140255951103,61.53,0.6257,0.8347,1.0794,0.5482,0.2382,0.1529,7
7820,npp,2406,2883,0.550149083137512,-1.44058775901794,36.9060821533203,3670176,2406,2325,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-10-13 23:17:37.613936,-79.6783948562171,42.06239865081925,36.3537545782194,8.91056660707385e-24,13.0,42.13,1.4867838833500562,42.56,0.5488,0.6701,0.9797,0.6829,0.3769,0.3757,7
7856,npp,1698,2192,0.245922550559044,-1.43578970432281,36.906120300293,3670176,1698,1752,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-10-14 22:58:49.111665,-77.08658226475124,9.162413809269484,8.099413413398223,4.283149848374716e-30,10.0,9.16,1.0,9.71,0.3897,0.4981,0.6163,0.9187,0.2054,0.2259,7
7892,npp,992,1503,0.362678602337837,-1.43733096122742,36.9074859619141,3670176,994,1128,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-10-15 22:39:58.827205,97.42313905975863,28.976322632032048,25.380641361118226,2.5320662141656656e-33,7.0,-28.98,1.184412938166907,-28.51,0.3796,0.5092,0.6749,0.8987,0.3339,0.3259,7
7991,npp,1561,3805,0.43199411034584,-1.43432855606079,36.9075927734375,3670176,1561,3061,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-10-17 23:42:46.426060,-81.0758387340961,65.6240552162285,53.70144999689678,5.081375577095476e-31,17.0,65.72,3.0,65.85,0.5182,0.8255,1.1575,0.5543,0.3264,0.2395,7
8063,npp,129,2423,0.684398949146271,-1.43791627883911,36.907039642334,3670176,129,1961,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-10-19 23:05:09.412959,-81.70541632207217,21.873953259049813,19.247296536293085,2.1841546031136e-25,11.0,21.93,1.0837787002826917,22.35,0.3853,0.5172,0.628,0.8847,0.6118,0.6055,7
8144,npp,1787,1046,0.298634752631187,-1.43631589412689,36.9083824157715,3670176,1786,768,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-10-21 22:27:30.637276,98.6105234873029,46.97096885340176,40.2989077151696,4.191431697741907e-12,5.0,-46.99,1.646109783506203,-46.8,0.43,0.5805,0.8617,0.7882,0.2863,0.2354,7
8936,npp,2344,2659,0.762940526008606,-1.43910360336304,36.9081573486328,3670176,2344,2142,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-11-09 23:11:35.218546,-81.01485942775113,33.17274213933459,28.95575309292142,3.6111308391558516e-09,12.0,33.23,1.2365102219381485,33.32,0.3621,0.4908,0.7536,0.9323,0.6777,0.7113,7
8963,npp,1633,1970,0.565971910953522,-1.43998491764069,36.9110794067383,3670176,1633,1539,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-11-10 22:52:46.730195,99.33939924348894,3.7294581662943798,3.2992928408049176,3.794054843875683e-17,9.0,-3.72,1.0,-3.66,0.3676,0.4576,0.565,1.0,0.566,0.566,7
8990,npp,923,1282,0.845206618309021,-1.43763220310211,36.9091300964355,3670176,923,960,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-11-11 22:33:56.461961,98.5405059887652,38.529261994254476,33.44545272087531,2.988481107162157e-24,6.0,-38.57,1.357151599901897,-38.49,0.4661,0.5756,0.7293,0.795,0.6563,0.672,7
9026,npp,215,597,0.673675715923309,-1.43441724777222,36.906063079834,3670176,216,384,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-11-12 22:15:07.972410,98.86574790916602,59.18493613281182,49.45223330348774,8.671898327731093e-30,3.0,-59.2,2.3545700244418297,-59.155,0.4948,0.6483,0.8938,0.7058,0.4684,0.4755,7
9116,npp,754,2893,0.592477709054947,-1.43407511711121,36.9079666137695,3670176,756,2333,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-11-14 23:17:53.825830,-81.1262853935894,42.407765240413255,36.6360891541814,2.317733867825297e-31,13.0,42.49,1.4867838833500562,42.56,0.5488,0.6701,0.9797,0.6829,0.4054,0.4046,7
9152,npp,42,2201,0.25103627145290397,-1.43721926212311,36.9093017578125,3670176,42,1761,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-11-15 22:59:03.565197,-78.9427324593603,9.641234662134343,8.522027286324748,4.9184887631271875e-31,10.0,9.68,1.0,9.71,0.3897,0.4981,0.6163,0.9187,0.2106,0.2306,7
9224,npp,1693,822,0.335890412330627,-1.43504571914673,36.9101104736328,3670176,1692,611,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-11-17 22:21:24.819935,98.57037680586774,53.570581862864046,45.3904774595031,5.23841607096842e-24,4.0,-53.58,1.9513309067639726,-53.58,0.4311,0.689,0.892,0.6641,0.2766,0.2231,7
9314,npp,2248,3126,0.337023943662643,-1.43581211566925,36.9117393493652,3670176,2248,2502,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-11-19 23:24:10.677838,-80.90805461912603,50.0041738636273,42.677763965465914,1.4404179261720117e-20,14.0,50.09,1.7549928774784245,50.09,0.5225,0.6618,0.9024,0.6914,0.2725,0.233,7
9989,npp,743,1049,0.260835632681847,-1.44126391410828,36.910816192627,3670176,743,771,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-12-08 22:27:41.879854,98.665498716058,46.82900368482494,40.19107815160947,1.7141723154335726e-10,5.0,-46.89,1.646109783506203,-46.8,0.43,0.5805,0.8617,0.7882,0.2634,0.2056,7
10115,npp,563,2658,0.269102707505226,-1.4404102563858,36.9088821411133,3670176,563,2142,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-12-11 23:11:37.284301,-81.39042803214694,33.1529563070609,28.942537727146533,5.740397851669766e-24,12.0,33.19,1.2365102219381485,33.32,0.3621,0.4908,0.7536,0.9323,0.2783,0.2509,7
10142,npp,2920,1967,0.380124032497406,-1.43974196910858,36.9088897705078,3670176,2920,1537,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-12-12 22:52:46.955684,92.38784070860899,3.9087660553725616,3.4582475520556613,1.560284792726597e-30,9.0,-3.89,1.0,-3.66,0.3676,0.4576,0.565,1.0,0.3801,0.3801,7
10187,npp,2206,1278,0.473484754562378,-1.43591272830963,36.9064292907715,3670176,2205,956,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-12-13 22:33:56.624338,98.21032352779773,38.67090459945609,33.56743306514759,1.2478150182356805e-32,6.0,-38.73,1.357151599901897,-38.49,0.4661,0.5756,0.7293,0.795,0.3824,0.3764,7
10223,npp,1495,592,0.389003396034241,-1.4380898475647,36.9098167419434,3670176,1496,379,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-12-14 22:15:08.073055,99.19424044191506,59.23721000718714,49.496271035362895,2.2777930307430155e-31,3.0,-59.31,2.3545700244418297,-59.155,0.4948,0.6483,0.8938,0.7058,0.3475,0.2746,7
10268,npp,2758,3581,0.462651938199997,-1.43538510799408,36.9106941223145,3670176,2759,2905,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-12-15 23:36:42.347887,-81.19815686143939,61.36786447441211,50.96073375401044,1.954509768250831e-31,16.0,61.43,2.5331140255951103,61.53,0.6257,0.8347,1.0794,0.5482,0.3107,0.2536,7
10313,npp,2042,2889,0.430579572916031,-1.4366055727005,36.9062232971191,3670176,2042,2330,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-12-16 23:17:52.014313,-81.08252746943222,42.304932810974705,36.5568092348815,1.8680550049552285e-29,13.0,42.35,1.4867838833500562,42.56,0.5488,0.6701,0.9797,0.6829,0.2965,0.294,7
10349,npp,1326,2197,0.25313638150691997,-1.43610119819641,36.9106063842773,3670176,1326,1757,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-12-17 22:59:01.689210,-77.0475264965574,9.460619520885913,8.363457132650803,1.7082663011544637e-25,10.0,9.45,1.0,9.71,0.3897,0.4981,0.6163,0.9187,0.2127,0.2326,7
10412,npp,2955,815,0.318553283810616,-1.4362850189209,36.9072303771973,3670176,2954,603,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-12-19 22:21:22.769247,98.67283113772656,53.705872472059745,45.49624962645482,8.106485799026215e-13,4.0,-53.77,1.9513309067639726,-53.58,0.4311,0.689,0.892,0.6641,0.2677,0.2116,7
10457,npp,2246,140,0.451393604278564,-1.44039297103882,36.9065170288086,3670176,2247,66,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-12-20 22:02:34.217594,99.34817396560234,67.94675947142866,55.09771342560898,2.3311134466814952e-05,1.0,-68.02,3.3166247903554,-67.89,0.7067,0.995,1.2623,0.4599,0.2937,0.2076,7
10475,npp,1148,3808,0.20141509175300598,-1.44128847122192,36.9102973937988,3670176,1146,3062,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-12-20 23:42:57.041025,-81.07754365725411,65.71705882644534,53.76907178419005,1.50808907058023e-16,17.0,65.77,3.0,65.85,0.5182,0.8255,1.1575,0.5543,0.2496,0.1117,7
10511,npp,431,3120,0.335439801216125,-1.43961954116821,36.9088859558105,3670176,429,2498,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2012-12-21 23:24:06.707600,-80.5207437063018,49.85404045684627,42.56605714132897,1.3998148640807151e-09,14.0,49.91,1.7549928774784245,50.09,0.5225,0.6618,0.9024,0.6914,0.2716,0.2319,7
11105,npp,2839,134,0.516964793205261,-1.44029343128204,36.9063339233398,3670176,2840,63,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2013-01-05 22:02:28.184769,99.35295614673532,68.04026404254526,55.1513199152957,0.00013315931113405506,1.0,-68.12,3.3166247903554,-67.89,0.7067,0.995,1.2623,0.4599,0.3135,0.2377,7
11204,npp,303,2418,0.335610881447792,-1.436075091362,36.9094924926758,3670176,303,1957,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2013-01-07 23:05:10.382559,-79.62690020624073,21.642474466726764,19.048105832303616,4.085353773034222e-10,11.0,21.66,1.0837787002826917,22.35,0.3853,0.5172,0.628,0.8847,0.29,0.2969,7
11285,npp,1926,1038,0.247760035097599,-1.43495666980743,36.9076347351074,3670176,1927,763,196611,3866787,6766,ken_nairobi_66_68,-1.4375,36.90833333,66,68,ken_nairobi,2013-01-09 22:27:31.534336,98.93750177946919,47.18120873579706,40.47103587666927,1.337230606958577e-25,5.0,-47.25,1.646109783506203,-46.8,0.43,0.5805,0.8617,0.7882,0.2554,0.1953,7
